gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1502,1.78936612606049,32.9550704956055,-106.302597045898,3670144,2760,1126,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-02 08:34:25.555314,97.72419255567517,28.97964796736939,25.40593569478599,0.00955860649637053,8.0,-29.03,1.184412938166907,-29.59,0.2922,0.5267,4.7454,0.8949,1.5374,1.6013,0.8201490174755734,7
101172,npp,2006,916,3.70483732223511,32.9561347961426,-106.30810546875,3670144,2007,682,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-03 08:15:31.647590,95.40346724677337,50.913756633203356,43.418977645365395,0.028267011311759137,5.0,-50.96,1.847645286154319,-51.36,0.3306,0.509,3.6628,0.9259,2.201,3.4305,1.1204557830323947,7
101917,npp,2707,531,6.99840784072876,32.9568939208984,-106.304191589355,3670144,2709,327,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-09 08:02:52.399246,93.97972935136181,60.621242531492186,50.50222116088656,0.0473071139157003,3.0,-60.66,2.4157378735459294,-60.98,0.3121,0.5418,3.8416,0.87,3.1441,6.0888,2.2227554536871095,7
102421,npp,1891,1308,0.592332273721695,32.9555358886719,-106.303833007812,3670144,1892,984,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-13 08:28:04.478110,97.42998733548612,37.47156516075093,32.597951824577166,0.0007784443505426368,7.0,-37.52,1.357151599901897,-38.08,0.3048,0.4888,5.8826,0.9643,0.5477,0.5712,0.5712,7
102543,npp,1110,722,0.307913094758987,32.961727142334,-106.303657531738,3670176,1111,504,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-14 08:09:08.788701,94.54120109871972,56.15063002316405,47.345238060528445,1.1249010246205611e-07,4.0,-56.19,2.0682789409984763,-56.54,0.3287,0.5877,5.4959,0.802,0.3361,0.2469,0.2469,7
102550,npp,3051,3774,0.50660514831543,32.9574394226074,-106.300468444824,3670144,3050,3041,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.133550837013,65.15032321951227,53.4781883029095,0.00206655027913587,20.0,65.17,2.898275349237888,64.89,0.3777,0.7863,4.3433,0.5994,0.3748,0.3037,0.13481682842095563,7
102663,npp,319,146,0.746563255786896,32.9578285217285,-106.303100585938,3670176,325,69,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-15 07:50:09.538669,91.84975185583934,67.89735474738053,55.13162250375138,3.322009822118886e-13,1.0,-67.92,3.3166247903554,-68.15,0.474,1.323,7.2852,0.3563,0.2976,0.266,0.266,7
102671,npp,2387,3222,0.26278647780418396,32.9604072570801,-106.305824279785,3670176,2389,2561,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.96453719742853,52.78645491459653,44.85271124718312,0.00015384388268287658,17.0,52.82,1.9513309067639726,52.41,0.3278,0.6926,5.9718,0.6805,0.2511,0.1788,0.1788,7
103160,npp,1401,3957,0.33780699968338,32.9550361633301,-106.302658081055,3670176,1401,3146,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.25149575176017,68.24399045486341,55.34162218311689,1.173664350159049e-14,21.0,68.27,3.3166247903554,68.01,0.4375,1.2273,4.8377,0.3841,0.2032,0.1297,0.1297,7
103270,npp,1814,338,0.421393632888794,32.957218170166,-106.301155090332,3670176,1815,184,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-20 07:56:27.732274,92.89844179474201,64.50445738490487,53.06475689320449,4.806868517820375e-25,2.0,-64.54,2.8345692104261015,-64.8,0.4117,1.3094,7.7069,0.36,0.1581,0.1517,0.1517,7
103634,npp,1736,1694,0.241056978702545,32.9554023742676,-106.306274414062,3670176,1736,1283,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-23 08:40:33.754611,97.94549954650105,19.32978641967496,17.045695440207155,5.060354920857398e-23,9.0,-19.36,1.0442604737599883,-20.0,0.2938,0.4877,4.2061,0.9665,0.2352,0.233,0.233,7
103869,npp,214,529,0.328476086258888,32.955451965332,-106.307586669922,3670176,215,326,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-25 08:02:44.182920,93.91824670590456,60.66054132920866,50.532178528079584,1.6816959978411095e-18,3.0,-60.71,2.4157378735459294,-60.98,0.3121,0.5418,3.8416,0.87,0.3831,0.2858,0.2858,7
103877,npp,2186,3591,0.226085677742958,32.9568710327148,-106.301086425781,3670176,2185,2913,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.15373329764887,61.61070174262984,51.181906391321185,2.7871830903002744e-21,19.0,61.63,2.5331140255951103,61.3,0.389,0.765,3.6297,0.6161,0.2586,0.1393,0.1393,7
104112,npp,841,2460,0.316107958555222,32.9550933837891,-106.302917480469,3670176,841,1992,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.58726620995145,23.831988875239652,20.967089809052325,6.131317636175235e-17,13.0,23.84,1.1367971201176101,23.19,0.3161,0.6324,6.5018,0.7453,0.1931,0.2356,0.2356,7
104229,npp,112,1885,0.31829591095447496,32.9552307128906,-106.300605773926,3670176,112,1458,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-28 08:46:46.663942,94.73971253239685,8.66608359024473,7.668201365405599,5.412434768610258e-13,10.0,-8.64,1.0,-9.34,0.2949,0.4349,3.7597,1.0839,0.3548,0.345,0.345,7
104346,npp,2444,1306,0.1788714602589607,32.9577178955078,-106.301856994629,3670176,2443,982,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-29 08:27:54.548234,96.61557082036786,37.55366168528227,32.66752550695662,3.659305191159544e-08,7.0,-37.6,1.357151599901897,-38.08,0.3048,0.4888,5.8826,0.9643,0.243,0.1725,0.1725,7
104464,npp,1677,719,0.469181656837463,32.9606094360352,-106.307929992676,3670144,1676,501,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-30 08:08:58.873185,94.19872842766081,56.22218960739372,47.399431175777615,0.0006270016813652382,4.0,-56.27,2.0682789409984763,-56.54,0.3287,0.5877,5.4959,0.802,0.414,0.3763,0.3763,7
105473,npp,885,144,1.97278535366058,32.9550285339355,-106.302932739258,3670144,887,68,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-01 07:50:01.419680,92.19116615868919,67.91770074712458,55.14542259885809,0.007044852221358315,1.0,-67.96,3.3166247903554,-68.15,0.474,1.323,7.2852,0.3563,0.6673,0.7029,0.12717871295434124,7
105485,npp,2952,3221,0.329453155398369,32.9590034484863,-106.301887512207,3670176,2952,2560,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.66942189803481,52.75371214901042,44.829628761447196,4.0122485211345087e-07,17.0,52.79,1.9513309067639726,52.41,0.3278,0.6926,5.9718,0.6805,0.2852,0.2242,0.2242,7
105662,npp,2274,2650,0.787578761577606,32.9590797424316,-106.305793762207,3670144,2275,2136,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.57479704174078,32.79732603468218,28.66664254792586,0.0019840492780635447,14.0,32.83,1.2365102219381485,32.29,0.3061,0.4966,3.5377,0.9492,0.7067,0.7476,0.5854589971744624,7
106021,npp,838,1499,6.72489881515503,32.9566497802734,-106.306251525879,3670144,838,1124,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-04 08:34:09.271798,98.14413898108948,29.109185486783645,25.519309210791743,0.044576536721969165,8.0,-29.17,1.184412938166907,-29.59,0.2922,0.5267,4.7454,0.8949,5.7045,6.0179,2.3750044094006624,7
106199,npp,63,912,11.9356288909912,32.9600028991699,-106.307197570801,3670144,67,680,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-05 08:15:13.608450,94.95642136696624,51.02370497698082,43.507608753570075,0.09235580654971975,5.0,-51.07,1.847645286154319,-51.36,0.3306,0.509,3.6628,0.9259,6.6557,11.0517,3.504174212057692,7
106375,npp,2350,334,17.3619594573975,32.9584121704102,-106.304794311523,3670144,2348,181,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-06 07:56:16.166058,92.76380679188993,64.56891196339247,53.10662054854925,0.15068817311431493,2.0,-64.62,2.8345692104261015,-64.8,0.4117,1.3094,7.7069,0.36,6.1345,6.2499,-6.064678963759347,7
106388,npp,1299,3405,14.1931552886963,32.9607009887695,-106.307319641113,3670144,1301,2753,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.30912837231797,57.47690662614149,48.30926808209841,0.10185312442983345,18.0,57.5,2.2013981571160284,57.21,0.3944,0.711,5.7514,0.6629,6.5957,9.409,1.085331874132745,7
106742,npp,3005,2268,7.97273683547974,32.9555740356445,-106.303695678711,3670144,3005,1823,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-08 08:59:12.574069,-76.16907559282437,13.502934778064297,11.933962740070433,0.0557300215609238,12.0,13.49,1.015504800579495,12.92,0.3111,0.5077,4.2654,0.9283,7.8224,7.4013,2.8469163547528504,7
107131,npp,739,526,1.54065763950348,32.9619407653809,-106.306190490723,3670144,742,323,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-11 08:02:32.696666,93.86659980400236,60.73275128115357,50.58233007389836,0.007094440432028473,3.0,-60.77,2.4157378735459294,-60.98,0.3121,0.5418,3.8416,0.87,0.8848,1.3404,0.7606262520123274,7
107311,npp,2051,3029,1.37952542304993,32.9613876342773,-106.304618835449,3670144,2053,2437,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-12 09:24:12.308006,-75.0940034546566,47.089728475699275,40.44055369723045,0.009289717437200118,16.0,47.12,1.646109783506203,46.79,0.3351,0.5733,5.6352,0.8222,0.9611,1.1342,0.3750232406890506,7
107486,npp,1363,2457,0.621137619018555,32.956413269043,-106.302436828613,3670144,1363,1989,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.72730879354602,23.670000975706408,20.82692740836575,0.003112547521466927,13.0,23.69,1.1367971201176101,23.19,0.3161,0.6324,6.5018,0.7453,0.4614,0.463,0.2086355635655609,7
107659,npp,648,1882,0.339438378810883,32.9565162658691,-106.300788879395,3670176,648,1455,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-14 08:46:35.211220,99.55935112162415,8.780739863939438,7.769580430846316,0.00034562336898486993,10.0,-8.82,1.0,-9.34,0.2949,0.4349,3.7597,1.0839,0.3759,0.3679,0.3679,7
108005,npp,2210,717,0.09676430374383929,32.9575881958008,-106.302108764648,3670176,2212,498,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-16 08:08:47.440842,94.83501694829467,56.268834584324544,47.4323641839406,1.6436461292747324e-12,4.0,-56.32,2.0682789409984763,-56.54,0.3287,0.5877,5.4959,0.802,0.234,0.0776,0.0776,7
108015,npp,1063,3769,0.229279451072216,32.9608612060547,-106.305755615234,3670176,1064,3039,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.10039639789598,65.04933921357295,53.41711991338247,0.00011974800970553341,20.0,65.08,2.898275349237888,64.89,0.3777,0.7863,4.3433,0.5994,0.2792,0.1374,0.1374,7
108180,npp,1414,140,0.0662648156285286,32.9614677429199,-106.303840637207,3670176,1416,66,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-17 07:49:48.221322,92.2055782227989,67.98454293090914,55.18395101054722,7.62651630031614e-17,1.0,-68.02,3.3166247903554,-68.15,0.474,1.323,7.2852,0.3563,0.0924,0.0236,0.0236,7
108369,npp,2803,2646,0.19224847853183752,32.9570693969727,-106.305404663086,3670176,2803,2133,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.66529054191493,32.62698466515054,28.52155790019764,4.304863794497688e-13,14.0,32.65,1.2365102219381485,32.29,0.3061,0.4966,3.5377,0.9492,0.2252,0.1825,0.1825,7
108542,npp,2080,2073,0.300224840641022,32.9566383361816,-106.305358886719,3670176,2080,1638,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-19 08:52:46.413218,-63.72228926489916,2.4151189149677306,2.138667822674702,1.1427917799253092e-17,11.0,2.27,1.0,1.93,0.3205,0.4713,4.7595,1.0,0.3002,0.3002,0.3002,7
108715,npp,1347,1495,0.1008162125945091,32.9561195373535,-106.306045532227,3670176,1347,1121,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-20 08:33:56.086480,98.62970808136292,29.291632073354393,25.67528521420024,8.171601886438461e-22,8.0,-29.36,1.184412938166907,-29.59,0.2922,0.5267,4.7454,0.8949,0.1118,0.0902,0.0902,7
108888,npp,586,908,0.1440966911613941,32.9595260620117,-106.307235717773,3670176,586,677,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-21 08:15:00.419945,95.28820510776585,51.135658384258406,43.59311164842945,2.6815863453376173e-24,5.0,-51.19,1.847645286154319,-51.36,0.3306,0.509,3.6628,0.9259,0.2738,0.1334,0.1334,7
108899,npp,2463,3949,2.72546195983887,32.9624481201172,-106.305892944336,3686560,2469,3143,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-21 09:55:12.568649,-70.04666172976829,68.1246692727241,55.27478618084931,4.762599536758074e-20,21.0,68.14,3.3166247903554,68.01,0.4375,1.2273,4.8377,0.3841,0.9231,1.0467,1.0467,7
109244,npp,1149,2835,0.292127266526222,32.9585952758789,-106.30403137207,3670176,1148,2284,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.44665292411315,40.342977362789995,34.98111252970002,3.3071730171703486e-22,15.0,40.36,1.4276677814245327,40.1,0.3064,0.5597,3.9108,0.8421,0.2839,0.246,0.246,7
109422,npp,451,2264,0.309942096471786,32.9555397033691,-106.302947998047,3670176,451,1819,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.26224465401782,13.263816904593838,11.723138342117997,6.123301397285214e-22,12.0,13.26,1.015504800579495,12.92,0.3111,0.5077,4.2654,0.9283,0.2766,0.2877,0.2877,7
109595,npp,2797,1686,0.469183385372162,32.9612350463867,-106.306762695312,3670176,2797,1276,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-25 08:40:07.244807,97.89647542208994,19.750464470186486,17.412748509811827,1.9287758016875846e-20,9.0,-19.79,1.0837787002826917,-20.0,0.2938,0.4877,4.2061,0.9665,0.4543,0.4535,0.4535,7
109767,npp,2029,1102,0.327269837260246,32.9607696533203,-106.30541229248,3670176,2028,810,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-26 08:21:13.344794,95.90620302987034,45.06736410301972,38.822306913837316,1.1941746213082978e-17,6.0,-45.12,1.5732132722552272,-45.29,0.3118,0.6401,6.816,0.7364,0.2725,0.241,0.241,7
109941,npp,1251,522,0.323365747928619,32.9583129882812,-106.303489685059,3670176,1253,319,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-27 08:02:17.682757,93.84753629868162,60.818731837153585,50.636876071002966,1.078748547044204e-13,3.0,-60.86,2.4157378735459294,-60.98,0.3121,0.5418,3.8416,0.87,0.3809,0.2813,0.2813,7
110127,npp,2562,3024,0.34424923360347703,32.956600189209,-106.302856445312,3686560,2564,2433,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.20970510589774,46.93112854643217,40.31235524832403,1.5788216979876577e-17,16.0,46.96,1.646109783506203,46.79,0.3351,0.5733,5.6352,0.8222,0.3322,0.283,0.283,7
110299,npp,1871,2450,0.273973166942596,32.9595565795898,-106.30712890625,3670176,1871,1984,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.88703241911041,23.337705939487492,20.537400798609962,3.5015675531230383e-13,13.0,23.35,1.1367971201176101,23.19,0.3161,0.6324,6.5018,0.7453,0.1561,0.2042,0.2042,7
110472,npp,1154,1877,0.281664207577705,32.9582557678223,-106.300369262695,3670176,1154,1450,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-30 08:46:20.211158,101.7554656477289,9.070282785531173,8.024830187527028,6.608947874852168e-08,10.0,-9.11,1.0,-9.34,0.2949,0.4349,3.7597,1.0839,0.3182,0.3053,0.3053,7
111979,npp,2712,712,2.58558177947998,32.9560623168945,-106.300933837891,3670144,2712,493,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-01 08:08:30.670821,94.47479850777657,56.40789682487624,47.530270493484615,0.013016945781136128,4.0,-56.45,2.1127631471468895,-56.54,0.3287,0.5877,5.4959,0.802,1.417,2.0736,1.0098256945860662,7
111991,npp,1566,3763,3.73414349555969,32.9601593017578,-106.300727844238,3686560,1564,3034,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.13299759076554,64.95171345044074,53.3521332307208,6.951178795442991e-06,20.0,64.97,2.898275349237888,64.89,0.3777,0.7863,4.3433,0.5994,1.4884,2.2384,2.2384,7
112150,npp,1898,135,6.84692478179932,32.9591178894043,-106.305892944336,3670144,1897,63,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-02 07:49:31.454669,91.97218812022162,68.07504969788206,55.23120921387655,0.037447438568702904,1.0,-68.1,3.3166247903554,-68.15,0.474,1.323,7.2852,0.3563,2.1369,2.4394,-0.6208895350983017,7
112163,npp,912,3210,4.21242809295654,32.9588661193848,-106.30101776123,3686528,916,2554,196611,3883139,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-02 09:30:04.955463,-73.29827965936667,52.47299917187082,44.61360436895082,0.006913742760599011,17.0,52.49,1.9513309067639726,52.41,0.3278,0.6926,5.9718,0.6805,2.2751,2.8667,2.3016932751794172,7
112332,npp,214,2640,5.8208589553833,32.9576263427734,-106.302978515625,3686528,214,2129,196611,3883139,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.20479476944878,32.35678089149637,28.290170536967107,0.04031765152792534,14.0,32.38,1.2365102219381485,32.29,0.3061,0.4966,3.5377,0.9492,4.7772,5.5251,2.230250158019908,7
112499,npp,2577,2068,15.8842039108276,32.9588813781738,-106.302032470703,3670144,2577,1633,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-04 08:52:31.435145,-86.22531904648096,1.9931717111528273,1.76493854119289,0.1250322323211767,11.0,1.99,1.0,1.93,0.3205,0.4713,4.7595,1.0,15.8842,15.8842,5.6662826537848225,7
112667,npp,1842,1489,11.3949184417725,32.9579086303711,-106.307594299316,3670144,1843,1117,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-05 08:33:39.341054,98.45069934028028,29.586699536534415,25.926312258485797,0.09342330687313839,8.0,-29.64,1.184412938166907,-29.59,0.2922,0.5267,4.7454,0.8949,9.6474,10.197,2.5622356666902,7
112835,npp,1081,888,7.04821681976318,32.9589653015137,-106.305229187012,3670144,1081,665,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-06 08:14:43.688423,95.28290623167105,51.29501652665711,43.71149050397084,0.06597732786702011,5.0,-51.75,1.847645286154319,-51.36,0.3306,0.509,3.6628,0.9259,4.0105,6.5263,1.1344832631954862,7
112846,npp,2958,3943,10.6717691421509,32.9573669433594,-106.301666259766,3686528,2955,3138,196611,3883139,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-06 09:54:55.838757,-70.03076397295852,68.02717769256529,55.212705344098325,0.06353831067045877,21.0,68.04,3.3166247903554,68.01,0.4375,1.2273,4.8377,0.3841,3.319,4.0986,-1.0938947247297106,7
113002,npp,291,325,6.40619134902954,32.9566307067871,-106.307723999023,3670144,293,176,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-07 07:55:46.256680,93.0771394284195,64.74846379333648,53.213861314063486,0.042703522473105895,2.0,-64.78,2.8345692104261015,-64.8,0.4117,1.3094,7.7069,0.36,2.2694,2.3061,-1.1837286219635494,7
113013,npp,2313,3394,10.9076585769653,32.9586334228516,-106.301132202148,3686528,2313,2742,196611,3883139,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.97287538484163,57.219213208479566,48.11968278462197,0.052628175709180755,18.0,57.24,2.2013981571160284,57.21,0.3944,0.711,5.7514,0.6629,5.1032,7.231,2.930106226487651,7
113356,npp,938,2257,3.30067205429077,32.9602699279785,-106.301940917969,3686528,938,1813,196611,3883139,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-09 08:58:40.910534,-76.07349931896003,12.865980223663044,11.372204347395122,0.0244858199219737,12.0,12.87,1.015504800579495,12.92,0.3111,0.5077,4.2654,0.9283,3.2216,3.0641,1.063063311521545,7
113525,npp,195,1680,1.76798152923584,32.9599685668945,-106.307922363281,3670144,195,1271,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-10 08:39:50.598151,98.98790228405436,20.077314049537083,17.697081535521416,0.012945941283805397,9.0,-20.11,1.0837787002826917,-20.0,0.2938,0.4877,4.2061,0.9665,1.6527,1.7088,0.6508283430029267,7
113693,npp,2513,1097,0.802015483379364,32.959831237793,-106.301300048828,3670144,2515,806,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-11 08:20:56.722004,96.46940649311193,45.24622432738279,38.963243528366135,0.004960138467692744,6.0,-45.29,1.5732132722552272,-45.29,0.3118,0.6401,6.816,0.7364,0.5743,0.5906,0.18524624483007962,7
113861,npp,1732,516,0.482294619083405,32.9609069824219,-106.305694580078,3670144,1734,315,196611,3866755,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-12 08:01:59.285132,93.91684126291477,60.955522106229054,50.72590254333707,0.0008095213824957585,3.0,-60.99,2.4157378735459294,-60.98,0.3121,0.5418,3.8416,0.87,0.4467,0.4196,0.4196,7
114044,npp,3043,3016,4.57039022445679,32.956356048584,-106.308143615723,3686528,3044,2428,196611,3883139,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.83608220406954,46.66718040453406,40.09977699578424,0.0021579737615108167,16.0,46.7,1.646109783506203,46.79,0.3351,0.5733,5.6352,0.8222,2.8995,3.7576,3.5812454942772067,7
114210,npp,2350,2443,0.768276453018188,32.9564895629883,-106.307075500488,3686560,2349,1978,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.50576030845431,22.983604797684006,20.228316735497444,0.000278548501561507,13.0,22.98,1.0837787002826917,23.19,0.3161,0.6324,6.5018,0.7453,0.5967,0.5726,0.5726,7
114324,npp,1631,1869,0.314436584711075,32.9555130004883,-106.302780151367,3670176,1631,1443,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-15 08:46:00.061157,97.52409903246917,9.534511025430648,8.434145888926599,3.9651073916069086e-07,10.0,-9.57,1.0,-9.34,0.2949,0.4349,3.7597,1.0839,0.3509,0.3408,0.3408,7
114553,npp,96,704,0.26831546425819397,32.9558296203613,-106.30785369873,3670176,100,486,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-17 08:08:10.539770,94.10494509624012,56.60734891263919,47.67078212375488,6.756953130557387e-17,4.0,-56.64,2.1127631471468895,-56.54,0.3287,0.5877,5.4959,0.802,0.3202,0.2152,0.2152,7
114560,npp,2040,3755,4.39079666137695,32.9621505737305,-106.304534912109,3686560,2041,3030,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.15897164865879,64.80150207775164,53.25245661641058,1.543674040273595e-09,20.0,64.82,2.898275349237888,64.89,0.3777,0.7863,4.3433,0.5994,1.715,2.632,2.632,7
114666,npp,2369,129,0.497769773006439,32.9591979980469,-106.304107666016,3670176,2373,60,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-18 07:49:13.108591,92.31566041233272,68.16905230526089,55.2804649522692,8.08436244098484e-21,1.0,-68.2,3.3166247903554,-68.15,0.474,1.323,7.2852,0.3563,0.2225,0.1773,0.1773,7
114674,npp,1368,3202,3.81726932525635,32.959888458252,-106.307159423828,3686560,1368,2549,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.86231953828971,52.24813010651392,44.43942661389038,2.504777793372246e-15,17.0,52.27,1.847645286154319,52.41,0.3278,0.6926,5.9718,0.6805,2.1625,2.5978,2.5978,7
114788,npp,684,2632,1.61046314239502,32.9553298950195,-106.301971435547,3686560,683,2123,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.72313411460969,32.01514334675602,27.998183344275315,1.944897416568297e-21,14.0,32.02,1.2365102219381485,32.29,0.3061,0.4966,3.5377,0.9492,1.3722,1.5286,1.5286,7
