gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,429,2077,0.5272813439369199,32.9714393615723,-106.319732666016,3670144,429,1642,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-01 08:53:15.900200,-62.92028460732976,2.646272501209671,2.3431573816609403,0.0009041972218159152,11.0,2.5,1.0,1.82,0.3201,0.4538,4.8179,1.0,0.5273,0.5273,0.5273,7
101048,npp,2758,1499,1.73998463153839,32.9713897705078,-106.324234008789,3670144,2758,1124,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-02 08:34:25.555314,97.92848800539241,29.1198896599316,25.526181444677313,0.009576750177439952,8.0,-29.17,1.184412938166907,-29.73,0.3209,0.5258,3.6842,0.863,1.4789,1.5016,0.7212261315626164,7
101429,npp,2578,2840,8.60185623168945,32.9745445251465,-106.322708129883,3670144,2580,2289,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-05 09:18:19.111992,-76.23325068768224,40.53270351316674,35.13558002907838,0.0582453235553208,15.0,40.55,1.4276677814245327,40.02,0.3025,0.5159,4.55,0.8796,6.1175,7.5659,2.8197045141527077,7
101552,npp,1886,2269,15.4637279510498,32.9675712585449,-106.317535400391,3670144,1886,1824,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-06 08:59:30.545823,-75.90145700402351,13.564011192222097,11.987022741649204,0.12214341315035063,12.0,13.55,1.015504800579495,12.81,0.3083,0.4789,3.8581,0.9475,15.2098,14.6522,4.699186080014368,7
101797,npp,405,1109,11.7438440322876,32.9733810424805,-106.321823120117,3670144,406,815,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-08 08:21:48.080550,96.58416907525475,44.81738103953876,38.62091054168062,0.08199862604480712,6.0,-44.88,1.5732132722552272,-45.32,0.3252,0.6952,6.7144,0.6527,7.4768,7.6656,0.9838359540006119,7
101917,npp,2705,529,6.63127326965332,32.9718170166016,-106.319511413574,3670144,2708,325,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-09 08:02:52.399246,94.04890921834892,60.664554167807246,50.53179268829093,0.047274743399715685,3.0,-60.71,2.4157378735459294,-61.01,0.2868,0.598,4.0332,0.7588,2.9513,5.0321,1.1798564202178308,7
102056,npp,949,3030,5.07501411437988,32.9713249206543,-106.32251739502,3670144,950,2438,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-10 09:24:31.989198,-74.63421164694478,47.118855827317205,40.461048947401764,0.03365671824400297,16.0,47.15,1.646109783506203,46.7,0.3336,0.6083,5.7621,0.746,3.1673,3.786,1.0434388045694267,7
102180,npp,265,2458,2.22360968589783,32.9693946838379,-106.322456359863,3670144,265,1991,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-11 09:05:45.191911,-77.30683470029739,23.732797191386112,20.88051546951549,0.01790176676331222,13.0,23.74,1.1367971201176101,23.09,0.3039,0.6023,6.1764,0.7535,1.88,1.6754,0.21665139299768144,7
102421,npp,1889,1306,0.569298982620239,32.9707145690918,-106.317588806152,3670144,1890,982,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-13 08:28:04.478110,97.57930580630881,37.551548189537655,32.66466589148679,0.0007751360719964588,7.0,-37.6,1.357151599901897,-38.2,0.2993,0.4877,5.8824,0.9304,0.5139,0.5297,0.5297,7
102543,npp,1109,720,0.434392005205154,32.969783782959,-106.319694519043,3670176,1110,501,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-14 08:09:08.788701,94.57689422711938,56.20189927836696,47.38254895094404,1.1068317365930929e-07,4.0,-56.24,2.0682789409984763,-56.59,0.2976,0.5909,5.8061,0.768,0.3781,0.3336,0.3336,7
102550,npp,3050,3771,0.452569246292114,32.9705848693848,-106.321449279785,3670144,3049,3040,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-14 09:49:26.273633,-71.17727160604194,65.09448761274543,53.44324808294405,0.0020609993632033693,20.0,65.11,2.898275349237888,64.84,0.3577,0.8761,4.8175,0.518,0.3077,0.2344,0.06645680255721775,7
102663,npp,317,144,0.491387128829956,32.9721641540527,-106.318428039551,3670176,315,68,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-15 07:50:09.538669,91.90216850185423,67.92900707965916,55.1500622278639,3.27590531301478e-13,1.0,-67.96,3.3166247903554,-68.2,0.4195,1.0036,6.942,0.4521,0.2993,0.2222,0.2222,7
102671,npp,2386,3220,0.499195963144302,32.9704322814941,-106.31859588623,3670176,2388,2559,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-15 09:30:44.816193,-74.01892504722751,52.73305135070488,44.812353192012694,0.00015326407485017677,17.0,52.76,1.9513309067639726,52.35,0.3325,0.604,5.6464,0.7513,0.4001,0.3751,0.3751,7
102792,npp,1710,2649,0.470677584409714,32.9696464538574,-106.319473266602,3670176,1709,2135,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-16 09:11:58.023030,-76.18493586978127,32.77500514063644,28.646776627949947,6.138502385708789e-09,14.0,32.79,1.2365102219381485,32.16,0.3005,0.4474,3.8744,1.0144,0.4727,0.4775,0.4775,7
102912,npp,1007,2077,0.406124323606491,32.9729843139648,-106.319808959961,3670176,1007,1642,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-17 08:53:09.452712,-65.20934659531937,2.6330447676270254,2.331590491524861,5.998528194649791e-14,11.0,2.5,1.0,1.82,0.3201,0.4538,4.8179,1.0,0.4061,0.4061,0.4061,7
103032,npp,278,1499,0.413341969251633,32.9740791320801,-106.321472167969,3670176,279,1124,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-18 08:34:19.105603,98.29421467818638,29.09999935020964,25.51076140432058,1.6179849211134732e-18,8.0,-29.17,1.184412938166907,-29.73,0.3209,0.5258,3.6842,0.863,0.3588,0.3567,0.3567,7
103160,npp,1400,3954,0.387316823005676,32.9684715270996,-106.32275390625,3670176,1400,3144,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.29243015664163,68.19566561468162,55.31370742372484,1.1602293081260107e-14,21.0,68.22,3.3166247903554,67.98,0.4227,1.0815,4.3618,0.4196,0.2445,0.1625,0.1625,7
103515,npp,2455,2268,0.1428813431411982,32.9707641601562,-106.324768066406,3670176,2455,1824,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-22 08:59:24.095246,-78.60903357259546,13.496680513981657,11.928419269169497,1.2069929461469447e-23,12.0,13.49,1.015504800579495,12.81,0.3083,0.4789,3.8581,0.9475,0.1229,0.1354,0.1354,7
103634,npp,1734,1692,0.1648667901754379,32.9710960388184,-106.320152282715,3670176,1734,1281,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-23 08:40:33.754611,98.28103719358849,19.437130781232817,17.13951395788336,5.127250472234501e-23,9.0,-19.47,1.0442604737599883,-20.16,0.2886,0.4987,4.5919,0.91,0.1341,0.15,0.15,7
103869,npp,212,527,0.24388788640499098,32.9703636169434,-106.322906494141,3670176,214,324,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-25 08:02:44.182920,93.98737357006759,60.703754131768584,50.56166665291549,1.7137901660529387e-18,3.0,-60.75,2.4157378735459294,-61.01,0.2868,0.598,4.0332,0.7588,0.3072,0.1851,0.1851,7
103877,npp,2185,3588,0.560953170061111,32.9696426391602,-106.321823120117,3670176,2185,2911,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.20170742326341,61.548326201098114,51.13998199317395,2.8240204192608824e-21,19.0,61.57,2.5331140255951103,61.25,0.3813,0.7742,3.649,0.5862,0.3696,0.3288,0.3288,7
104112,npp,839,2457,0.295141205191612,32.9723968505859,-106.322303771973,3670176,839,1990,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.86480113875827,23.684173939529803,20.838837853342312,6.277668544223917e-17,13.0,23.69,1.1367971201176101,23.09,0.3039,0.6023,6.1764,0.7535,0.1836,0.2224,0.2224,7
104229,npp,110,1882,0.29370255768299103,32.9719314575195,-106.321830749512,3670176,110,1456,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-28 08:46:46.663942,95.57249093129296,8.827402480940455,7.81069963082051,5.552538314511736e-13,10.0,-8.82,1.0,-9.51,0.2835,0.4443,4.4655,1.0215,0.3032,0.3,0.3,7
104346,npp,2442,1303,0.17995468527078629,32.9737091064453,-106.323577880859,3670176,2442,980,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-04-29 08:27:54.548234,96.76254398203325,37.67262430860849,32.76671554083055,3.7509421818788065e-08,7.0,-37.72,1.357151599901897,-38.2,0.2993,0.4877,5.8824,0.9304,0.227,0.1674,0.1674,7
105473,npp,883,142,2.37533950805664,32.9694366455078,-106.318336486816,3670144,886,67,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-01 07:50:01.419680,92.24346476649617,67.94968679170906,55.16404721648049,0.007054102852964932,1.0,-67.99,3.3166247903554,-68.2,0.4195,1.0036,6.942,0.4521,0.8674,1.074,0.49918730991947247,7
105485,npp,2951,3218,0.235814690589905,32.9708404541016,-106.322120666504,3670176,2951,2558,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.72728052109605,52.673458997803735,44.76894893375118,4.0941833357572963e-07,17.0,52.71,1.9513309067639726,52.35,0.3325,0.604,5.6464,0.7513,0.2651,0.1772,0.1772,7
105662,npp,2273,2648,0.768209278583527,32.9688148498535,-106.319732666016,3670144,2274,2135,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-02 09:11:49.925563,-76.67518686789981,32.70753348890675,28.59044801685398,0.0019895426745159257,14.0,32.74,1.2365102219381485,32.16,0.3005,0.4474,3.8744,1.0144,0.7133,0.7793,0.6171795432096896,7
106021,npp,836,1497,7.05834484100342,32.9720153808594,-106.319931030273,3670144,837,1123,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-04 08:34:09.271798,98.34992047613252,29.202988604594672,25.59972400419738,0.04457811377740233,8.0,-29.26,1.184412938166907,-29.73,0.3209,0.5258,3.6842,0.863,5.9692,6.0913,2.4587947710275686,7
106199,npp,62,910,12.359034538269,32.9679832458496,-106.322113037109,3670144,60,678,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-05 08:15:13.608450,94.99971401565749,51.07996771457307,43.550808374321974,0.09235862385739566,5.0,-51.13,1.847645286154319,-51.41,0.3178,0.4901,3.5898,0.9258,6.8776,11.4424,3.916438139479178,7
106209,npp,1955,3952,6.81129455566406,32.9738960266113,-106.322196960449,3670144,1958,3143,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-05 09:55:27.537220,-70.41631050412535,68.16055774195002,55.295722239091994,0.04416983280220461,21.0,68.19,3.3166247903554,67.98,0.4227,1.0815,4.3618,0.4196,2.1814,2.858,-0.7412359259081214,7
106375,npp,2348,332,17.7762126922607,32.9731178283691,-106.320068359375,3670144,2347,180,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-06 07:56:16.166058,92.82412485795452,64.60544031610222,53.12975046807651,0.1506349647679354,2.0,-64.65,2.8345692104261015,-64.84,0.3217,1.2336,6.9403,0.3679,6.2898,6.539,-5.735684835655443,7
106388,npp,1298,3403,13.9347953796387,32.9711036682129,-106.320426940918,3670144,1301,2751,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-06 09:36:46.107754,-73.35802044811533,57.42933029714793,48.27519732677286,0.10184660195514791,18.0,57.45,2.2013981571160284,57.17,0.3388,0.6734,4.5079,0.6739,6.4779,9.3909,1.0917979787141867,7
106742,npp,3003,2265,7.99666261672974,32.9730758666992,-106.32421875,3670144,3003,1821,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-08 08:59:12.574069,-76.65262698402111,13.328551568438575,11.780467350808298,0.055694798920976216,12.0,13.32,1.015504800579495,12.81,0.3083,0.4789,3.8581,0.9475,7.8567,7.577,3.0386373111423417,7
107131,npp,738,524,1.90298438072205,32.9699058532715,-106.322143554688,3670144,741,321,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-11 08:02:32.696666,93.89680442842723,60.776110563662876,50.6118835045428,0.007083390259714812,3.0,-60.81,2.4157378735459294,-61.01,0.2868,0.598,4.0332,0.7588,0.994,1.4441,0.8669007877195153,7
107311,npp,2050,3027,1.17916750907898,32.9714012145996,-106.318008422852,3670144,2052,2435,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-12 09:24:12.308006,-75.15897544769462,47.02515435828635,40.38938140968841,0.009281792360528788,16.0,47.05,1.646109783506203,46.7,0.3336,0.6083,5.7621,0.746,0.8006,0.8797,0.1233611505767952,7
107486,npp,1361,2454,0.541540175676346,32.9736480712891,-106.321815490723,3670144,1362,1987,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-13 09:05:25.538369,-78.00654564855834,23.52227192908147,20.698708122707117,0.003105564393494276,13.0,23.54,1.1367971201176101,23.09,0.3039,0.6023,6.1764,0.7535,0.4004,0.408,0.1549390707150749,7
107659,npp,646,1879,0.273721754550934,32.9732475280762,-106.32202911377,3670176,646,1453,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-14 08:46:35.211220,100.28909158890187,8.952493389842973,7.921287080833521,0.00034388456788796666,10.0,-8.99,1.0,-9.51,0.2835,0.4443,4.4655,1.0215,0.2833,0.2796,0.2796,7
108005,npp,2207,714,0.271768346428871,32.9741172790527,-106.3193359375,3670176,2212,496,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-16 08:08:45.661561,94.15114773699857,56.35398654021522,47.494410640201494,1.6286100588471705e-12,4.0,-56.39,2.0682789409984763,-56.59,0.2976,0.5909,5.8061,0.768,0.2995,0.2087,0.2087,7
108015,npp,1062,3767,0.014427356421946994,32.9716911315918,-106.318786621094,3670176,1063,3037,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.13972716834358,65.01219296113631,53.39382442484752,0.000119442588688683,20.0,65.04,2.898275349237888,64.84,0.3577,0.8761,4.8175,0.518,0.1565,0.0075,0.0075,7
108180,npp,1413,138,0.32034333050250996,32.9689445495605,-106.319679260254,3670176,1415,65,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-17 07:49:48.221322,92.22726238510052,68.01676668272842,55.202677964039694,7.569552786664791e-17,1.0,-68.05,3.3166247903554,-68.2,0.4195,1.0036,6.942,0.4521,0.2478,0.1448,0.1448,7
108369,npp,2801,2644,0.299315944314003,32.9734115600586,-106.317436218262,3670176,2802,2132,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.85969605197242,32.5370977473725,28.44524427270178,4.2993367286060793e-13,14.0,32.56,1.2365102219381485,32.16,0.3005,0.4474,3.8744,1.0144,0.3341,0.3036,0.3036,7
108542,npp,2078,2071,0.315581306815147,32.9723091125488,-106.317970275879,3670176,2078,1636,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-19 08:52:46.413218,-65.84225992481763,2.26896729181678,2.0092607992605327,1.1456461033365298e-17,11.0,2.16,1.0,1.82,0.3201,0.4538,4.8179,1.0,0.3156,0.3156,0.3156,7
108715,npp,1345,1493,0.1545695997774601,32.9715309143066,-106.319786071777,3670176,1346,1119,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-20 08:33:56.086480,98.83266152062747,29.38635413566637,25.756447775229045,8.2228004701075545e-22,8.0,-29.45,1.184412938166907,-29.73,0.3209,0.5258,3.6842,0.863,0.1403,0.1334,0.1334,7
108888,npp,584,906,0.320597544312477,32.974308013916,-106.321441650391,3670176,585,676,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-21 08:15:00.419945,95.38207516613814,51.19191781374529,43.63626508473861,2.7080284097079045e-24,5.0,-51.24,1.847645286154319,-51.41,0.3178,0.4901,3.5898,0.9258,0.362,0.2968,0.2968,7
108899,npp,2462,3947,2.2070095539093,32.9735679626465,-106.318214416504,3686560,2460,3141,196611,3883171,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.08341769840554,68.092511755824,55.25614897450025,4.772033645744462e-20,21.0,68.11,3.3166247903554,67.98,0.4227,1.0815,4.3618,0.4196,0.7931,0.9261,0.9261,7
109244,npp,1148,2833,0.21429496258497238,32.9684791564941,-106.317413330078,3670176,1147,2282,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.52518527325695,40.267328116717934,34.91877967251232,3.332440592329708e-22,15.0,40.28,1.4276677814245327,40.02,0.3025,0.5159,4.55,0.8796,0.2425,0.1885,0.1885,7
109422,npp,449,2261,0.29866099357605,32.9729843139648,-106.323455810547,3670176,449,1817,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.79363723254023,13.095313809094508,11.574790665077524,6.236277804397084e-22,12.0,13.09,1.015504800579495,12.81,0.3083,0.4789,3.8581,0.9475,0.2763,0.283,0.283,7
109595,npp,2796,1684,0.444934397935867,32.9699172973633,-106.321250915527,3670176,2796,1274,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-25 08:40:07.244807,98.05528616851767,19.85396873398407,17.503152184605486,1.9531248608285302e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2886,0.4987,4.5919,0.91,0.4042,0.4049,0.4049,7
109767,npp,2028,1100,0.2235863208770752,32.9690208435059,-106.320457458496,3670176,2027,808,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-26 08:21:13.344794,95.9603061143975,45.13475936523211,38.876398586579256,1.2117679095600669e-17,6.0,-45.18,1.5732132722552272,-45.32,0.3252,0.6952,6.7144,0.6527,0.154,0.1459,0.1459,7
110127,npp,2560,3020,0.301718771457672,32.973518371582,-106.323265075684,3686560,2563,2431,196611,3883171,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-28 09:23:55.520205,-74.28817791845749,46.80330952670567,40.211078442351,1.6148054377234455e-17,16.0,46.83,1.646109783506203,46.7,0.3336,0.6083,5.7621,0.746,0.2675,0.2251,0.2251,7
110299,npp,1870,2448,0.235806375741959,32.9680404663086,-106.321067810059,3670176,1869,1982,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.00385294448044,23.236110507933684,20.4491766759475,3.551270784194534e-13,13.0,23.25,1.0837787002826917,23.09,0.3039,0.6023,6.1764,0.7535,0.1157,0.1777,0.1777,7
110472,npp,1153,1874,0.379955321550369,32.9684104919434,-106.323036193848,3670176,1153,1448,196611,3866787,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-30 08:46:20.211158,102.0637658306574,9.245293108937513,8.17937655763425,6.746861118553092e-08,10.0,-9.28,1.0,-9.51,0.2835,0.4443,4.4655,1.0215,0.3895,0.3881,0.3881,7
110648,npp,409,1295,0.458756655454636,32.9680213928223,-106.317993164062,3670144,409,972,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-05-31 08:27:26.330402,96.98128452026647,37.99106889206192,33.030037558601606,0.0012805528089379257,7.0,-38.04,1.357151599901897,-38.2,0.2993,0.4877,5.8824,0.9304,0.4325,0.4268,0.3224524989444403,7
111979,npp,2710,709,2.75795102119446,32.9715728759766,-106.323883056641,3670144,2711,491,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-06-01 08:08:30.670821,94.55055826145033,56.48163575440099,47.58375207300331,0.013030206069988165,4.0,-56.52,2.1127631471468895,-56.59,0.2976,0.5909,5.8061,0.768,1.4795,2.118,1.056216813744727,7
111991,npp,1565,3760,3.8046555519104,32.9732131958008,-106.321464538574,3686560,1563,3033,196611,3883171,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.1766962103051,64.89606165563168,53.31715253698312,7.060076497770994e-06,20.0,64.91,2.898275349237888,64.84,0.3577,0.8761,4.8175,0.518,1.4642,1.9707,1.9707,7
112150,npp,1896,133,6.94203472137451,32.9735488891602,-106.321495056152,3670144,1896,62,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-06-02 07:49:31.454669,92.02432761566024,68.1070969612877,55.24978164450111,0.03744623012996559,1.0,-68.13,3.3166247903554,-68.2,0.4195,1.0036,6.942,0.4521,2.2443,3.1388,0.08744552969581809,7
112163,npp,911,3207,4.24621915817261,32.9694061279297,-106.322364807129,3686528,909,2552,196611,3883139,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-06-02 09:30:04.955463,-73.34533998200321,52.38978512900816,44.55052061880009,0.00692886330275983,17.0,52.41,1.847645286154319,52.35,0.3325,0.604,5.6464,0.7513,2.4251,3.1904,2.6257926165698584,7
112332,npp,213,2637,5.76399660110474,32.9688682556152,-106.324607849121,3686528,213,2127,196611,3883139,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-06-03 09:11:19.975447,-76.30862020141545,32.22216732633339,28.175790004993114,0.0403351738613483,14.0,32.25,1.2365102219381485,32.16,0.3005,0.4474,3.8744,1.0144,4.7535,5.847,2.560236215096812,7
112499,npp,2576,2065,15.6530838012695,32.9667701721191,-106.317893981934,3670144,2576,1630,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-06-04 08:52:29.655864,-56.33334927608503,2.032392084319405,1.7996700173184679,0.12503178105608623,11.0,1.82,1.0,1.82,0.3201,0.4538,4.8179,1.0,15.6531,15.6531,5.464723687312606,7
112667,npp,1840,1486,11.8984251022339,32.9709548950195,-106.323249816895,3670144,1842,1115,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-06-05 08:33:37.561773,96.76294442220873,29.746324419079855,26.06304000025444,0.09338976081543361,8.0,-29.78,1.184412938166907,-29.73,0.3209,0.5258,3.6842,0.863,10.0557,10.2683,2.6583146114635463,7
112835,npp,1079,886,5.92644500732422,32.9738807678223,-106.319839477539,3670144,1080,663,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-06-06 08:14:43.688423,95.37676127890404,51.352469780898325,43.755490638168396,0.06594093023880003,5.0,-51.81,1.847645286154319,-51.41,0.3178,0.4901,3.5898,0.9258,3.3961,5.4869,0.1136180551463557,7
112846,npp,2957,3940,12.3759822845459,32.9707069396973,-106.321487426758,3686528,2955,3137,196611,3883139,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-06-06 09:54:55.838757,-70.07137206349334,67.97897770432081,55.18469153486688,0.06352100696103118,21.0,67.99,3.3166247903554,67.98,0.4227,1.0815,4.3618,0.4196,3.8592,5.1929,0.016808631762082804,7
113002,npp,289,323,5.92200136184692,32.9714698791504,-106.323226928711,3670144,293,174,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-06-07 07:55:46.256680,93.1371257763868,64.78547214405384,53.237196683508664,0.04267272324988424,2.0,-64.82,2.8345692104261015,-64.84,0.3217,1.2336,6.9403,0.3679,2.1078,2.1784,-1.2988420186669165,7
113013,npp,2312,3391,11.182710647583,32.9709281921387,-106.321723937988,3686528,2312,2740,196611,3883139,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-06-07 09:36:14.419928,-73.02546307726753,57.14785505904091,48.068407589317346,0.05260787114070803,18.0,57.17,2.2013981571160284,57.17,0.3388,0.6734,4.5079,0.6739,5.2277,7.5362,3.2493796119062814,7
113184,npp,1638,2826,6.75613975524902,32.9705085754395,-106.32103729248,3686528,1638,2276,196611,3883139,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-06-08 09:17:29.443057,-75.80707065114767,39.994643475528584,34.69133058003556,0.03846023394409716,15.0,40.02,1.4276677814245327,40.02,0.3025,0.5159,4.55,0.8796,4.8247,5.9425,2.8085181180600642,7
113356,npp,937,2254,3.12452006340027,32.9710273742676,-106.324028015137,3686528,937,1811,196611,3883139,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-06-09 08:58:40.910534,-76.3157028470601,12.694026390337621,11.220772869082289,0.02446809352038272,12.0,12.7,1.015504800579495,12.81,0.3083,0.4789,3.8581,0.9475,3.059,2.9605,0.966685768657797,7
113525,npp,194,1678,1.86763048171997,32.9687080383301,-106.322471618652,3670144,194,1269,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-06-10 08:39:50.598151,99.13881175767033,20.18191245776803,17.78838978438509,0.012936517646452974,9.0,-20.21,1.0837787002826917,-20.16,0.2886,0.4987,4.5919,0.91,1.7169,1.6996,0.6454511360510755,7
113693,npp,2511,1093,0.768427014350891,32.9717826843262,-106.32479095459,3670144,2510,804,196611,3866755,155,usa_whitesands_15_8,32.97083333,-106.32083333,15,8,usa_whitesands,2012-06-11 08:20:54.942767,95.46301917600054,45.391198181939,39.07956525254806,0.004950747567701706,6.0,-45.42,1.5732132722552272,-45.32,0.3252,0.6952,6.7144,0.6527,0.5003,0.5016,0.09818193442641127,7
