lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.574,0.55,0.885
2,0.132,0.389,0.682
3,0.007,0.256,0.473
4,0.068,0.148,0.28
5,0.102,0.062,0.101
6,0.051,-0.005,-0.055
7,-0.012,-0.054,-0.172
8,-0.044,-0.089,-0.249
9,-0.044,-0.111,-0.297
10,-0.047,-0.122,-0.327
11,-0.051,-0.125,-0.345
12,-0.057,-0.12,-0.353
13,-0.061,-0.109,-0.357
14,-0.062,-0.094,-0.359
15,-0.058,-0.076,-0.359
16,-0.055,-0.056,-0.358
17,-0.06,-0.034,-0.356
18,-0.063,-0.012,-0.351
19,-0.061,0.009,-0.339
20,-0.05,0.029,-0.317
21,-0.036,0.048,-0.277
22,-0.027,0.065,-0.213
23,-0.032,0.079,-0.118
24,-0.012,0.091,0.01
25,0.09,0.099,0.18
26,0.251,0.093,0.386
27,0.324,0.088,0.59
28,0.168,0.094,0.739
29,-0.042,0.1,0.819
30,-0.019,0.1,0.824
31,0.215,0.093,0.748
32,0.341,0.088,0.59
33,0.179,0.086,0.376
34,0.01,0.08,0.167
35,-0.038,0.061,0.004
36,-0.013,0.034,-0.119
37,-0.01,0.012,-0.211
38,-0.028,-0.004,-0.275
39,-0.041,-0.016,-0.313
40,-0.05,-0.029,-0.335
41,-0.058,-0.041,-0.347
42,-0.059,-0.05,-0.353
43,-0.061,-0.055,-0.356
44,-0.062,-0.057,-0.357
45,-0.063,-0.055,-0.357
46,-0.061,-0.049,-0.356
47,-0.057,-0.041,-0.352
48,-0.054,-0.028,-0.343
49,-0.052,-0.012,-0.326
50,-0.048,0.008,-0.296
51,-0.037,0.027,-0.247
52,-0.001,0.039,-0.168
53,0.058,0.046,-0.051
54,0.077,0.055,0.1
55,0.046,0.071,0.273
56,0.024,0.088,0.46
57,0.154,0.094,0.653
58,0.365,0.09,0.812
59,0.423,0.088,0.871
60,0.177,0.089,0.788
61,-0.062,0.086,0.625
62,-0.072,0.072,0.441
63,0.039,0.053,0.261
64,0.08,0.04,0.088
65,0.02,0.033,-0.062
66,-0.032,0.023,-0.174
67,-0.05,0.006,-0.246
68,-0.048,-0.014,-0.293
69,-0.052,-0.03,-0.323
70,-0.06,-0.043,-0.341
71,-0.064,-0.053,-0.35
72,-0.066,-0.061,-0.354
73,-0.067,-0.066,-0.356
74,-0.064,-0.068,-0.356
75,-0.061,-0.065,-0.355
76,-0.059,-0.059,-0.352
77,-0.061,-0.049,-0.347
78,-0.06,-0.036,-0.336
79,-0.05,-0.023,-0.313
80,-0.031,-0.008,-0.273
81,-0.03,0.01,-0.212
82,-0.036,0.031,-0.121
83,0.002,0.048,0.005
84,0.116,0.055,0.175
85,0.236,0.053,0.368
86,0.206,0.054,0.551
87,0.022,0.061,0.689
88,-0.115,0.067,0.765
89,0.016,0.065,0.778
90,0.22,0.058,0.707
91,0.242,0.055,0.549
92,0.099,0.053,0.345
93,-0.022,0.046,0.154
94,-0.037,0.028,0.003
95,-0.004,0.008,-0.114
96,-0.007,-0.006,-0.205
97,-0.033,-0.015,-0.269
98,-0.053,-0.023,-0.308
99,-0.06,-0.032,-0.33
100,-0.059,-0.042,-0.341
101,-0.06,-0.049,-0.347
102,-0.063,-0.054,-0.351
103,-0.065,-0.055,-0.352
104,-0.066,-0.054,-0.352
105,-0.064,-0.051,-0.351
106,-0.061,-0.044,-0.347
107,-0.055,-0.035,-0.339
108,-0.05,-0.023,-0.322
109,-0.05,-0.008,-0.293
110,-0.036,0.003,-0.245
111,0.01,0.009,-0.167
112,0.06,0.012,-0.055
113,0.053,0.021,0.084
114,-0.009,0.036,0.243
115,-0.004,0.049,0.422
116,0.14,0.051,0.607
117,0.288,0.048,0.75
118,0.236,0.048,0.793
119,-0.002,0.049,0.718
120,-0.134,0.044,0.58
121,-0.058,0.031,0.419
122,0.059,0.017,0.252
123,0.076,0.011,0.089
124,0.02,0.01,-0.053
125,-0.029,0.002,-0.159
126,-0.048,-0.012,-0.234
127,-0.046,-0.026,-0.283
128,-0.051,-0.038,-0.315
129,-0.058,-0.046,-0.333
130,-0.064,-0.053,-0.342
131,-0.065,-0.058,-0.347
132,-0.064,-0.062,-0.348
133,-0.065,-0.063,-0.349
134,-0.064,-0.061,-0.348
135,-0.063,-0.057,-0.345
136,-0.06,-0.05,-0.34
137,-0.06,-0.042,-0.33
138,-0.058,-0.034,-0.308
139,-0.043,-0.026,-0.27
140,-0.031,-0.013,-0.209
141,-0.037,0.001,-0.123
142,-0.003,0.01,-0.004
143,0.098,0.011,0.156
144,0.175,0.008,0.334
145,0.077,0.011,0.498
146,-0.124,0.019,0.623
147,-0.171,0.024,0.706
148,0.036,0.021,0.735
149,0.228,0.017,0.673
150,0.156,0.017,0.521
151,0.005,0.018,0.335
152,-0.067,0.009,0.163
153,-0.048,-0.009,0.021
154,-0.017,-0.025,-0.098
155,-0.016,-0.032,-0.191
156,-0.04,-0.036,-0.255
157,-0.056,-0.041,-0.296
158,-0.064,-0.048,-0.32
159,-0.067,-0.054,-0.333
160,-0.068,-0.058,-0.34
161,-0.068,-0.06,-0.343
162,-0.069,-0.061,-0.344
163,-0.069,-0.059,-0.344
164,-0.069,-0.056,-0.342
165,-0.069,-0.05,-0.34
166,-0.068,-0.044,-0.332
167,-0.061,-0.034,-0.317
168,-0.056,-0.025,-0.29
169,-0.045,-0.018,-0.245
170,-0.014,-0.017,-0.175
171,0.019,-0.015,-0.073
172,0.004,-0.005,0.055
173,-0.057,0.01,0.202
174,-0.017,0.018,0.374
175,0.164,0.017,0.56
176,0.304,0.015,0.703
177,0.13,0.016,0.744
178,-0.129,0.017,0.687
179,-0.185,0.012,0.576
180,-0.037,0.001,0.438
181,0.065,-0.008,0.278
182,0.042,-0.008,0.112
183,-0.016,-0.005,-0.031
184,-0.043,-0.011,-0.138
185,-0.047,-0.024,-0.215
186,-0.048,-0.036,-0.268
187,-0.052,-0.044,-0.301
188,-0.059,-0.051,-0.32
189,-0.061,-0.057,-0.329
190,-0.064,-0.061,-0.334
191,-0.064,-0.064,-0.337
192,-0.059,-0.065,-0.337
193,-0.061,-0.063,-0.336
194,-0.059,-0.06,-0.334
195,-0.06,-0.053,-0.329
196,-0.058,-0.046,-0.32
197,-0.054,-0.039,-0.3
198,-0.041,-0.031,-0.266
199,-0.037,-0.018,-0.213
200,-0.031,-0.005,-0.136
201,0.004,0.002,-0.028
202,0.074,-0.002,0.117
203,0.099,-0.004,0.283
204,-0.01,0.002,0.441
205,-0.182,0.011,0.574
206,-0.171,0.014,0.672
207,0.093,0.012,0.723
208,0.284,0.011,0.683
209,0.147,0.013,0.541
210,-0.028,0.013,0.36
211,-0.069,0.004,0.192
212,-0.018,-0.011,0.048
213,0.003,-0.022,-0.075
214,-0.014,-0.025,-0.173
215,-0.037,-0.026,-0.241
216,-0.051,-0.032,-0.283
217,-0.059,-0.04,-0.308
218,-0.065,-0.047,-0.322
219,-0.066,-0.053,-0.329
220,-0.066,-0.057,-0.332
221,-0.066,-0.059,-0.333
222,-0.069,-0.059,-0.333
223,-0.07,-0.057,-0.332
224,-0.067,-0.053,-0.329
225,-0.06,-0.046,-0.322
226,-0.052,-0.039,-0.308
227,-0.047,-0.031,-0.283
228,-0.033,-0.026,-0.243
229,-0.007,-0.023,-0.178
230,-0.011,-0.016,-0.088
231,-0.047,-0.002,0.027
232,-0.064,0.016,0.169
233,0.027,0.025,0.341
234,0.185,0.023,0.526
235,0.228,0.022,0.667
236,0.041,0.026,0.716
237,-0.155,0.028,0.682
238,-0.123,0.024,0.596
239,0.07,0.017,0.47
240,0.163,0.015,0.311
241,0.087,0.018,0.138
242,0.001,0.017,-0.012
243,-0.021,0.008,-0.121
244,-0.017,-0.007,-0.2
245,-0.033,-0.021,-0.257
246,-0.052,-0.032,-0.292
247,-0.061,-0.041,-0.311
248,-0.066,-0.05,-0.321
249,-0.067,-0.058,-0.325
250,-0.066,-0.063,-0.327
251,-0.062,-0.066,-0.327
252,-0.061,-0.066,-0.327
253,-0.065,-0.063,-0.325
254,-0.063,-0.059,-0.321
255,-0.058,-0.053,-0.312
256,-0.048,-0.045,-0.295
257,-0.045,-0.034,-0.264
258,-0.052,-0.02,-0.215
259,-0.044,-0.007,-0.143
260,-0.003,-0.001,-0.04
261,0.038,0.0,0.096
262,0.006,0.005,0.25
263,-0.088,0.018,0.409
264,-0.136,0.031,0.561
265,-0.001,0.035,0.686
266,0.227,0.034,0.746
267,0.296,0.036,0.701
268,0.155,0.039,0.561
269,0.005,0.037,0.385
270,-0.021,0.026,0.217
271,0.032,0.013,0.068
272,0.041,0.006,-0.06
273,-0.005,0.003,-0.161
274,-0.044,-0.002,-0.231
275,-0.055,-0.011,-0.273
276,-0.055,-0.023,-0.298
277,-0.06,-0.035,-0.312
278,-0.067,-0.044,-0.32
279,-0.067,-0.051,-0.323
280,-0.069,-0.056,-0.324
281,-0.07,-0.059,-0.324
282,-0.072,-0.06,-0.323
283,-0.067,-0.06,-0.32
284,-0.06,-0.056,-0.314
285,-0.059,-0.05,-0.303
286,-0.056,-0.044,-0.282
287,-0.042,-0.039,-0.244
288,-0.021,-0.032,-0.183
289,-0.027,-0.02,-0.098
290,-0.067,-0.002,0.014
291,-0.05,0.013,0.157
292,0.056,0.02,0.333
293,0.18,0.02,0.519
294,0.15,0.022,0.66
295,-0.034,0.027,0.721
296,-0.131,0.029,0.707
297,-0.024,0.024,0.631
298,0.131,0.018,0.501
299,0.174,0.017,0.331
300,0.088,0.018,0.153
301,-0.008,0.012,-0.001
302,-0.045,-0.001,-0.116
303,-0.046,-0.017,-0.198
304,-0.053,-0.029,-0.253
305,-0.06,-0.038,-0.286
306,-0.063,-0.047,-0.305
307,-0.069,-0.054,-0.315
308,-0.071,-0.061,-0.319
309,-0.064,-0.064,-0.32
310,-0.063,-0.065,-0.321
311,-0.06,-0.062,-0.32
312,-0.061,-0.057,-0.319
313,-0.062,-0.05,-0.316
314,-0.063,-0.042,-0.309
315,-0.057,-0.031,-0.294
316,-0.049,-0.017,-0.265
317,-0.051,-0.001,-0.22
318,-0.033,0.013,-0.15
319,0.027,0.02,-0.045
320,0.087,0.026,0.095
321,0.044,0.037,0.251
322,-0.061,0.052,0.414
323,-0.032,0.064,0.582
324,0.147,0.068,0.72
325,0.312,0.067,0.776
326,0.258,0.068,0.718
327,0.09,0.07,0.572
328,-0.003,0.064,0.399
329,0.023,0.049,0.23
330,0.061,0.034,0.075
331,0.048,0.026,-0.057
332,-0.0,0.02,-0.158
333,-0.037,0.009,-0.227
334,-0.051,-0.006,-0.269
335,-0.051,-0.022,-0.293
336,-0.049,-0.035,-0.306
337,-0.057,-0.045,-0.314
338,-0.06,-0.053,-0.317
339,-0.065,-0.058,-0.318
340,-0.064,-0.06,-0.318
341,-0.059,-0.058,-0.317
342,-0.059,-0.053,-0.315
343,-0.062,-0.044,-0.31
344,-0.064,-0.033,-0.3
345,-0.056,-0.022,-0.28
346,-0.037,-0.012,-0.243
347,-0.014,0.0,-0.183
348,-0.018,0.019,-0.099
349,-0.048,0.04,0.012
350,0.0,0.055,0.162
351,0.156,0.06,0.349
352,0.297,0.063,0.541
353,0.178,0.069,0.681
354,-0.045,0.076,0.742
355,-0.051,0.077,0.734
356,0.131,0.071,0.659
357,0.246,0.065,0.516
358,0.189,0.065,0.33
359,0.072,0.065,0.147
360,0.003,0.055,-0.003
361,-0.015,0.035,-0.115
362,-0.021,0.014,-0.196
363,-0.029,-0.001,-0.25
364,-0.044,-0.014,-0.282
365,-0.054,-0.026,-0.3
366,-0.056,-0.038,-0.308
367,-0.053,-0.048,-0.312
368,-0.048,-0.054,-0.313
369,-0.052,-0.056,-0.314
370,-0.058,-0.055,-0.314
371,-0.059,-0.05,-0.313
372,-0.057,-0.043,-0.309
373,-0.053,-0.034,-0.302
374,-0.049,-0.021,-0.287
375,-0.047,-0.004,-0.259
376,-0.042,0.014,-0.215
377,-0.015,0.031,-0.146
378,0.044,0.048,-0.04
379,0.083,0.064,0.098
380,0.038,0.079,0.256
381,-0.05,0.09,0.42
382,0.005,0.099,0.588
383,0.238,0.105,0.737
384,0.425,0.108,0.796
385,0.273,0.106,0.719
386,0.048,0.101,0.558
387,-0.023,0.092,0.386
388,0.041,0.08,0.223
389,0.073,0.064,0.071
390,0.037,0.045,-0.061
391,-0.012,0.024,-0.16
392,-0.041,0.002,-0.225
393,-0.05,-0.02,-0.265
394,-0.052,-0.042,-0.288
395,-0.054,-0.061,-0.301
396,-0.058,-0.075,-0.308
397,-0.063,-0.084,-0.311
398,-0.066,-0.083,-0.312
399,-0.064,-0.072,-0.312
400,-0.061,-0.046,-0.311
