gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2753,1501,1.77774500846863,33.0029716491699,-106.30248260498,3670144,2754,1126,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-02 08:34:25.555314,98.47472721150528,29.02362819773917,25.443649793067177,0.009562108740253003,8.0,-29.07,1.184412938166907,-29.64,0.2909,0.5129,4.6427,0.9069,1.5331,1.6123,0.8173166763187891,7
102543,npp,1104,721,0.421975523233414,32.9974174499512,-106.302772521973,3670176,1108,504,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-14 08:09:07.009421,94.38164495723431,56.171718075219864,47.36066865894067,1.1158088979538994e-07,4.0,-56.21,2.0682789409984763,-56.54,0.298,0.5336,4.904,0.8717,0.4112,0.3679,0.3679,7
102550,npp,3045,3772,1.14492571353912,33.00048828125,-106.300704956055,3670144,3047,3041,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-14 09:49:26.273633,-71.32904009039876,65.11246334267206,53.45450162188515,0.0020615248654412425,20.0,65.13,2.898275349237888,64.86,0.3388,0.914,5.1211,0.5089,0.5448,0.5826,0.41120706420531905,7
102663,npp,313,146,0.39210119843483,32.999382019043,-106.300765991211,3670176,313,69,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-15 07:50:09.538669,92.03287740041424,67.8954731701874,55.130525829790514,3.3253338963021645e-13,1.0,-67.92,3.3166247903554,-68.16,0.3872,1.0473,6.3855,0.4441,0.2676,0.1741,0.1741,7
102671,npp,2381,3220,0.453978657722473,33.0002822875977,-106.30152130127,3670176,2379,2559,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.81091150490286,52.743252133046084,44.82013699129384,0.00015356283233795173,17.0,52.76,1.9513309067639726,52.38,0.3267,0.6262,6.199,0.7427,0.3769,0.3372,0.3372,7
103160,npp,1395,3955,0.1137110609561205,32.9990692138672,-106.301170349121,3670176,1398,3145,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.43204192414741,68.21135960793963,55.32277733577069,1.1951497194352585e-14,21.0,68.24,3.3166247903554,67.99,0.3347,1.0861,5.0366,0.4283,0.172,0.0487,0.0487,7
103270,npp,1807,337,0.0968230981379747,32.9982528686523,-106.300323486328,3670176,1804,183,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-20 07:56:25.952994,92.50086751152561,64.52898390732292,53.08051286554063,4.948254183855997e-25,2.0,-64.56,2.8345692104261015,-64.8,0.4234,0.9389,7.1476,0.4954,0.1681,0.048,0.048,7
103877,npp,2180,3589,0.448231756687164,33.0001220703125,-106.301696777344,3670176,2182,2912,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.37516983871879,61.56865321733597,51.15364944423688,2.89614867888666e-21,19.0,61.59,2.5331140255951103,61.26,0.3426,0.6933,3.7549,0.6709,0.3684,0.3007,0.3007,7
104112,npp,834,2459,0.25794050097465504,33.0022354125977,-106.298530578613,3670176,835,1991,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.51453843984886,23.783235074675176,20.924792446878584,6.336487364759399e-17,13.0,23.79,1.1367971201176101,23.14,0.3014,0.6211,6.0742,0.7489,0.1457,0.1932,0.1932,7
104229,npp,105,1884,0.329412236809731,33.0026168823242,-106.29899597168,3670176,105,1457,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-28 08:46:46.663942,97.41729450191939,8.689074664257193,7.688510961761376,5.561945580957002e-13,10.0,-8.7,1.0,-9.4,0.2979,0.4476,3.4624,1.0392,0.347,0.3423,0.3423,7
104346,npp,2438,1305,0.1643607169389725,32.9988861083984,-106.303512573242,3670176,2438,982,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-29 08:27:54.548234,97.08546122324933,37.58978920071997,32.69765343665279,3.724868725766662e-08,7.0,-37.64,1.357151599901897,-38.12,0.2963,0.4954,6.6869,0.939,0.2212,0.1543,0.1543,7
104464,npp,1671,719,0.564420908689499,33.0018348693848,-106.303588867188,3670144,1672,501,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-30 08:08:58.873185,94.46503792675992,56.21944967856294,47.39743815066075,0.0006275004232245083,4.0,-56.27,2.0682789409984763,-56.54,0.298,0.5336,4.904,0.8717,0.4801,0.492,0.492,7
105473,npp,877,143,2.0796488523483303,33.0023956298828,-106.300018310547,3670144,875,67,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-01 07:49:59.640444,91.86246673310883,67.93346345794339,55.15482693389904,0.0071971080067553825,1.0,-67.97,3.3166247903554,-68.16,0.3872,1.0473,6.3855,0.4441,0.7764,0.9236,0.3252402658111099,7
105485,npp,2946,3220,0.2074290886521339,32.9995651245117,-106.29615020752,3670176,2948,2559,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.95329975391037,52.725757753892765,44.808497724378014,4.0199190404017063e-07,17.0,52.76,1.9513309067639726,52.38,0.3267,0.6262,6.199,0.7427,0.2505,0.1541,0.1541,7
105662,npp,2268,2649,0.917834103107452,32.9966735839844,-106.296806335449,3670144,2267,2135,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-02 09:11:48.146282,-76.27006865272088,32.7688182434604,28.642496408524497,0.001978919387638081,14.0,32.79,1.2365102219381485,32.2,0.3073,0.4707,3.2253,0.9881,0.8267,0.9069,0.7423747938120517,7
106021,npp,831,1498,6.64857387542725,33.0014457702637,-106.300178527832,3670144,831,1123,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-04 08:34:07.492524,96.96575034726162,29.173000112931234,25.57409320301365,0.044509396596719875,8.0,-29.22,1.184412938166907,-29.64,0.2909,0.5129,4.6427,0.9069,5.6455,6.0297,2.329237162493164,7
106199,npp,57,912,11.5492382049561,33.000358581543,-106.302253723145,3670144,57,679,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-05 08:15:13.608450,95.26343320098566,51.02041372831165,43.50508100247204,0.0922395576074296,5.0,-51.07,1.847645286154319,-51.36,0.2858,0.5495,3.7379,0.8465,6.4185,9.7759,2.107203473578913,7
106209,npp,1950,3953,7.21294927597046,32.9968223571777,-106.297096252441,3670144,1947,3144,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-05 09:55:25.757939,-69.99310300754652,68.17571037092308,55.30471273677485,0.04406598149431038,21.0,68.2,3.3166247903554,67.99,0.3347,1.0861,5.0366,0.4283,2.3125,3.0891,-0.5744977880225091,7
106375,npp,2344,334,17.0035171508789,33.0004348754883,-106.301742553711,3670144,2344,182,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-06 07:56:16.166058,92.97108071291711,64.56702617104935,53.105425951698585,0.15049357412950992,2.0,-64.62,2.8345692104261015,-64.8,0.4234,0.9389,7.1476,0.4954,6.1325,8.4238,-4.088072119849681,7
106388,npp,1293,3403,13.7107763290405,32.9997634887695,-106.303245544434,3670144,1291,2751,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-06 09:36:44.328480,-72.79577810252299,57.42760003063021,48.27413365598045,0.10169874511215948,18.0,57.45,2.2013981571160284,57.17,0.3773,0.6567,4.4418,0.7083,6.3951,9.7119,1.256776909511732,7
106742,npp,2999,2267,7.93569803237915,32.9971046447754,-106.301856994629,3670144,2999,1823,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-08 08:59:12.574069,-77.65068614186913,13.43324262273313,11.872621402945464,0.055652430334246966,12.0,13.43,1.015504800579495,12.87,0.3262,0.4887,4.2006,0.9518,7.7985,7.5536,2.9267174534952964,7
107131,npp,732,526,1.34420919418335,33.0025291442871,-106.29712677002,3670144,731,323,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-11 08:02:30.917385,93.42426942607874,60.74068813002752,50.58793567894466,0.0070843709548946456,3.0,-60.77,2.4157378735459294,-60.99,0.3102,0.5554,3.2119,0.8375,0.7917,1.1258,0.5368131017226054,7
107311,npp,2045,3027,1.38338851928711,33.0009498596191,-106.301582336426,3670144,2044,2436,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-12 09:24:10.528726,-74.39487940221073,47.02416490637567,40.3887318693231,0.009279415415059658,16.0,47.05,1.646109783506203,46.76,0.3203,0.5837,5.6946,0.7969,0.9509,1.1024,0.33091949199987836,7
107486,npp,1357,2455,0.546629995107651,32.9972229003906,-106.300643920898,3670144,1356,1988,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-13 09:05:23.759089,-76.12397670651322,23.577091137530104,20.746352515767395,0.003108668909251099,13.0,23.59,1.1367971201176101,23.14,0.3014,0.6211,6.0742,0.7489,0.3996,0.4094,0.15094864697392107,7
107659,npp,642,1881,0.35111230611801103,32.9973335266113,-106.300567626953,3670176,642,1455,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-14 08:46:35.211220,101.79547732167642,8.836613036233105,7.818933859427442,0.0003452561543453126,10.0,-8.87,1.0,-9.4,0.2979,0.4476,3.4624,1.0392,0.3687,0.3649,0.3649,7
108005,npp,2203,716,0.24939864128828,33.0005226135254,-106.299560546875,3670176,2202,497,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-16 08:08:45.661561,94.3371310448831,56.30030827520354,47.45541731500927,1.6709834502965992e-12,4.0,-56.34,2.0682789409984763,-56.54,0.298,0.5336,4.904,0.8717,0.3277,0.2174,0.2174,7
108015,npp,1057,3768,0.449022233486176,33.0015449523926,-106.298042297363,3670176,1061,3038,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.29176429082067,65.03021130394255,53.40512670593692,0.00012004285231850859,20.0,65.06,2.898275349237888,64.86,0.3388,0.914,5.1211,0.5089,0.3047,0.2285,0.2285,7
108180,npp,1407,140,0.28383073210716203,33.0015640258789,-106.297645568848,3670176,1413,66,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-17 07:49:46.442049,91.8480705140674,67.99314557110137,55.18918711777969,7.824740760283147e-17,1.0,-68.02,3.3166247903554,-68.16,0.3872,1.0473,6.3855,0.4441,0.2349,0.1261,0.1261,7
108369,npp,2796,2644,0.279777869582176,33.0029487609863,-106.302383422852,3670176,2796,2132,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.62389790852428,32.538524214493194,28.446543531570295,4.4165338069426143e-13,14.0,32.56,1.2365102219381485,32.2,0.3073,0.4707,3.2253,0.9881,0.3107,0.2765,0.2765,7
108542,npp,2074,2072,0.252268403768539,32.9975318908691,-106.304145812988,3670176,2074,1638,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-19 08:52:46.413218,-72.0825766501823,2.267318923395937,2.007801268047741,1.1756330673003074e-17,11.0,2.22,1.0,1.87,0.325,0.4651,4.9729,1.0,0.2523,0.2523,0.2523,7
108715,npp,1340,1494,0.0769943930208683,33.000789642334,-106.300079345703,3670176,1340,1120,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-20 08:33:54.307206,97.45656671985776,29.351153393161606,25.72636731829884,8.48924796016863e-22,8.0,-29.4,1.184412938166907,-29.64,0.2909,0.5129,4.6427,0.9069,0.0971,0.0698,0.0698,7
108888,npp,580,908,0.086789183318615,32.9999771118164,-106.302345275879,3670176,581,677,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-21 08:15:00.419945,95.59479556937005,51.133606006707645,43.59153697593024,2.780092952169956e-24,5.0,-51.19,1.847645286154319,-51.36,0.2858,0.5495,3.7379,0.8465,0.2147,0.0735,0.0735,7
108899,npp,2458,3948,3.1049370765686,32.9975471496582,-106.299583435059,3686560,2457,3141,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.19455947582006,68.10782292899039,55.26502487209911,4.910475256999632e-20,21.0,68.12,3.3166247903554,67.99,0.3347,1.0861,5.0366,0.4283,1.0738,1.3298,1.3298,7
109244,npp,1143,2834,0.297805920243263,32.9998207092285,-106.299858093262,3670176,1143,2283,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.87548605569566,40.303391757817785,34.94849789688229,3.4306470619855127e-22,15.0,40.32,1.4276677814245327,40.02,0.2907,0.5561,3.6541,0.8364,0.2842,0.2491,0.2491,7
109422,npp,444,2262,0.345963984727859,33.001220703125,-106.300811767578,3670176,444,1818,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.48124984098874,13.162469822056565,11.633950381244128,6.365360297116686e-22,12.0,13.15,1.015504800579495,12.87,0.3262,0.4887,4.2006,0.9518,0.3246,0.3293,0.3293,7
109595,npp,2791,1686,0.447307586669922,33.0008316040039,-106.299270629883,3670176,2791,1275,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-25 08:40:07.244807,98.87150318359097,19.74383924227277,17.406961366230625,1.9834797253071012e-20,9.0,-19.79,1.0837787002826917,-20.05,0.3024,0.4934,4.2743,0.9427,0.4226,0.4217,0.4217,7
109767,npp,2023,1102,0.321953684091568,33.0013542175293,-106.299827575684,3670176,2024,810,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-26 08:21:13.344794,96.27868704978428,45.06438058120444,38.81991180398166,1.2220945767165961e-17,6.0,-45.12,1.5732132722552272,-45.29,0.3244,0.8148,6.5765,0.5709,0.1519,0.1838,0.1838,7
109941,npp,1244,521,0.282946079969406,32.9992141723633,-106.303115844727,3670176,1243,319,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-27 08:02:15.903475,93.40120381565454,60.84937892772961,50.65793706716223,1.0995644191068367e-13,3.0,-60.88,2.4157378735459294,-60.99,0.3102,0.5554,3.2119,0.8375,0.3524,0.237,0.237,7
110127,npp,2555,3022,0.314765334129333,33.0027084350586,-106.297492980957,3686560,2555,2432,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.56491602580464,46.86530410160274,40.26027853892313,1.6071767720130817e-17,16.0,46.89,1.646109783506203,46.76,0.3203,0.5837,5.6946,0.7969,0.3018,0.2508,0.2508,7
110299,npp,1865,2450,0.21269790828228,32.9986610412598,-106.296913146973,3670176,1865,1984,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.69301404223354,23.32846876147288,20.529380040764856,3.505549768306224e-13,13.0,23.35,1.1367971201176101,23.14,0.3014,0.6211,6.0742,0.7489,0.1059,0.1593,0.1593,7
110472,npp,1148,1875,0.356807202100754,32.9987030029297,-106.30152130127,3670176,1148,1449,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-30 08:46:18.431885,97.44899310291098,9.208632197360197,8.147027695918068,6.616870783314425e-08,10.0,-9.22,1.0,-9.4,0.2979,0.4476,3.4624,1.0392,0.3744,0.3708,0.3708,7
111979,npp,2706,712,2.47775316238403,32.9974670410156,-106.296676635742,3670144,2708,493,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-01 08:08:30.670821,94.74051020647111,56.40619778209459,47.529037627622436,0.012987027679295032,4.0,-56.45,2.1127631471468895,-56.54,0.298,0.5336,4.904,0.8717,1.3853,2.1599,1.0801726396779425,7
111991,npp,1560,3761,3.94089198112488,33.0030059814453,-106.300903320312,3686560,1560,3033,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.3288633843842,64.9138766241418,53.32835515707353,6.87218562757979e-06,20.0,64.93,2.898275349237888,64.86,0.3388,0.914,5.1211,0.5089,1.5095,2.0055,2.0055,7
112163,npp,906,3208,4.54952096939087,33.0007972717285,-106.303199768066,3686528,906,2553,196611,3883139,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-02 09:30:04.955463,-73.58444690782369,52.41592246799818,44.570340534439715,0.006889847990077885,17.0,52.44,1.847645286154319,52.38,0.3267,0.6262,6.199,0.7427,2.5885,3.3791,2.8062855295105646,7
112332,npp,208,2638,5.86227750778198,32.9974098205566,-106.301246643066,3686528,207,2128,196611,3883139,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-03 09:11:18.196166,-75.90789763071302,32.286707645984045,28.230680214126508,0.04023524782550922,14.0,32.29,1.2365102219381485,32.2,0.3073,0.4707,3.2253,0.9881,4.8254,5.7926,2.4474852440038024,7
112499,npp,2571,2066,15.4164571762085,32.9986763000488,-106.302513122559,3670144,2571,1632,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-04 08:52:29.655864,-65.1882407511334,1.9728206777995534,1.7469244938086765,0.12484487766617891,11.0,1.87,1.0,1.87,0.325,0.4651,4.9729,1.0,15.4165,15.4165,5.037032616008812,7
112667,npp,1835,1488,11.5569105148315,33.0027618408203,-106.301300048828,3670144,1835,1116,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-05 08:33:37.561773,97.29571239489343,29.64530971217649,25.976573242477432,0.0932806986336509,8.0,-29.69,1.184412938166907,-29.64,0.2909,0.5129,4.6427,0.9069,9.7896,10.4812,2.7259441407026817,7
112835,npp,1075,888,6.18752431869507,32.9998207092285,-106.300453186035,3670144,1077,665,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-06 08:14:43.688423,95.59069741363741,51.29352098103627,43.71034484763358,0.06589467791716608,5.0,-51.75,1.847645286154319,-51.36,0.2858,0.5495,3.7379,0.8465,3.5166,5.2375,-0.24091187404291414,7
112846,npp,2952,3941,12.8385562896729,33.0012016296387,-106.300163269043,3686528,2952,3138,196611,3883139,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-06 09:54:55.838757,-70.2115656123592,67.99408090695623,55.193473664137706,0.06345009908472694,21.0,68.01,3.3166247903554,67.99,0.3347,1.0861,5.0366,0.4283,4.0086,5.4984,0.2232277520692838,7
113002,npp,283,325,6.00141429901123,33.0033645629883,-106.299659729004,3670144,282,176,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-07 07:55:44.477405,92.71556861995502,64.75614433995484,53.21892983140622,0.042648085152268304,2.0,-64.78,2.8345692104261015,-64.8,0.4234,0.9389,7.1476,0.4954,2.2511,2.9732,-0.5725154278390359,7
113013,npp,2307,3392,11.4091968536377,33.0014038085938,-106.302474975586,3686528,2309,2741,196611,3883139,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-07 09:36:14.419928,-73.22493015788179,57.17079812019434,48.08489880525116,0.05256628692049981,18.0,57.19,2.2013981571160284,57.17,0.3773,0.6567,4.4418,0.7083,5.3496,8.0816,3.71129606131739,7
113356,npp,932,2256,3.31264209747314,33.0017356872559,-106.30012512207,3686528,932,1812,196611,3883139,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-09 08:58:40.910534,-77.62742091184258,12.795451217600451,11.310095640919442,0.024463661908188716,12.0,12.81,1.015504800579495,12.87,0.3262,0.4887,4.2006,0.9518,3.246,3.1531,1.1192177485552497,7
113525,npp,189,1679,1.76027035713196,32.9989051818848,-106.302070617676,3670144,189,1270,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-10 08:39:48.818869,97.07595833940978,20.15399454613958,17.76407357141619,0.012938413780390677,9.0,-20.16,1.0837787002826917,-20.05,0.3024,0.4934,4.2743,0.9427,1.6341,1.6594,0.5837143463744368,7
113693,npp,2507,1096,0.99790233373642,32.9967269897461,-106.296905517578,3670144,2506,805,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-11 08:20:54.942767,95.72119973367022,45.28595865688628,38.995232786835096,0.004958730682205757,6.0,-45.32,1.5732132722552272,-45.29,0.3244,0.8148,6.5765,0.5709,0.5816,0.5697,0.1574365227624856,7
113861,npp,1725,515,0.31297700107097604,33.0015525817871,-106.302940368652,3670144,1723,314,196611,3866755,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-12 08:01:57.505896,93.4730702938085,60.979293151321045,50.74224487380208,0.0008101323004955484,3.0,-61.01,2.4157378735459294,-60.99,0.3102,0.5554,3.2119,0.8375,0.3648,0.2621,0.2621,7
114044,npp,3036,3014,3.91597294807434,33.0027694702148,-106.302803039551,3686528,3035,2427,196611,3883139,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-13 09:23:37.130226,-74.70896463129728,46.61481384905649,40.05823658920675,0.002158845931879216,16.0,46.63,1.646109783506203,46.76,0.3203,0.5837,5.6946,0.7969,2.4895,3.1206,2.941115896559906,7
114210,npp,2344,2443,0.945049047470093,32.9965171813965,-106.296653747559,3686560,2344,1978,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.34430693884654,22.977290478522185,20.222830835024233,0.0002795943177555104,13.0,22.98,1.0837787002826917,23.14,0.3014,0.6211,6.0742,0.7489,0.7641,0.7078,0.7078,7
114324,npp,1624,1868,0.27173654735088304,33.0030822753906,-106.301246643066,3686560,1624,1442,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-15 08:46:00.061157,99.94582293833524,9.577412465356531,8.472018605787929,4.0451593858783e-07,10.0,-9.63,1.0,-9.4,0.2979,0.4476,3.4624,1.0392,0.2893,0.2824,0.2824,7
114553,npp,90,704,0.378882706165314,32.9974060058594,-106.303482055664,3670176,89,486,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-17 08:08:10.539770,94.37007253676371,56.604394011411905,47.66864361139291,6.987608369566794e-17,4.0,-56.64,2.1127631471468895,-56.54,0.298,0.5336,4.904,0.8717,0.3919,0.3303,0.3303,7
114560,npp,2035,3754,4.47423458099365,32.9962387084961,-106.299423217773,3686560,2037,3029,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.31950736945198,64.78250823614658,53.24048462214578,1.5789772447193675e-09,20.0,64.8,2.898275349237888,64.86,0.3388,0.914,5.1211,0.5089,1.6935,2.2769,2.2769,7
114666,npp,2362,128,0.423698544502258,32.9997291564941,-106.304046630859,3670176,2361,60,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-18 07:49:11.329316,91.95835397250008,68.18916774484062,55.292328476845874,8.364474316774366e-21,1.0,-68.21,3.3166247903554,-68.16,0.3872,1.0473,6.3855,0.4441,0.2771,0.1882,0.1882,7
114674,npp,1362,3201,4.5186128616333,33.0016250610352,-106.301574707031,3686560,1364,2548,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.15865502580833,52.218475129380046,44.41690553574753,2.589005230559643e-15,17.0,52.24,1.847645286154319,52.38,0.3267,0.6262,6.199,0.7427,2.5718,3.3561,3.3561,7
114788,npp,678,2631,1.77762019634247,32.9964447021484,-106.298706054688,3686560,678,2122,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.29425835659438,31.965267692373285,27.955768503812962,2.0134866159131007e-21,14.0,31.98,1.2365102219381485,32.2,0.3073,0.4707,3.2253,0.9881,1.5221,1.7565,1.7565,7
114901,npp,3038,2058,0.346559956669807,33.0024032592773,-106.301788330078,3686560,3038,1624,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-20 08:52:09.543975,-56.014802669625205,1.6018480265014035,1.4183755983053987,3.8638270537466806e-23,11.0,1.42,1.0,1.87,0.325,0.4651,4.9729,1.0,0.3466,0.3466,0.3466,7
115015,npp,2301,1481,0.12354353815317154,32.9982490539551,-106.297409057617,3670176,2300,1110,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-21 08:33:17.447309,97.16618799417205,29.979703896245972,26.261132550679665,8.416577026291304e-24,8.0,-30.02,1.184412938166907,-29.64,0.2909,0.5129,4.6427,0.9069,0.1364,0.112,0.112,7
115145,npp,734,318,0.247431024909019,33.0026016235352,-106.295883178711,3670176,732,171,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-23 07:55:23.773773,92.54307233851193,64.89464985574031,53.30268329146383,9.855940963298202e-22,2.0,-64.91,2.898275349237888,-64.8,0.4234,0.9389,7.1476,0.4954,0.2266,0.1226,0.1226,7
115152,npp,2760,3384,4.52823448181152,32.9970741271973,-106.298011779785,3686560,2760,2733,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.99189441163043,56.98076740042249,47.945139294242644,6.812062575688119e-25,18.0,57.0,2.1127631471468895,57.17,0.3773,0.6567,4.4418,0.7083,2.2976,3.2075,3.2075,7
115265,npp,2084,2819,2.75345778465271,32.9999313354492,-106.298835754395,3686560,2085,2270,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.77046632839333,39.73206669054519,34.47271826484905,2.665941247781221e-24,15.0,39.76,1.4276677814245327,40.02,0.2907,0.5561,3.6541,0.8364,2.0042,2.3029,2.3029,7
115378,npp,1381,2248,0.478593230247498,33.0019226074219,-106.297920227051,3686560,1381,1805,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-25 08:58:20.185481,-79.14874479814578,12.366694917665866,10.931857375535555,3.8262062108178613e-22,12.0,12.36,1.015504800579495,12.87,0.3262,0.4887,4.2006,0.9518,0.4552,0.4555,0.4555,7
