gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1104,715,0.1814830154180527,33.0007591247559,-106.353271484375,3670176,1108,497,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-14 08:09:07.009421,94.3547197683168,56.326776836270085,47.473410885300126,1.0661936278866245e-07,4.0,-56.37,2.0682789409984763,-56.67,0.1815,0.2562,0.3912,1.1765,0.2653,0.2135,7
102663,npp,313,139,0.64241361618042,33.0011596679688,-106.357406616211,3670176,313,66,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-15 07:50:09.538669,92.00244721423249,68.00891115223672,55.196538112248966,3.1622061146833724e-13,1.0,-68.04,3.3166247903554,-68.25,0.1806,0.4184,0.7352,0.7203,0.3689,0.4628,7
102671,npp,2383,3213,0.53276538848877,33.0000114440918,-106.358055114746,3670176,2381,2556,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.74482384195188,52.55745145546736,44.67957290370766,0.00015149585680174766,17.0,52.57,1.9513309067639726,52.21,0.2546,0.3695,0.4747,0.8155,0.385,0.4345,7
103160,npp,1397,3949,0.899921417236328,32.9995040893555,-106.352348327637,3670176,1399,3142,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.39896420163954,68.11529538362349,55.26719490582159,1.1456860706444719e-14,21.0,68.14,3.3166247903554,67.88,0.252,0.5599,0.7198,0.5383,0.4039,0.4844,7
103270,npp,1807,330,0.229034222662449,33.0006256103516,-106.357307434082,3670176,1813,180,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-20 07:56:25.952994,92.47123509803095,64.6590202239819,53.16283761222628,4.8533289099644995e-25,2.0,-64.69,2.8345692104261015,-64.88,0.1558,0.3575,0.5453,0.8431,0.2561,0.1931,7
103515,npp,2452,2264,0.25016359984874703,32.9962959289551,-106.351593017578,3670176,2452,1819,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-22 08:59:24.095246,-79.38202436169406,13.270656549288972,11.729463417375683,1.2234693241006284e-23,12.0,13.26,1.015504800579495,12.53,0.2487,0.2984,0.367,1.0099,0.2539,0.2526,7
103869,npp,207,522,0.371260821819305,32.9992294311523,-106.354522705078,3670176,212,320,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-25 08:02:42.403691,93.44633504845102,60.8157393449636,50.638173143327485,1.779200044745887e-18,3.0,-60.86,2.4157378735459294,-61.12,0.1691,0.3099,0.4267,0.9725,0.3268,0.3611,7
103877,npp,2182,3583,0.443035840988159,32.9994812011719,-106.352874755859,3670176,2183,2907,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.32911185897788,61.44462667742926,51.07018046451407,2.907594734740984e-21,19.0,61.47,2.5331140255951103,61.16,0.2836,0.4114,0.5413,0.7326,0.3139,0.3246,7
104112,npp,836,2452,0.314071744680405,32.9989738464355,-106.355133056641,3670176,836,1986,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.28957262751486,23.438715796297714,20.625786508348185,6.520240798421979e-17,13.0,23.44,1.1367971201176101,22.77,0.2441,0.3049,0.4263,0.9884,0.3094,0.3104,7
104229,npp,107,1877,0.323375165462494,32.9975891113281,-106.357734680176,3670176,107,1451,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-28 08:46:46.663942,96.7723780489945,9.102017050294613,8.053244044347277,5.788831096971065e-13,10.0,-9.11,1.0,-9.74,0.2223,0.2845,0.3736,1.0594,0.3403,0.3426,7
104346,npp,2439,1299,0.1950181126594543,32.9973297119141,-106.352294921875,3670176,2439,975,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-04-29 08:27:54.548234,96.98316901163255,37.8314487287263,32.899066340102195,3.879407639504633e-08,7.0,-37.88,1.357151599901897,-38.36,0.2118,0.293,0.3704,1.0285,0.2292,0.2006,7
105485,npp,2948,3213,0.296427190303802,32.9990730285645,-106.352767944336,3670176,2949,2555,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.88633378789828,52.539664770000755,44.667680448063216,4.2290131576930234e-07,17.0,52.57,1.9513309067639726,52.21,0.2546,0.3695,0.4747,0.8155,0.2639,0.2417,7
107659,npp,643,1874,0.28772361576557204,32.9989624023438,-106.357978820801,3670176,643,1448,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-14 08:46:35.211220,101.32490364277795,9.242222686615287,8.1771636395853,0.0003409837939313173,10.0,-9.28,1.0,-9.74,0.2223,0.2845,0.3736,1.0594,0.3046,0.3048,7
108005,npp,2204,709,0.13090835884213448,32.9975624084473,-106.358291625977,3670176,2203,491,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-16 08:08:45.661561,94.26287755080884,56.4781127569201,47.58447978932405,1.5877548793755812e-12,4.0,-56.52,2.1127631471468895,-56.67,0.1815,0.2562,0.3912,1.1765,0.2421,0.154,7
108015,npp,1059,3762,0.369445964694023,33.001880645752,-106.349983215332,3670176,1062,3034,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.2537640943544,64.91938698812369,53.33553728717859,0.00011872456579469591,20.0,64.95,2.898275349237888,64.74,0.2387,0.4212,0.5657,0.7156,0.2835,0.2644,7
108180,npp,1407,133,0.1763867884874344,33.0032005310059,-106.354591369629,3670176,1413,63,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-17 07:49:46.442049,91.81749222592369,68.10675138819607,55.25511686598304,7.515935083821969e-17,1.0,-68.13,3.3166247903554,-68.25,0.1806,0.4184,0.7352,0.7203,0.2284,0.1271,7
108369,npp,2798,2638,0.309473514556885,32.9991416931152,-106.353141784668,3670176,2797,2127,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.45153307911707,32.272841787436285,28.2208561726193,4.234014915307843e-13,14.0,32.29,1.2365102219381485,31.93,0.2275,0.292,0.3583,1.0319,0.3155,0.3194,7
108542,npp,2075,2066,0.328185483813286,32.9982872009277,-106.352500915527,3670176,2075,1631,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-19 08:52:46.413218,-68.98379111729847,1.9428258418456348,1.7204754777283746,1.140440148560051e-17,11.0,1.87,1.0,1.53,0.2489,0.3014,0.3854,1.0,0.3282,0.3282,7
108715,npp,1341,1487,0.053252816200256306,33.0007476806641,-106.357604980469,3670176,1341,1115,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-20 08:33:54.307206,97.32786183099024,29.682920605029175,26.010510159993434,8.278250233205449e-22,8.0,-29.73,1.184412938166907,-29.945,0.225,0.314,0.3748,0.9598,0.0812,0.0511,7
108888,npp,581,902,0.035755619406700107,32.9971961975098,-106.350807189941,3670176,582,673,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-21 08:15:00.419945,95.51828788497411,51.305222498728654,43.723108800678276,2.745267736388322e-24,5.0,-51.36,1.847645286154319,-51.55,0.1865,0.293,0.4045,1.0286,0.1622,0.0368,7
108899,npp,2460,3941,2.15475940704346,33.0002746582031,-106.357894897461,3686560,2458,3138,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.16491063149377,67.99620893909585,55.20023251382621,4.768924677903123e-20,21.0,68.01,3.3166247903554,67.88,0.252,0.5599,0.7198,0.5383,0.7822,1.1599,7
109244,npp,1145,2827,0.1087169591337442,32.9980010986328,-106.357452392578,3670176,1145,2277,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.76190052498141,40.04065104915198,34.73187052492781,3.409131090204207e-22,15.0,40.06,1.4276677814245327,39.79,0.1838,0.2828,0.3914,1.0657,0.1794,0.1159,7
109422,npp,446,2256,0.26751534640789,32.9960441589355,-106.35147857666,3670176,446,1812,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-24 08:58:57.576463,-75.93564369550947,12.830822803624901,11.341923650524613,6.389869256196178e-22,12.0,12.81,1.015504800579495,12.53,0.2487,0.2984,0.367,1.0099,0.2709,0.2702,7
109595,npp,2792,1679,0.400087594985962,33.001579284668,-106.355682373047,3670176,2792,1270,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-25 08:40:07.244807,98.68454444571304,20.112085945700354,17.72853822668429,2.029671404699148e-20,9.0,-20.16,1.0837787002826917,-20.32,0.2375,0.2898,0.339,1.0399,0.4031,0.4161,7
109767,npp,2024,1095,0.19988834857940668,32.9998931884766,-106.356857299805,3670176,2024,805,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-26 08:21:13.344794,96.18753586570874,45.30298136928542,39.01131468036206,1.2644054087406534e-17,6.0,-45.35,1.5732132722552272,-45.42,0.2065,0.3073,0.4253,0.9807,0.2331,0.196,7
109941,npp,1244,515,0.10354856960475439,33.0019645690918,-106.353378295898,3670176,1243,314,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-27 08:02:15.903475,93.37516018013451,60.98079897866194,50.747258709521674,1.145398121128411e-13,3.0,-61.01,2.4157378735459294,-61.12,0.1691,0.3099,0.4267,0.9725,0.216,0.1007,7
110127,npp,2557,3015,0.22152458876371378,33.0018272399902,-106.355323791504,3686560,2556,2427,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.47744978932954,46.64067572407667,40.08190958175238,1.6743600324976616e-17,16.0,46.66,1.646109783506203,46.57,0.2469,0.3058,0.4631,0.9856,0.2502,0.2183,7
110299,npp,1866,2443,0.278041809797287,33.002254486084,-106.354568481445,3670176,1866,1978,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.56615846344306,22.966456271269656,20.214932720788685,3.6864719893690767e-13,13.0,22.98,1.0837787002826917,22.77,0.2441,0.3049,0.4263,0.9884,0.2766,0.2748,7
110472,npp,1149,1869,0.37356770038604703,32.9990768432617,-106.351051330566,3670176,1149,1443,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-05-30 08:46:18.431885,97.16393307706967,9.559813642200078,8.457102268906057,6.921656125638925e-08,10.0,-9.57,1.0,-9.74,0.2223,0.2845,0.3736,1.0594,0.3905,0.3958,7
111991,npp,1563,3755,4.25030851364136,32.9969787597656,-106.354957580566,3686560,1562,3029,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.25990079042452,64.80361578846266,53.25894754814364,7.234458886105235e-06,20.0,64.82,2.898275349237888,64.74,0.2387,0.4212,0.5657,0.7156,1.6226,3.0414,7
114210,npp,2345,2436,0.824416279792786,33.0002784729004,-106.354843139648,3686560,2345,1972,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.22794777828777,22.609651547253357,19.90331736488709,0.00027662228245420165,13.0,22.61,1.0837787002826917,22.77,0.2441,0.3049,0.4263,0.9884,0.7807,0.8148,7
114324,npp,1626,1862,0.1957307308912277,32.9968299865723,-106.352272033691,3670176,1626,1436,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-15 08:46:00.061157,99.24859198173824,9.928220930244015,8.781666730453482,3.8580505382112654e-07,10.0,-9.98,1.0,-9.74,0.2223,0.2845,0.3736,1.0594,0.2126,0.2074,7
114553,npp,90,698,0.1566973477602005,33.0007438659668,-106.352844238281,3670176,90,479,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-17 08:08:10.539770,94.34424314661221,56.753772635718676,47.77665141248156,6.805038623764018e-17,4.0,-56.79,2.1127631471468895,-56.67,0.1815,0.2562,0.3912,1.1765,0.2543,0.1844,7
114560,npp,2037,3747,4.57534837722778,32.9985809326172,-106.358276367188,3686560,2038,3024,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.28502113409105,64.654024836112,53.1593672204106,1.5096436128748513e-09,20.0,64.67,2.898275349237888,64.74,0.2387,0.4212,0.5657,0.7156,1.7347,3.274,7
114666,npp,2362,122,0.1805732250213623,33.0012130737305,-106.353637695312,3670176,2361,56,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-18 07:49:11.329316,91.9316234784886,68.28732072066278,55.34895866050127,8.220003130297939e-21,1.0,-68.31,3.3166247903554,-68.25,0.1806,0.4184,0.7352,0.7203,0.2297,0.1301,7
114674,npp,1364,3195,4.04462957382202,32.9995269775391,-106.353340148926,3686560,1365,2544,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.08568600795452,52.04760595693977,44.28701756224877,2.4977056886555693e-15,17.0,52.07,1.847645286154319,52.21,0.2546,0.3695,0.4747,0.8155,2.2904,3.2986,7
114788,npp,679,2624,1.83005404472351,33.0005645751953,-106.35489654541,3686560,679,2118,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.22182069619906,31.65355496022368,27.690540558372728,1.966784640949774e-21,14.0,31.67,1.2365102219381485,31.93,0.2275,0.292,0.3583,1.0319,1.5452,1.8885,7
114901,npp,3040,2052,0.450213402509689,32.9962692260742,-106.351951599121,3686560,3040,1618,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-20 08:52:09.543975,-44.58334703092405,1.379415595907587,1.2214290102702008,3.795024909287297e-23,11.0,1.08,1.0,1.53,0.2489,0.3014,0.3854,1.0,0.4502,0.4502,7
115015,npp,2302,1474,0.1602324619889259,32.998176574707,-106.355644226074,3670176,2301,1105,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-21 08:33:17.447309,97.0416277581138,30.312128201676398,26.54531687847756,8.41084547121749e-24,8.0,-30.35,1.184412938166907,-29.945,0.225,0.314,0.3748,0.9598,0.1715,0.1538,7
115145,npp,735,311,0.440528959035873,32.9982147216797,-106.35466003418,3670176,732,166,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-23 07:55:23.773773,92.47949075257019,65.0261551740975,53.38523359635794,1.0101566918478598e-21,2.0,-65.04,2.898275349237888,-64.88,0.1558,0.3575,0.5453,0.8431,0.33,0.3714,7
115152,npp,2762,3377,4.33877468109131,32.9976501464844,-106.358016967773,3686560,2761,2726,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.93545096129657,56.80830409712284,47.82076184809237,6.861876791169106e-25,18.0,56.83,2.1127631471468895,57.07,0.1909,0.3312,0.4712,0.9098,2.1982,3.9474,7
115265,npp,2086,2812,2.61900687217712,32.997917175293,-106.355659484863,3686560,2086,2264,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.65255948101112,39.47024414113264,34.25631021716787,2.716041248941224e-24,15.0,39.49,1.4276677814245327,39.79,0.1838,0.2828,0.3914,1.0657,1.9378,2.7911,7
115378,npp,1383,2241,0.472784012556076,32.997974395752,-106.356231689453,3686560,1383,1798,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-25 08:58:20.185481,-78.64328594800324,11.973335552521092,10.585281022438012,3.9482568910119816e-22,12.0,11.97,1.015504800579495,12.53,0.2487,0.2984,0.367,1.0099,0.4731,0.4775,7
115500,npp,653,1664,0.309844002127647,33.001579284668,-106.357269287109,3670176,653,1257,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-26 08:39:28.090596,98.0864036227415,20.900852605623655,18.41458648705974,1.7617892435857246e-18,9.0,-20.95,1.0837787002826917,-20.32,0.2375,0.2898,0.339,1.0399,0.3199,0.3222,7
115755,npp,2194,503,0.0812136717140675,33.0004272460938,-106.353454589844,3670176,2197,304,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-28 08:01:40.333859,94.11501345041698,61.22974970164348,50.90836085654895,6.947987130064822e-08,3.0,-61.26,2.5331140255951103,-61.12,0.1691,0.3099,0.4267,0.9725,0.2111,0.079,7
115764,npp,1118,3559,4.17200613021851,32.9999465942383,-106.35383605957,3686560,1116,2888,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-28 09:42:03.159167,-72.31981423506436,60.962453250246114,50.733906355448354,3.280921050088728e-17,19.0,60.97,2.5331140255951103,61.16,0.2836,0.4114,0.5413,0.7326,1.786,3.0564,7
116020,npp,2843,2431,0.25134716928005196,32.9962348937988,-106.3515625,3686560,2842,1968,196611,3883171,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-06-30 09:04:34.973149,-75.20687393381934,22.371626576995858,19.69555044608872,9.238515232304494e-05,13.0,22.35,1.0837787002826917,22.77,0.2441,0.3049,0.4263,0.9884,0.2519,0.2484,7
121127,npp,573,1086,0.1747223250567913,32.9964828491211,-106.352714538574,3670176,572,798,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-07-13 08:20:37.910442,95.57065803480661,45.64224324329685,39.278282516277244,0.0004735574231261251,6.0,-45.66,1.5732132722552272,-45.42,0.2065,0.3073,0.4253,0.9807,0.2171,0.1713,7
121478,npp,1130,3006,0.461157143115997,32.9962577819824,-106.352561950684,3670176,1129,2420,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-07-15 09:23:23.635029,-74.60755353572951,46.341358651891525,39.83905655586235,4.236604457461093e-05,16.0,46.38,1.646109783506203,46.57,0.2469,0.3058,0.4631,0.9856,0.3958,0.4545,7
121819,npp,2814,1861,0.387019544839859,32.9988098144531,-106.353172302246,3670176,2814,1435,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-07-17 08:45:48.318687,97.18461014872643,10.039838141225296,8.880153603147223,3.117360172347156e-16,10.0,-10.03,1.0,-9.74,0.2223,0.2845,0.3736,1.0594,0.4039,0.41,7
122165,npp,1320,699,0.512956827878952,32.9973678588867,-106.351371765137,3670176,1320,480,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-07-19 08:08:02.330363,94.51722565344355,56.735513520626,47.76347093922067,6.271709765693682e-26,4.0,-56.77,2.1127631471468895,-56.67,0.1815,0.2562,0.3912,1.1765,0.4229,0.6035,7
122346,npp,2606,3196,0.328230261802673,33.0003433227539,-106.351280212402,3670176,2604,2545,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-07-20 09:29:38.393376,-73.68846330939236,52.067149114716194,44.30184679902776,8.694539593793016e-25,17.0,52.1,1.847645286154319,52.21,0.2546,0.3695,0.4747,0.8155,0.279,0.2677,7
122525,npp,1918,2626,0.310610666871071,33.000675201416,-106.35376739502,3670176,1917,2119,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-07-21 09:10:53.410261,-75.92328129868967,31.730774201656427,27.756192331169274,1.1273328172089625e-26,14.0,31.76,1.2365102219381485,31.93,0.2275,0.292,0.3583,1.0319,0.3164,0.3205,7
122710,npp,1220,2055,0.21438530832529068,32.9974403381348,-106.356620788574,3670176,1220,1621,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-07-22 08:52:06.648310,-77.58926174921902,1.223991150010543,1.0838162607933404,4.031345446557253e-27,11.0,1.25,1.0,1.53,0.2489,0.3014,0.3854,1.0,0.2144,0.2144,7
122884,npp,494,1478,0.267813101410866,33.0025100708008,-106.351181030273,3670176,494,1108,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-07-23 08:33:14.544551,96.9742047459934,30.143364815528173,26.401535027008794,6.170181121884488e-26,8.0,-30.16,1.184412938166907,-29.945,0.225,0.314,0.3748,0.9598,0.2624,0.257,7
123060,npp,2814,892,0.328546762466431,33.0029754638672,-106.354751586914,3670176,2813,667,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-07-24 08:14:20.660277,94.88103088389747,51.61429254350739,43.953947902596305,4.386468951540348e-23,5.0,-51.64,1.847645286154319,-51.55,0.1865,0.293,0.4045,1.0286,0.3206,0.3379,7
123073,npp,1625,3930,0.1393151981756091,33.0010795593262,-106.357597351074,3670176,1625,3132,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-07-24 09:54:34.588610,-70.28156212497427,67.82112110380689,55.08886431403556,5.73589013549306e-28,21.0,67.83,3.3166247903554,67.88,0.252,0.5599,0.7198,0.5383,0.1746,0.075,7
123600,npp,2709,2248,0.175955094397068,32.9978790283203,-106.353935241699,3670176,2709,1805,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-07-27 08:58:23.182772,-79.188839222441,12.342344655188047,10.91062557137969,5.062891450338171e-16,12.0,12.36,1.015504800579495,12.53,0.2487,0.2984,0.367,1.0099,0.1808,0.1777,7
124142,npp,2441,3567,0.28336520493030504,32.9991645812988,-106.35376739502,3670176,2441,2895,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-07-30 09:42:07.915369,-71.98421019659752,61.10716429988404,50.83514498427851,0.0003973108839155946,19.0,61.14,2.5331140255951103,61.16,0.2836,0.4114,0.5413,0.7326,0.2508,0.2076,7
133028,npp,275,1286,0.33506587147712696,32.9984283447266,-106.354484558105,3670176,276,964,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-08-19 08:26:56.595418,97.2115199940151,38.37031718474236,33.346866052923595,3.02238299226572e-29,7.0,-38.4,1.357151599901897,-38.36,0.2118,0.293,0.3704,1.0285,0.3324,0.3446,7
133209,npp,2584,701,0.248665116727352,32.996753692627,-106.352737426758,3670176,2584,482,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-08-20 08:08:00.933395,94.2905422164433,56.69217273531213,47.73922981744078,5.769553880584797e-29,4.0,-56.72,2.1127631471468895,-56.67,0.1815,0.2562,0.3912,1.1765,0.2978,0.2926,7
133223,npp,1442,3753,0.339692965149879,32.9966125488281,-106.353561401367,3670176,1445,3028,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-08-20 09:48:20.199304,-71.52776279730328,64.75664105500168,53.23211196400014,1.5945867232111006e-29,20.0,64.78,2.898275349237888,64.74,0.2387,0.4212,0.5657,0.7156,0.2733,0.2431,7
133762,npp,2491,2058,0.258758053183556,32.9960784912109,-106.352157592773,3670176,2491,1624,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-08-23 08:52:03.458476,-63.21985480148452,1.494082439701204,1.3231004141823162,3.333434016578638e-25,11.0,1.42,1.0,1.53,0.2489,0.3014,0.3854,1.0,0.2588,0.2588,7
133946,npp,1763,1480,0.364478915929794,32.9998664855957,-106.356590270996,3670176,1764,1110,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-08-24 08:33:13.134413,98.4855811628904,30.02420738223983,26.30233518673262,5.0597105174921123e-20,8.0,-30.07,1.184412938166907,-29.945,0.225,0.314,0.3748,0.9598,0.344,0.3498,7
134138,npp,2890,3935,0.251991555094719,32.9980888366699,-106.356582641602,3670176,2889,3135,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-08-25 09:54:31.401034,-70.279242711198,67.88097932953139,55.13153156815266,9.691574462371052e-22,21.0,67.91,3.3166247903554,67.88,0.252,0.5599,0.7198,0.5383,0.2085,0.1356,7
134309,npp,211,317,0.248703308403492,32.9990692138672,-106.352233886719,3670176,214,170,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-08-26 07:55:21.816377,92.89699074600745,64.90285597578408,53.31723851900096,2.475894518796089e-06,2.0,-64.93,2.898275349237888,-64.88,0.1558,0.3575,0.5453,0.8431,0.2638,0.2097,7
134322,npp,2236,3386,0.333092629909515,32.9999160766602,-106.352325439453,3670176,2235,2735,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-08-26 09:35:49.978623,-72.69373227983965,57.00830535904699,47.97262389462516,3.0130495965003598e-15,18.0,57.05,2.2013981571160284,57.07,0.1909,0.3312,0.4712,0.9098,0.3022,0.303,7
134505,npp,1570,2821,0.1990150809288025,32.9998626708984,-106.355010986328,3670176,1571,2272,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-08-27 09:17:06.781105,-75.89654563393265,39.78693074716703,34.5230552060216,5.8100136327325474e-08,15.0,39.83,1.4276677814245327,39.79,0.1838,0.2828,0.3914,1.0657,0.2427,0.2121,7
137324,npp,803,315,0.721506834030151,33.0004081726074,-106.356712341309,3670176,806,169,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-09-11 07:55:15.904684,92.85730523582758,64.9401302363346,53.34017288193073,3.9519074834940866e-07,2.0,-64.97,2.898275349237888,-64.88,0.1558,0.3575,0.5453,0.8431,0.427,0.6083,7
137905,npp,744,1671,0.17097851261496538,32.9977569580078,-106.354309082031,3670176,744,1263,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-09-14 08:39:22.007757,99.01168806176157,20.535984323600207,18.09864747246978,3.9017374913593814e-20,9.0,-20.58,1.0837787002826917,-20.32,0.2375,0.2898,0.339,1.0399,0.1917,0.1778,7
138282,npp,2276,507,0.618042230606079,33.0026741027832,-106.35424041748,3670176,2278,307,196611,3866787,7,usa_whitesands_7_1,33.0,-106.35416667,7,1,usa_whitesands,2012-09-16 08:01:32.492060,93.78909148327509,61.14188886651655,50.85742455317667,3.443398412494802e-31,3.0,-61.18,2.5331140255951103,-61.12,0.1691,0.3099,0.4267,0.9725,0.423,0.6011,7
