gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2754,1501,1.81240713596344,32.996265411377,-106.303642272949,3670144,2755,1126,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-02 08:34:25.555314,98.36697887793176,29.02384181372115,25.44383296350803,0.009562512939994232,8.0,-29.07,1.184412938166907,-29.69,0.3111,0.4911,4.75,1.0035,1.6084,1.8187,0.9443450016001308,7
101917,npp,2700,530,6.41643333435059,32.9982147216797,-106.303634643555,3670144,2699,326,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-09 08:02:50.619967,93.53308277678443,60.65131881490951,50.52293768045754,0.04724218390453859,3.0,-60.68,2.4157378735459294,-60.99,0.3249,0.5971,3.9299,0.8253,2.9017,5.2954,0.9757781713592033,7
102543,npp,1105,722,0.305707529187202,32.9960479736328,-106.300109863281,3670176,1108,503,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-14 08:09:08.788701,94.76328790558601,56.14925006601284,47.34423348129122,1.1188209187797193e-07,4.0,-56.19,2.0682789409984763,-56.54,0.3022,0.5188,4.9675,0.9499,0.3898,0.2904,0.2904,7
102550,npp,3046,3772,0.571334928274155,32.9940643310547,-106.303291320801,3670144,3047,3040,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.2978633441346,65.11254324009107,53.454551630594686,0.002061771338885667,20.0,65.13,2.898275349237888,64.85,0.3653,0.8764,4.81,0.5623,0.3875,0.3213,0.13278050862524,7
102663,npp,314,146,0.337675869464874,32.9924545288086,-106.301147460938,3670176,313,69,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-15 07:50:09.538669,92.00235202435508,67.89574922028335,55.13068672876901,3.3248004420027104e-13,1.0,-67.92,3.3166247903554,-68.16,0.3599,0.9577,6.6378,0.5146,0.3059,0.1738,0.1738,7
102671,npp,2382,3220,0.526442259550095,32.9938087463379,-106.303718566895,3670176,2380,2559,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.76417481593724,52.74351615026519,44.82033654663124,0.00015355337842588965,17.0,52.76,1.9513309067639726,52.365,0.3646,0.7368,5.9511,0.6688,0.385,0.3521,0.3521,7
103160,npp,1396,3955,0.395655810832977,32.9925003051758,-106.303985595703,3670176,1398,3145,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.4033205161302,68.21137015724791,55.322783431061914,1.1893580497036034e-14,21.0,68.24,3.3166247903554,67.96,0.3957,0.8575,4.4248,0.5747,0.3535,0.2274,0.2274,7
103270,npp,1807,337,0.0968230981379747,32.9982528686523,-106.300323486328,3670176,1813,184,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-20 07:56:25.952994,92.50086751152561,64.52898390732292,53.08051286554063,4.948254183855997e-25,2.0,-64.56,2.8345692104261015,-64.81,0.305,0.9135,6.4218,0.5395,0.2047,0.0522,0.0522,7
103869,npp,207,528,0.332291379570961,32.9965362548828,-106.304664611816,3670176,212,325,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-25 08:02:42.403691,93.47264341531636,60.68457767194388,50.5487700300042,1.7372428598636882e-18,3.0,-60.73,2.4157378735459294,-60.99,0.3249,0.5971,3.9299,0.8253,0.3832,0.2742,0.2742,7
103877,npp,2181,3589,0.61614140868187,32.9936141967773,-106.304191589355,3670176,2182,2912,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.33965736789133,61.56866935244968,51.15366029119414,2.880134407139841e-21,19.0,61.59,2.5331140255951103,61.26,0.3149,0.6034,3.9357,0.8167,0.4978,0.5032,0.5032,7
104112,npp,835,2459,0.364521741867065,32.9957046508789,-106.300247192383,3670176,836,1991,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.38271742665653,23.782819301290314,20.924431717246392,6.311484861550672e-17,13.0,23.79,1.1367971201176101,23.14,0.312,0.5335,5.4912,0.9237,0.3441,0.3367,0.3367,7
104229,npp,106,1884,0.336139306426048,32.9960174560547,-106.300369262695,3670176,106,1457,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-28 08:46:46.663942,97.0382987217881,8.692918733119724,7.691906665398818,5.545534941333336e-13,10.0,-8.7,1.0,-9.4,0.2826,0.4428,3.9634,1.1129,0.3862,0.3741,0.3741,7
104346,npp,2438,1305,0.1643607169389725,32.9988861083984,-106.303512573242,3670176,2439,981,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-29 08:27:54.548234,97.08546122324933,37.58978920071997,32.69765343665279,3.724868725766662e-08,7.0,-37.64,1.357151599901897,-38.12,0.3174,0.5215,6.4458,0.945,0.2296,0.1553,0.1553,7
104464,npp,1672,719,0.573833435773849,32.9949645996094,-106.304313659668,3670144,1672,500,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-30 08:08:58.873185,94.42065345933926,56.21986137717467,47.39773762464752,0.0006274174583381743,4.0,-56.27,2.0682789409984763,-56.54,0.3022,0.5188,4.9675,0.9499,0.5194,0.5451,0.5451,7
105473,npp,878,143,2.07916569709778,32.9954643249512,-106.300422668457,3670144,875,67,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-01 07:49:59.640444,91.83194411187353,67.93383378180548,55.15504256565978,0.007197729768933644,1.0,-67.97,3.3166247903554,-68.16,0.3599,0.9577,6.6378,0.5146,0.8309,1.0698,0.41167058986584104,7
105485,npp,2947,3219,0.20505864918231959,32.9948997497559,-106.305885314941,3670176,2949,2559,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.91046504906261,52.69908672128641,44.78833138422091,4.0518879967457326e-07,17.0,52.73,1.9513309067639726,52.365,0.3646,0.7368,5.9511,0.6688,0.2203,0.1371,0.1371,7
105662,npp,2268,2648,0.835792064666748,32.9982566833496,-106.304718017578,3670144,2268,2135,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.2737683200845,32.72399127623661,28.60445716486755,0.001982171894476732,14.0,32.74,1.2365102219381485,32.2,0.291,0.4434,3.8786,1.1115,0.8102,0.929,0.7477587389947612,7
106021,npp,832,1498,7.13417625427246,32.9947357177734,-106.301338195801,3670144,834,1124,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-04 08:34:07.492524,96.85852512273539,29.174448335970308,25.57533467189678,0.044519844652348296,8.0,-29.22,1.184412938166907,-29.69,0.3111,0.4911,4.75,1.0035,6.1016,7.1589,3.0881971477234,7
106199,npp,58,912,11.8559322357178,32.9936294555664,-106.303070068359,3670144,57,679,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-05 08:15:13.608450,95.21224611687774,51.02086868806307,43.50543042591439,0.09225893104176928,5.0,-51.07,1.847645286154319,-51.38,0.3122,0.5189,4.0409,0.9498,6.6288,11.2603,2.8245406959766726,7
106209,npp,1950,3952,7.23128318786621,32.9991340637207,-106.304763793945,3670144,1947,3143,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-05 09:55:25.757939,-69.99711212693899,68.15951416198445,55.29534193560539,0.04407976616772182,21.0,68.19,3.3166247903554,67.96,0.3957,0.8575,4.4248,0.5747,2.4146,4.1557,0.1252360289814929,7
106375,npp,2345,334,16.7102394104004,32.9934310913086,-106.302261352539,3670144,2345,181,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-06 07:56:16.166058,92.93652604540014,64.56733480192423,53.1056214641374,0.15052602151584435,2.0,-64.62,2.8345692104261015,-64.81,0.305,0.9135,6.4218,0.5395,6.0657,9.0149,-4.7485511061591446,7
106388,npp,1294,3403,14.3376321792603,32.9932594299316,-106.30558013916,3670144,1292,2751,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.75526465136139,57.42788932654467,48.274340900249406,0.10172848715080654,18.0,57.45,2.2013981571160284,57.17,0.3583,0.6579,4.7029,0.7491,6.7069,10.7398,1.4381852698432844,7
106742,npp,2999,2267,7.93569803237915,32.9971046447754,-106.301856994629,3670144,2999,1822,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.65068614186913,13.43324262273313,11.872621402945464,0.055652430334246966,12.0,13.43,1.015504800579495,12.87,0.3087,0.4984,4.2134,0.9887,7.8165,7.8459,2.757281459957671,7
107131,npp,733,525,1.48535168170929,32.9960098266602,-106.306015014648,3670144,731,322,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-11 08:02:30.917385,93.381002897858,60.762892618237665,50.60307089922326,0.007082187107802859,3.0,-60.79,2.4157378735459294,-60.99,0.3249,0.5971,3.9299,0.8253,0.8605,1.2258,0.5782353131683943,7
107311,npp,2046,3027,1.32746136188507,32.9943923950195,-106.303665161133,3670144,2044,2435,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.33820362390948,47.0247071426087,40.389161669798604,0.009280530331269228,16.0,47.05,1.646109783506203,46.745,0.367,0.5741,5.6185,0.8584,0.9505,1.1396,0.2910282768696847,7
107486,npp,1357,2455,0.546629995107651,32.9972229003906,-106.300643920898,3670144,1357,1988,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-13 09:05:23.759089,-76.12397670651322,23.577091137530104,20.746352515767395,0.003108668909251099,13.0,23.59,1.1367971201176101,23.14,0.312,0.5335,5.4912,0.9237,0.5043,0.5049,0.22065670367923107,7
107659,npp,642,1881,0.35111230611801103,32.9973335266113,-106.300567626953,3670176,642,1454,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-14 08:46:35.211220,101.79547732167642,8.836613036233105,7.818933859427442,0.0003452561543453126,10.0,-8.87,1.0,-9.4,0.2826,0.4428,3.9634,1.1129,0.4011,0.3908,0.3908,7
108005,npp,2204,716,0.34186840057373,32.9936408996582,-106.300277709961,3670176,2203,497,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-16 08:08:45.661561,94.29279766010482,56.30074861473919,47.455737294709856,1.6661315169264084e-12,4.0,-56.34,2.0682789409984763,-56.54,0.3022,0.5188,4.9675,0.9499,0.4073,0.3247,0.3247,7
108015,npp,1058,3768,0.450659066438675,32.9951324462891,-106.300643920898,3670176,1061,3038,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.2605335831854,65.03026090220413,53.4051578108171,0.00011996101529735182,20.0,65.06,2.898275349237888,64.85,0.3653,0.8764,4.81,0.5623,0.3459,0.2534,0.2534,7
108180,npp,1409,140,0.018086344003676993,32.9961776733398,-106.30199432373,3670176,1413,66,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-17 07:49:48.221322,92.35805065798107,67.98367395436964,55.18344576259772,7.778022159669353e-17,1.0,-68.02,3.3166247903554,-68.16,0.3599,0.9577,6.6378,0.5146,0.2095,0.0093,0.0093,7
108369,npp,2797,2644,0.33384904265403703,32.9963264465332,-106.304229736328,3670176,2797,2132,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.53069694603056,32.53974553420619,28.447580569298147,4.39531340325876e-13,14.0,32.56,1.2365102219381485,32.2,0.291,0.4434,3.8786,1.1115,0.4042,0.3711,0.3711,7
108542,npp,2074,2072,0.252268403768539,32.9975318908691,-106.304145812988,3670176,2074,1637,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-19 08:52:46.413218,-72.0825766501823,2.267318923395937,2.007801268047741,1.1756330673003074e-17,11.0,2.22,1.0,1.87,0.3213,0.4928,4.9895,1.0,0.2523,0.2523,0.2523,7
108715,npp,1341,1494,0.12695215572603047,32.994068145752,-106.301239013672,3670176,1340,1120,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-20 08:33:54.307206,97.34991281362824,29.352184148226453,25.72725049431797,8.439696951605532e-22,8.0,-29.4,1.184412938166907,-29.69,0.3111,0.4911,4.75,1.0035,0.1854,0.1274,0.1274,7
108888,npp,581,908,0.1687836572527885,32.993236541748,-106.303169250488,3670176,582,677,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-21 08:15:00.419945,95.54369475520801,51.1339154605037,43.59177440406143,2.7634215344309208e-24,5.0,-51.19,1.847645286154319,-51.38,0.3122,0.5189,4.0409,0.9498,0.3033,0.1603,0.1603,7
108899,npp,2458,3948,3.1049370765686,32.9975471496582,-106.299583435059,3686560,2457,3141,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.19455947582006,68.10782292899039,55.26502487209911,4.910475256999632e-20,21.0,68.12,3.3166247903554,67.96,0.3957,0.8575,4.4248,0.5747,1.1704,1.7844,1.7844,7
109244,npp,1144,2834,0.302341356873512,32.9932250976562,-106.301856994629,3670176,1144,2283,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.80462285257838,40.303498346353756,34.948585723564875,3.41021085442518e-22,15.0,40.32,1.4276677814245327,40.02,0.3031,0.576,3.7286,0.8556,0.3011,0.2587,0.2587,7
109422,npp,445,2262,0.30601115524768796,32.9945297241211,-106.302429199219,3670176,445,1817,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-24 08:58:57.576463,-76.22828151641092,13.165332326571326,11.636470532645621,6.330651570174418e-22,12.0,13.15,1.015504800579495,12.87,0.3087,0.4984,4.2134,0.9887,0.3033,0.3025,0.3025,7
109595,npp,2792,1686,0.384657084941864,32.9942359924316,-106.300521850586,3670176,2792,1275,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-25 08:40:07.244807,98.70905788940044,19.744591512083737,17.407618477567762,1.9742607930424488e-20,9.0,-19.79,1.0837787002826917,-20.08,0.2706,0.4489,4.226,1.0979,0.4336,0.4223,0.4223,7
109767,npp,2024,1102,0.424553751945496,32.9945907592773,-106.300750732422,3670176,2024,810,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-26 08:21:13.344794,96.21661948587474,45.06475260803992,38.82021046188673,1.217389559788839e-17,6.0,-45.12,1.5732132722552272,-45.32,0.3268,0.6401,6.5015,0.7699,0.3558,0.3269,0.3269,7
109941,npp,1244,521,0.282946079969406,32.9992141723633,-106.303115844727,3670176,1243,319,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-27 08:02:15.903475,93.40120381565454,60.84937892772961,50.65793706716223,1.0995644191068367e-13,3.0,-60.88,2.4157378735459294,-60.99,0.3249,0.5971,3.9299,0.8253,0.3627,0.2335,0.2335,7
110127,npp,2556,3021,0.229194536805153,32.9979209899902,-106.307289123535,3686560,2555,2432,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.51191216276567,46.833399891038255,40.234961362810715,1.6148408322332654e-17,16.0,46.86,1.646109783506203,46.745,0.367,0.5741,5.6185,0.8584,0.2833,0.1968,0.1968,7
110299,npp,1866,2449,0.254601061344147,32.9935493469238,-106.306205749512,3670176,1866,1983,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.56035908620072,23.280469947418485,20.487699859799985,3.529008176030576e-13,13.0,23.3,1.1367971201176101,23.14,0.312,0.5335,5.4912,0.9237,0.2474,0.2352,0.2352,7
110472,npp,1148,1875,0.356807202100754,32.9987030029297,-106.30152130127,3670176,1148,1449,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-30 08:46:18.431885,97.44899310291098,9.208632197360197,8.147027695918068,6.616870783314425e-08,10.0,-9.22,1.0,-9.4,0.2826,0.4428,3.9634,1.1129,0.4068,0.3971,0.3971,7
111979,npp,2706,711,2.62106919288635,32.9980430603027,-106.304748535156,3670144,2709,492,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-01 08:08:30.670821,94.73619111653527,56.43085338757807,47.54692576560483,0.012994711936959662,4.0,-56.47,2.1127631471468895,-56.54,0.3022,0.5188,4.9675,0.9499,1.4878,2.4897,1.3015195074720622,7
111991,npp,1561,3761,4.36245346069336,32.9966125488281,-106.303497314453,3686560,1561,3033,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.2976114717976,64.9139143893024,53.32837890023352,6.900504829253686e-06,20.0,64.93,2.898275349237888,64.85,0.3653,0.8764,4.81,0.5623,1.6956,2.453,2.453,7
112150,npp,1893,135,5.90684366226196,32.9939231872559,-106.304008483887,3670144,1895,63,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-02 07:49:31.454669,92.1245719897786,68.0737798906384,55.23047296609241,0.037396414867281534,1.0,-68.1,3.3166247903554,-68.16,0.3599,0.9577,6.6378,0.5146,1.985,3.0394,-0.3799671126642692,7
112163,npp,907,3208,4.93770170211792,32.9941368103027,-106.305442810059,3686528,906,2552,196611,3883139,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.53588858904419,52.41636801938168,44.57067835230089,0.006896267050948475,17.0,52.44,1.847645286154319,52.365,0.3646,0.7368,5.9511,0.6688,2.7664,3.3025,2.671935042427168,7
112332,npp,208,2638,5.86227750778198,32.9974098205566,-106.301246643066,3686528,210,2128,196611,3883139,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-03 09:11:18.196166,-75.90789763071302,32.286707645984045,28.230680214126508,0.04023524782550922,14.0,32.29,1.2365102219381485,32.2,0.291,0.4434,3.8786,1.1115,4.8752,6.516,2.837062228218781,7
112499,npp,2571,2066,15.4164571762085,32.9986763000488,-106.302513122559,3670144,2572,1631,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-04 08:52:29.655864,-65.1882407511334,1.9728206777995534,1.7469244938086765,0.12484487766617891,11.0,1.87,1.0,1.87,0.3213,0.4928,4.9895,1.0,15.4165,15.4165,4.001222081211681,7
112667,npp,1836,1488,11.2067899703979,32.9960250854492,-106.302459716797,3670144,1836,1116,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-05 08:33:37.561773,97.19010064278771,29.646451242846,25.97755050174117,0.09330221796156411,8.0,-29.69,1.184412938166907,-29.69,0.3111,0.4911,4.75,1.0035,9.5401,11.2456,2.71444703336811,7
112835,npp,1076,888,5.89905023574829,32.9930114746094,-106.301246643066,3670144,1077,664,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-06 08:14:43.688423,95.53940093801081,51.29369575629854,43.710478734273174,0.06590845617007175,5.0,-51.75,1.847645286154319,-51.38,0.3122,0.5189,4.0409,0.9498,3.4047,5.6027,-0.423685370742902,7
112846,npp,2953,3941,11.7879819869995,32.9946517944336,-106.302955627441,3686528,2953,3137,196611,3883139,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.1827232850593,67.9941827829834,55.19353288959362,0.06346448994200866,21.0,68.01,3.3166247903554,67.96,0.3957,0.8575,4.4248,0.5747,3.7885,6.7744,0.9714803752212262,7
113002,npp,284,325,6.21207141876221,32.9963226318359,-106.300178527832,3670144,282,175,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-07 07:55:44.477405,92.68106110907196,64.75653058230361,53.21917343369833,0.04265694933081454,2.0,-64.78,2.8345692104261015,-64.81,0.305,0.9135,6.4218,0.5395,2.3621,3.3513,-0.5490677273884184,7
113013,npp,2308,3392,11.0039520263672,32.9949264526367,-106.304809570312,3686528,2310,2741,196611,3883139,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.18425878925011,57.17088276889205,48.08495964063088,0.05257534600221077,18.0,57.19,2.2013981571160284,57.17,0.3583,0.6579,4.7029,0.7491,5.1926,8.2427,3.4354367985696763,7
113356,npp,933,2256,3.19695782661438,32.9950523376465,-106.301750183105,3686528,933,1812,196611,3883139,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-09 08:58:40.910534,-77.36719916771702,12.797148089992398,11.31158997338353,0.02446652717112065,12.0,12.81,1.015504800579495,12.87,0.3087,0.4984,4.2134,0.9887,3.1501,3.1608,0.9236861304768644,7
113525,npp,190,1679,1.85959589481354,32.9922866821289,-106.303321838379,3670144,189,1269,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-10 08:39:48.818869,96.91663275008517,20.15634578538346,17.766125991483072,0.012939569022291281,9.0,-20.16,1.0837787002826917,-20.08,0.2706,0.4489,4.226,1.0979,1.7945,2.0416,0.858461538094053,7
113693,npp,2507,1095,1.0055873394012451,32.9974708557129,-106.304901123047,3670144,2507,805,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-11 08:20:54.942767,95.71746166831429,45.31978546764609,39.022345622114514,0.004955803703990877,6.0,-45.35,1.5732132722552272,-45.32,0.3268,0.6401,6.5015,0.7699,0.7251,0.7742,0.32106265348200175,7
113861,npp,1726,515,0.31397019326686904,32.9945335388184,-106.303573608398,3670144,1724,314,196611,3866755,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-12 08:01:57.505896,93.43413725723785,60.97974895592156,50.74255428699293,0.0008100031838189739,3.0,-61.01,2.4157378735459294,-60.99,0.3249,0.5971,3.9299,0.8253,0.3756,0.2591,0.2591,7
114044,npp,3037,3014,3.86461973190308,32.9962463378906,-106.304862976074,3686528,3036,2426,196611,3883139,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-13 09:23:37.130226,-74.65190201515665,46.615227688666955,40.05856547730611,0.002158518707453948,16.0,46.63,1.646109783506203,46.745,0.367,0.5741,5.6185,0.8584,2.4918,3.3176,3.120234345925066,7
114210,npp,2344,2442,0.823808252811432,32.9980125427246,-106.304748535156,3686560,2344,1977,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.34798847318518,22.924567366491765,20.177022377358465,0.0002791918794990312,13.0,22.93,1.0837787002826917,23.14,0.312,0.5335,5.4912,0.9237,0.7607,0.7609,0.7609,7
114324,npp,1625,1868,0.2204751446843147,32.9964485168457,-106.302619934082,3686560,1625,1442,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-15 08:46:00.061157,99.60073622404134,9.578570959196703,8.47304129131792,4.0301353085995777e-07,10.0,-9.63,1.0,-9.4,0.2826,0.4428,3.9634,1.1129,0.2705,0.2454,0.2454,7
114553,npp,90,704,0.378882706165314,32.9974060058594,-106.303482055664,3670176,90,485,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-17 08:08:10.539770,94.37007253676371,56.604394011411905,47.66864361139291,6.987608369566794e-17,4.0,-56.64,2.1127631471468895,-56.54,0.3022,0.5188,4.9675,0.9499,0.4266,0.3599,0.3599,7
114560,npp,2035,3753,4.70206928253174,32.9984092712402,-106.307159423828,3686560,2038,3028,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.32356638939288,64.76402219573102,53.22882782255566,1.5712793747004566e-09,20.0,64.78,2.898275349237888,64.85,0.3653,0.8764,4.81,0.5623,1.8128,2.6439,2.6439,7
114666,npp,2363,128,0.306987404823303,32.992748260498,-106.304428100586,3670176,2362,60,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-18 07:49:11.329316,91.92791806046829,68.18945826712336,55.29249633514278,8.314373809723559e-21,1.0,-68.21,3.3166247903554,-68.16,0.3599,0.9577,6.6378,0.5146,0.2966,0.158,0.158,7
114674,npp,1363,3201,4.25356960296631,32.994987487793,-106.303840637207,3686560,1365,2548,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.10994423584052,52.218534590726115,44.416950699246655,2.573062399127268e-15,17.0,52.24,1.847645286154319,52.365,0.3646,0.7368,5.9511,0.6688,2.3962,2.8449,2.8449,7
114788,npp,678,2630,1.78037261962891,32.9979820251465,-106.306503295898,3686560,679,2122,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.29761243001752,31.92054960212987,27.91773429512256,2.0084965015258434e-21,14.0,31.93,1.2365102219381485,32.2,0.291,0.4434,3.8786,1.1115,1.5741,1.9789,1.9789,7
114901,npp,3039,2058,0.492807775735855,32.9957656860352,-106.30330657959,3686560,3039,1624,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-20 08:52:09.543975,-53.99076144825451,1.6303465532151413,1.443608503099411,3.8405783622311527e-23,11.0,1.42,1.0,1.87,0.3213,0.4928,4.9895,1.0,0.4928,0.4928,0.4928,7
115015,npp,2301,1480,0.1624609380960464,32.9991989135742,-106.305526733398,3670176,2301,1110,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-21 08:33:17.447309,97.16312443741238,30.02691714663434,26.30151008970764,8.422572845976142e-24,8.0,-30.07,1.184412938166907,-29.69,0.3111,0.4911,4.75,1.0035,0.2153,0.163,0.163,7
