lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.575,0.575,0.888
2,0.19,0.415,0.692
3,0.096,0.282,0.481
4,0.112,0.172,0.277
5,0.099,0.084,0.091
6,0.039,0.014,-0.066
7,-0.014,-0.038,-0.182
8,-0.044,-0.076,-0.257
9,-0.043,-0.101,-0.303
10,-0.042,-0.116,-0.331
11,-0.046,-0.12,-0.346
12,-0.051,-0.117,-0.354
13,-0.055,-0.108,-0.357
14,-0.055,-0.093,-0.358
15,-0.049,-0.075,-0.357
16,-0.043,-0.054,-0.356
17,-0.046,-0.032,-0.354
18,-0.051,-0.008,-0.35
19,-0.05,0.015,-0.34
20,-0.041,0.038,-0.319
21,-0.035,0.059,-0.283
22,-0.028,0.079,-0.221
23,-0.015,0.096,-0.126
24,0.011,0.111,0.003
25,0.102,0.123,0.176
26,0.221,0.119,0.385
27,0.296,0.118,0.598
28,0.217,0.124,0.765
29,0.08,0.129,0.856
30,0.087,0.128,0.855
31,0.25,0.122,0.765
32,0.35,0.116,0.595
33,0.201,0.111,0.377
34,0.054,0.103,0.166
35,0.011,0.086,-0.001
36,0.004,0.062,-0.128
37,-0.009,0.04,-0.22
38,-0.029,0.023,-0.282
39,-0.041,0.007,-0.318
40,-0.048,-0.01,-0.338
41,-0.052,-0.025,-0.349
42,-0.056,-0.038,-0.354
43,-0.056,-0.047,-0.356
44,-0.058,-0.053,-0.357
45,-0.054,-0.055,-0.356
46,-0.052,-0.053,-0.355
47,-0.048,-0.047,-0.351
48,-0.044,-0.036,-0.343
49,-0.045,-0.022,-0.328
50,-0.045,-0.005,-0.301
51,-0.04,0.013,-0.254
52,-0.015,0.028,-0.178
53,0.033,0.038,-0.062
54,0.055,0.049,0.09
55,0.055,0.065,0.269
56,0.048,0.08,0.465
57,0.134,0.086,0.658
58,0.264,0.084,0.813
59,0.325,0.083,0.872
60,0.172,0.084,0.8
61,-0.009,0.08,0.636
62,-0.015,0.069,0.445
63,0.067,0.053,0.256
64,0.084,0.041,0.078
65,0.016,0.032,-0.073
66,-0.026,0.021,-0.182
67,-0.038,0.006,-0.253
68,-0.04,-0.011,-0.298
69,-0.051,-0.026,-0.327
70,-0.06,-0.036,-0.342
71,-0.056,-0.045,-0.349
72,-0.056,-0.051,-0.352
73,-0.06,-0.056,-0.353
74,-0.067,-0.057,-0.353
75,-0.067,-0.056,-0.353
76,-0.06,-0.051,-0.35
77,-0.053,-0.042,-0.345
78,-0.052,-0.031,-0.335
79,-0.05,-0.019,-0.315
80,-0.033,-0.006,-0.277
81,-0.029,0.009,-0.216
82,-0.026,0.026,-0.125
83,0.009,0.041,0.004
84,0.106,0.049,0.175
85,0.199,0.05,0.371
86,0.187,0.052,0.563
87,0.075,0.059,0.713
88,-0.047,0.063,0.793
89,0.045,0.06,0.798
90,0.163,0.053,0.712
91,0.17,0.049,0.544
92,0.068,0.045,0.339
93,-0.032,0.038,0.146
94,-0.036,0.023,-0.008
95,-0.011,0.006,-0.124
96,-0.006,-0.006,-0.211
97,-0.031,-0.014,-0.272
98,-0.047,-0.022,-0.31
99,-0.054,-0.03,-0.331
100,-0.057,-0.037,-0.341
101,-0.061,-0.043,-0.347
102,-0.061,-0.047,-0.349
103,-0.055,-0.05,-0.349
104,-0.053,-0.05,-0.348
105,-0.055,-0.048,-0.348
106,-0.059,-0.044,-0.345
107,-0.054,-0.037,-0.338
108,-0.046,-0.027,-0.322
109,-0.043,-0.016,-0.295
110,-0.033,-0.007,-0.248
111,0.009,-0.002,-0.171
112,0.06,0.001,-0.059
113,0.05,0.007,0.082
114,-0.002,0.017,0.245
115,-0.01,0.025,0.428
116,0.085,0.026,0.612
117,0.181,0.024,0.753
118,0.144,0.023,0.795
119,-0.001,0.024,0.729
120,-0.136,0.019,0.586
121,-0.075,0.006,0.418
122,-0.004,-0.006,0.241
123,0.025,-0.012,0.077
124,0.003,-0.015,-0.062
125,-0.026,-0.022,-0.166
126,-0.037,-0.032,-0.238
127,-0.039,-0.042,-0.286
128,-0.043,-0.049,-0.316
129,-0.053,-0.054,-0.333
130,-0.06,-0.057,-0.341
131,-0.065,-0.06,-0.345
132,-0.068,-0.06,-0.346
133,-0.071,-0.058,-0.346
134,-0.072,-0.055,-0.345
135,-0.07,-0.049,-0.343
136,-0.066,-0.041,-0.339
137,-0.063,-0.033,-0.329
138,-0.059,-0.026,-0.309
139,-0.043,-0.019,-0.272
140,-0.026,-0.011,-0.212
141,-0.018,-0.001,-0.126
142,0.017,0.006,-0.007
143,0.098,0.006,0.153
144,0.173,0.004,0.336
145,0.072,0.005,0.505
146,-0.089,0.01,0.639
147,-0.122,0.013,0.724
148,0.026,0.011,0.745
149,0.146,0.007,0.671
150,0.076,0.006,0.516
151,-0.015,0.006,0.332
152,-0.071,-0.003,0.158
153,-0.05,-0.018,0.012
154,-0.028,-0.031,-0.107
155,-0.03,-0.038,-0.198
156,-0.049,-0.042,-0.26
157,-0.061,-0.047,-0.299
158,-0.067,-0.053,-0.321
159,-0.071,-0.058,-0.333
160,-0.067,-0.061,-0.338
161,-0.063,-0.063,-0.34
162,-0.06,-0.064,-0.341
163,-0.059,-0.062,-0.34
164,-0.064,-0.059,-0.339
165,-0.073,-0.054,-0.338
166,-0.069,-0.047,-0.331
167,-0.059,-0.039,-0.317
168,-0.056,-0.031,-0.291
169,-0.044,-0.026,-0.247
170,-0.021,-0.026,-0.177
171,0.006,-0.025,-0.075
172,-0.002,-0.018,0.054
173,-0.048,-0.008,0.207
174,-0.029,-0.003,0.38
175,0.096,-0.004,0.562
176,0.217,-0.006,0.701
177,0.067,-0.005,0.744
178,-0.126,-0.004,0.691
179,-0.165,-0.007,0.578
180,-0.05,-0.015,0.434
181,0.032,-0.022,0.268
182,0.009,-0.022,0.1
183,-0.023,-0.019,-0.04
184,-0.044,-0.023,-0.146
185,-0.04,-0.032,-0.221
186,-0.046,-0.04,-0.272
187,-0.051,-0.047,-0.304
188,-0.055,-0.052,-0.321
189,-0.059,-0.057,-0.329
190,-0.06,-0.061,-0.333
191,-0.056,-0.062,-0.334
192,-0.052,-0.062,-0.334
193,-0.053,-0.06,-0.334
194,-0.054,-0.056,-0.332
195,-0.055,-0.05,-0.328
196,-0.054,-0.043,-0.32
197,-0.053,-0.036,-0.302
198,-0.045,-0.029,-0.268
199,-0.04,-0.019,-0.216
200,-0.037,-0.009,-0.139
201,-0.007,-0.003,-0.03
202,0.039,-0.006,0.114
203,0.063,-0.007,0.283
204,0.001,-0.002,0.448
205,-0.133,0.005,0.584
206,-0.138,0.008,0.683
207,0.059,0.007,0.728
208,0.228,0.006,0.683
209,0.12,0.008,0.541
210,-0.002,0.008,0.363
211,-0.034,0.001,0.191
212,-0.005,-0.01,0.042
213,0.002,-0.017,-0.082
214,-0.022,-0.018,-0.18
215,-0.039,-0.019,-0.246
216,-0.053,-0.023,-0.287
217,-0.06,-0.031,-0.311
218,-0.066,-0.038,-0.323
219,-0.064,-0.045,-0.329
220,-0.058,-0.05,-0.33
221,-0.054,-0.054,-0.331
222,-0.057,-0.056,-0.331
223,-0.057,-0.055,-0.329
224,-0.055,-0.053,-0.327
225,-0.054,-0.049,-0.321
226,-0.045,-0.044,-0.308
227,-0.043,-0.038,-0.285
228,-0.034,-0.033,-0.245
229,-0.015,-0.03,-0.182
230,-0.019,-0.025,-0.092
231,-0.043,-0.014,0.025
232,-0.064,0.001,0.168
233,0.007,0.01,0.342
234,0.099,0.01,0.521
235,0.129,0.01,0.662
236,0.013,0.013,0.722
237,-0.135,0.015,0.695
238,-0.107,0.012,0.605
239,0.068,0.007,0.472
240,0.158,0.006,0.308
241,0.086,0.009,0.134
242,0.022,0.009,-0.014
243,-0.006,0.005,-0.125
244,-0.015,-0.005,-0.206
245,-0.037,-0.013,-0.262
246,-0.05,-0.019,-0.295
247,-0.052,-0.025,-0.312
248,-0.052,-0.033,-0.32
249,-0.051,-0.039,-0.323
250,-0.055,-0.045,-0.325
251,-0.053,-0.049,-0.326
252,-0.054,-0.051,-0.326
253,-0.053,-0.052,-0.324
254,-0.052,-0.052,-0.32
255,-0.048,-0.05,-0.313
256,-0.039,-0.048,-0.296
257,-0.036,-0.043,-0.266
258,-0.041,-0.036,-0.218
259,-0.043,-0.03,-0.147
260,-0.013,-0.026,-0.045
261,0.013,-0.026,0.09
262,-0.023,-0.023,0.246
263,-0.102,-0.013,0.411
264,-0.154,-0.002,0.567
265,-0.037,0.002,0.692
266,0.104,-0.0,0.745
267,0.155,0.0,0.698
268,0.082,0.003,0.561
269,-0.029,0.002,0.384
270,-0.033,-0.004,0.213
271,0.018,-0.012,0.063
272,0.033,-0.017,-0.066
273,-0.012,-0.019,-0.168
274,-0.039,-0.022,-0.236
275,-0.047,-0.028,-0.277
276,-0.05,-0.036,-0.3
277,-0.057,-0.043,-0.313
278,-0.063,-0.048,-0.32
279,-0.06,-0.052,-0.322
280,-0.055,-0.054,-0.322
281,-0.058,-0.054,-0.323
282,-0.067,-0.053,-0.323
283,-0.071,-0.051,-0.321
284,-0.066,-0.047,-0.316
285,-0.059,-0.042,-0.305
286,-0.055,-0.037,-0.285
287,-0.042,-0.033,-0.248
288,-0.016,-0.028,-0.187
289,-0.023,-0.019,-0.102
290,-0.058,-0.006,0.01
291,-0.057,0.006,0.154
292,0.023,0.012,0.331
293,0.117,0.014,0.517
294,0.111,0.017,0.667
295,0.017,0.022,0.74
296,-0.065,0.024,0.73
297,0.016,0.019,0.648
298,0.103,0.013,0.506
299,0.125,0.012,0.328
300,0.061,0.011,0.148
301,-0.018,0.005,-0.007
302,-0.038,-0.005,-0.123
303,-0.042,-0.018,-0.204
304,-0.05,-0.028,-0.258
305,-0.057,-0.037,-0.291
306,-0.057,-0.045,-0.307
307,-0.064,-0.053,-0.316
308,-0.074,-0.059,-0.32
309,-0.072,-0.062,-0.321
310,-0.065,-0.062,-0.322
311,-0.06,-0.059,-0.321
312,-0.057,-0.055,-0.32
313,-0.061,-0.048,-0.317
314,-0.067,-0.041,-0.312
315,-0.059,-0.032,-0.297
316,-0.05,-0.019,-0.269
317,-0.042,-0.005,-0.224
318,-0.024,0.008,-0.155
319,0.028,0.017,-0.051
320,0.09,0.024,0.09
321,0.05,0.034,0.251
322,-0.042,0.046,0.418
323,-0.024,0.056,0.59
324,0.132,0.059,0.73
325,0.237,0.059,0.787
326,0.187,0.06,0.731
327,0.092,0.063,0.59
328,0.025,0.058,0.412
329,0.04,0.044,0.234
330,0.044,0.031,0.07
331,0.029,0.022,-0.065
332,-0.012,0.012,-0.166
333,-0.039,-0.0,-0.234
334,-0.048,-0.015,-0.275
335,-0.049,-0.03,-0.297
336,-0.046,-0.042,-0.309
337,-0.052,-0.051,-0.315
338,-0.055,-0.057,-0.317
339,-0.059,-0.06,-0.319
340,-0.061,-0.06,-0.319
341,-0.061,-0.055,-0.319
342,-0.06,-0.048,-0.317
343,-0.062,-0.037,-0.312
344,-0.061,-0.025,-0.302
345,-0.055,-0.012,-0.282
346,-0.046,-0.001,-0.247
347,-0.027,0.012,-0.189
348,-0.018,0.03,-0.105
349,-0.029,0.05,0.008
350,0.01,0.064,0.159
351,0.153,0.071,0.348
352,0.296,0.076,0.544
353,0.201,0.082,0.692
354,0.025,0.088,0.761
355,0.037,0.089,0.755
356,0.171,0.085,0.672
357,0.222,0.079,0.52
358,0.164,0.077,0.329
359,0.077,0.076,0.143
360,0.005,0.063,-0.011
361,-0.017,0.042,-0.124
362,-0.026,0.02,-0.205
363,-0.035,0.001,-0.257
364,-0.048,-0.016,-0.287
365,-0.057,-0.031,-0.303
366,-0.058,-0.045,-0.311
367,-0.053,-0.055,-0.314
368,-0.047,-0.061,-0.315
369,-0.051,-0.063,-0.316
370,-0.057,-0.06,-0.316
371,-0.057,-0.054,-0.314
372,-0.054,-0.044,-0.311
373,-0.054,-0.031,-0.304
374,-0.051,-0.015,-0.29
375,-0.051,0.005,-0.263
376,-0.047,0.027,-0.22
377,-0.022,0.05,-0.152
378,0.022,0.071,-0.047
379,0.07,0.091,0.093
380,0.072,0.109,0.259
381,0.028,0.123,0.432
382,0.072,0.134,0.604
383,0.277,0.142,0.753
384,0.466,0.144,0.814
385,0.317,0.143,0.739
386,0.109,0.136,0.58
387,0.049,0.125,0.399
388,0.074,0.109,0.224
389,0.071,0.089,0.062
390,0.031,0.066,-0.071
391,-0.013,0.041,-0.169
392,-0.042,0.013,-0.232
393,-0.049,-0.014,-0.271
394,-0.053,-0.039,-0.293
395,-0.051,-0.062,-0.304
396,-0.051,-0.078,-0.309
397,-0.055,-0.086,-0.311
398,-0.058,-0.083,-0.312
399,-0.055,-0.065,-0.312
400,-0.052,-0.029,-0.311
