gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,432,2072,0.563801348209381,32.9577674865723,-106.363319396973,3670144,432,1637,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-01 08:53:15.900200,-56.83566642062392,2.4468669002027434,2.166616675895388,0.0009117018818467305,11.0,2.22,1.0,1.53,0.3036,0.4242,3.8837,1.0,0.5638,0.5638,0.5638,7
101048,npp,2761,1494,1.72595000267029,32.9560699462891,-106.367736816406,3670144,2761,1120,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-02 08:34:25.555314,97.58932808413851,29.35806921270521,25.7303011320358,0.009609642609543109,8.0,-29.4,1.184412938166907,-29.97,0.2989,0.4714,2.4277,0.9,1.4835,1.5534,0.8727874525716361,7
101295,npp,1225,331,8.24632835388184,32.9595222473145,-106.366851806641,3670144,1225,179,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-04 07:56:34.182579,92.93748546779551,64.63710389480885,53.14473195237388,0.056906808835116604,2.0,-64.67,2.8345692104261015,-64.93,0.4084,1.0484,6.5698,0.4047,2.9636,3.337,-0.6934816423478956,7
101429,npp,2582,2835,8.34545135498047,32.956226348877,-106.36922454834,3670144,2582,2284,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-05 09:18:19.111992,-75.97244045794163,40.344652025524475,34.98073970037844,0.058357227825913724,15.0,40.36,1.4276677814245327,39.83,0.3402,0.528,4.9217,0.8034,5.8999,6.7051,2.5718909822152103,7
101552,npp,1889,2264,15.3210687637329,32.9581756591797,-106.367935180664,3670144,1889,1820,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-06 08:59:32.325104,-79.64415389068837,13.269360956851624,11.727651397576343,0.12228320834773537,12.0,13.26,1.015504800579495,12.53,0.2704,0.472,3.5602,0.8987,15.0466,13.7698,5.108969486010407,7
101674,npp,1170,1688,16.1830368041992,32.9558792114258,-106.365913391113,3670144,1170,1277,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-07 08:40:41.981290,98.68293036950836,19.65119346275971,17.3255378494755,0.13039219968152926,9.0,-19.69,1.0837787002826917,-20.42,0.2656,0.4903,4.0649,0.8653,14.9039,14.0032,4.768042065832772,7
101917,npp,2707,523,6.66200876235962,32.9608116149902,-106.370422363281,3670144,2709,321,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-09 08:02:52.399246,93.94397534863838,60.79583727996184,50.621297805171835,0.047262800915835956,3.0,-60.84,2.4157378735459294,-61.14,0.2772,0.5837,4.1183,0.7269,2.9404,4.8423,1.494864862507813,7
102056,npp,952,3025,4.81334209442139,32.9603576660156,-106.367492675781,3670144,952,2434,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-10 09:24:31.989198,-74.48282978902867,46.95871023769532,40.33413534420683,0.03365546820226671,16.0,46.99,1.646109783506203,46.57,0.341,0.5879,5.2932,0.7217,2.9912,3.4737,1.0900178092293151,7
102180,npp,268,2453,1.69552576541901,32.9568786621094,-106.365539550781,3670144,268,1986,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-11 09:05:45.191911,-76.92410429581982,23.489596468299837,20.669448930322968,0.017891328520591103,13.0,23.49,1.1367971201176101,22.82,0.3291,0.5518,5.7247,0.7688,1.4303,1.3036,0.03642876626603209,7
102421,npp,1892,1300,0.623139590024948,32.9557762145996,-106.368392944336,3670144,1892,977,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-13 08:28:04.478110,97.3170196002648,37.7933623118775,32.8662307929475,0.0007688783916274679,7.0,-37.84,1.357151599901897,-38.4,0.2918,0.4838,6.0198,0.8769,0.5269,0.5464,0.5464,7
102543,npp,1111,715,0.314500764012337,32.9589881896973,-106.363166809082,3670176,1112,496,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-14 08:09:08.788701,94.46632037871201,56.33170721993136,47.47691081020607,1.067943222341952e-07,4.0,-56.37,2.0682789409984763,-56.72,0.3055,0.5384,4.8823,0.788,0.316,0.2478,0.2478,7
102550,npp,3053,3766,0.934149265289307,32.962459564209,-106.368209838867,3670144,3051,3037,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.10436353191122,65.00241536901851,53.38553471050702,0.002052960524265248,20.0,65.02,2.898275349237888,64.74,0.3846,0.8837,4.4709,0.4801,0.4417,0.4485,0.30309701791589594,7
102663,npp,319,138,0.362105384469032,32.9597206115723,-106.367866516113,3670176,325,65,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-15 07:50:09.538669,91.81514922825819,68.02706514807994,55.2070825217697,3.1362628348583776e-13,1.0,-68.05,3.3166247903554,-68.28,0.4328,1.0023,6.4421,0.4233,0.2312,0.1533,0.1533,7
102671,npp,2389,3215,0.563967227935791,32.9599342346191,-106.362510681152,3670176,2390,2556,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.89782009637807,52.60039357316772,44.712009684028644,0.00015177054764731386,17.0,52.63,1.9513309067639726,52.21,0.3595,0.6121,5.2268,0.6931,0.3996,0.3909,0.3909,7
102792,npp,1713,2645,0.383382499217987,32.9597663879395,-106.362319946289,3670176,1714,2132,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-16 09:11:59.802312,-76.78841782429807,32.57862253639367,28.480060482626325,5.906218789301152e-09,14.0,32.61,1.2365102219381485,31.93,0.2999,0.448,3.0918,0.9469,0.372,0.363,0.363,7
102912,npp,1010,2072,0.371479168534279,32.9611320495605,-106.36979675293,3670176,1010,1638,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-17 08:53:11.231985,-85.73995627842255,2.2303155350017607,1.9750065384859643,5.729949003029506e-14,11.0,2.22,1.0,1.53,0.3036,0.4242,3.8837,1.0,0.3715,0.3715,0.3715,7
103032,npp,281,1494,0.397518515586853,32.9587745666504,-106.364959716797,3670176,281,1120,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-18 08:34:19.105603,97.95153425097459,29.33739248354469,25.714232764160506,1.5564518495706373e-18,8.0,-29.4,1.184412938166907,-29.97,0.2989,0.4714,2.4277,0.9,0.3619,0.3578,0.3578,7
103160,npp,1403,3949,0.29485020041465804,32.9601287841797,-106.369033813477,3670176,1402,3142,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.22633451626447,68.11588910616089,55.26753890638768,1.1129665356394296e-14,21.0,68.14,3.3166247903554,67.9,0.4346,0.8292,4.2874,0.5117,0.2631,0.1509,0.1509,7
103270,npp,1814,330,0.255713492631912,32.9601707458496,-106.366241455078,3670176,1815,179,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-20 07:56:27.732274,92.86396249815303,64.65316952709861,53.158935882959554,4.702455907803897e-25,2.0,-64.69,2.8345692104261015,-64.93,0.4084,1.0484,6.5698,0.4047,0.1446,0.1035,0.1035,7
103869,npp,214,522,0.447757929563522,32.9588165283203,-106.365608215332,3670176,215,319,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-25 08:02:44.182920,93.88683345415089,60.81336616426672,50.63637002734561,1.7294070181123998e-18,3.0,-60.86,2.4157378735459294,-61.14,0.2772,0.5837,4.1183,0.7269,0.368,0.3255,0.3255,7
103877,npp,2188,3583,0.35971158742904696,32.9605026245117,-106.367683410645,3670176,2187,2907,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.11563438771505,61.4453364458779,51.07065865116034,2.8126488664272044e-21,19.0,61.47,2.5331140255951103,61.16,0.3047,0.684,3.5534,0.6202,0.2962,0.2231,0.2231,7
104112,npp,842,2452,0.333808377385139,32.9598655700684,-106.365364074707,3670176,842,1986,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.48728548879338,23.43946769546063,20.626439286991353,6.36770170652499e-17,13.0,23.44,1.1367971201176101,22.82,0.3291,0.5518,5.7247,0.7688,0.2325,0.2566,0.2566,7
104229,npp,113,1878,0.267404153943062,32.9587478637695,-106.365020751953,3670176,113,1452,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-28 08:46:48.443178,101.13220225236364,9.017273704358866,7.978379892049081,5.685882388565352e-13,10.0,-9.05,1.0,-9.8,0.2814,0.4174,4.1328,1.0163,0.2742,0.2718,0.2718,7
104346,npp,2445,1298,0.12143197352997959,32.9577407836914,-106.366546630859,3670176,2444,975,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-04-29 08:27:54.548234,96.50890764310753,37.87599843199225,32.93617466054527,3.865292685787189e-08,7.0,-37.92,1.357151599901897,-38.4,0.2918,0.4838,6.0198,0.8769,0.1572,0.1065,0.1065,7
105473,npp,885,136,2.42530608177185,32.9571685791016,-106.367805480957,3670144,887,64,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-01 07:50:01.419680,92.1561540574615,68.04755662766176,55.22092870486326,0.0070867473184492175,1.0,-68.08,3.3166247903554,-68.28,0.4328,1.0023,6.4421,0.4233,0.8533,1.0266,0.5246740344494275,7
105485,npp,2954,3213,0.258428618311882,32.9604148864746,-106.36589050293,3670176,2954,2555,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.60534989938857,52.5413586666949,44.66896337875866,4.250523407363858e-07,17.0,52.57,1.9513309067639726,52.21,0.3595,0.6121,5.2268,0.6931,0.243,0.1791,0.1791,7
105662,npp,2276,2643,0.774985074996948,32.9566802978516,-106.364685058594,3670144,2276,2131,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.41463444025497,32.48516970000623,28.401666442447628,0.002008945437555415,14.0,32.52,1.2365102219381485,31.93,0.2999,0.448,3.0918,0.9469,0.6887,0.7339,0.5916144304470456,7
106021,npp,839,1492,6.72346925735474,32.956729888916,-106.363479614258,3670144,839,1118,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-04 08:34:09.271798,98.0081060336975,29.440281882464575,25.803061547439835,0.044665767778918175,8.0,-29.5,1.184412938166907,-29.97,0.2989,0.4714,2.4277,0.9,5.7029,6.0513,2.8878023314536563,7
106199,npp,64,905,11.5621957778931,32.957633972168,-106.36336517334,3670144,67,675,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-05 08:15:13.608450,94.87786148197725,51.223915296149904,43.66123576265408,0.09245330907646256,5.0,-51.27,1.847645286154319,-51.55,0.2985,0.6274,3.6934,0.6762,6.3425,7.8189,1.2708019316885073,7
106209,npp,1959,3948,7.03681468963623,32.9566497802734,-106.363563537598,3670144,1960,3141,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-05 09:55:27.537220,-70.3173312037588,68.09697706097785,55.25889467690918,0.04430150020442894,21.0,68.12,3.3166247903554,67.9,0.4346,0.8292,4.2874,0.5117,2.2959,3.6004,0.4627019466830986,7
106375,npp,2350,326,16.8390979766846,32.9611549377441,-106.3701171875,3670144,2348,176,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-06 07:56:16.166058,92.7287589665276,64.71778028607163,53.200767863165765,0.1507350238075933,2.0,-64.77,2.8345692104261015,-64.93,0.4084,1.0484,6.5698,0.4047,5.995,6.8142,-3.861758795645459,7
106388,npp,1301,3398,13.3137350082397,32.961296081543,-106.365928649902,3670144,1303,2746,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.25703306849728,57.31074250807386,48.190179495140406,0.10199371221277768,18.0,57.33,2.2013981571160284,57.05,0.328,0.592,4.1187,0.7166,6.2032,9.5405,2.316693339190735,7
106742,npp,3006,2260,7.65859937667847,32.9598541259766,-106.36865234375,3670144,3006,1816,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-08 08:59:12.574069,-75.86968783705977,13.055790257194884,11.540327874088769,0.05571424889660752,12.0,13.04,1.015504800579495,12.53,0.2704,0.472,3.5602,0.8987,7.5011,6.8831,2.937082607852588,7
107131,npp,740,519,1.43977689743042,32.9583740234375,-106.365013122559,3670144,742,317,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-11 08:02:32.696666,93.79668212231115,60.885957684151826,50.68665870698076,0.007065625445834022,3.0,-60.92,2.4157378735459294,-61.14,0.2772,0.5837,4.1183,0.7269,0.7786,1.0465,0.546070012199194,7
107311,npp,2053,3022,1.13731551170349,32.9603881835938,-106.362854003906,3670144,2054,2432,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-12 09:24:12.308006,-75.0094413745273,46.86421174004382,40.261741114446494,0.009268124689041535,16.0,46.89,1.646109783506203,46.57,0.341,0.5879,5.2932,0.7217,0.758,0.8208,0.16437580080783198,7
107486,npp,1364,2449,0.468152731657028,32.9610557556152,-106.364807128906,3670144,1365,1983,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.6265533915646,23.277210269122087,20.485932319958728,0.0030954965098923697,13.0,23.3,1.1367971201176101,22.82,0.3291,0.5518,5.7247,0.7688,0.3507,0.3599,0.14065836420168132,7
107659,npp,649,1874,0.314474761486053,32.9592666625977,-106.366165161133,3670176,649,1448,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-14 08:46:35.211220,99.1829580825714,9.246310761282865,8.180773724754138,0.0003407469153660031,10.0,-9.28,1.0,-9.8,0.2814,0.4174,4.1328,1.0163,0.3213,0.3196,0.3196,7
108005,npp,2211,709,0.25270828604698203,32.955451965332,-106.369163513184,3670176,2213,490,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-16 08:08:47.440842,94.75503128608337,56.472169662962294,47.57999181159868,1.5511166297976918e-12,4.0,-56.52,2.1127631471468895,-56.72,0.3055,0.5384,4.8823,0.788,0.289,0.1991,0.1991,7
108369,npp,2805,2639,0.2143028005957603,32.9546585083008,-106.364097595215,3670176,2805,2128,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.50525639117608,32.314870603160706,28.25648305481975,4.103870427979382e-13,14.0,32.34,1.2365102219381485,31.93,0.2999,0.448,3.0918,0.9469,0.2352,0.2029,0.2029,7
108542,npp,2081,2066,0.306069865822792,32.960578918457,-106.367942810059,3670176,2081,1632,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-19 08:52:48.192492,-90.34631680087058,1.891300404241775,1.6748458215561561,1.1008955142887449e-17,11.0,1.87,1.0,1.53,0.3036,0.4242,3.8837,1.0,0.3061,0.3061,0.3061,7
108715,npp,1348,1488,0.1420285850763321,32.9562568664551,-106.363471984863,3670176,1348,1115,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-20 08:33:56.086480,98.48857263270084,29.62256342629334,25.958755848506947,7.969927033669581e-22,8.0,-29.69,1.184412938166907,-29.97,0.2989,0.4714,2.4277,0.9,0.1462,0.1278,0.1278,7
108888,npp,587,901,0.1437189560383558,32.9572715759277,-106.363662719727,3670176,586,672,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-21 08:15:00.419945,95.2083531064106,51.33601159233039,43.74669219025771,2.6447776826341958e-24,5.0,-51.38,1.847645286154319,-51.55,0.2985,0.6274,3.6934,0.6762,0.1625,0.0972,0.0972,7
108899,npp,2467,3943,1.76268410682678,32.9581298828125,-106.369346618652,3686560,2470,3139,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.52073880672013,68.0224687472421,55.2152645384413,4.5874010075678144e-20,21.0,68.04,3.3166247903554,67.9,0.4346,0.8292,4.2874,0.5117,0.7057,0.9019,0.9019,7
109072,npp,1823,3393,0.17691205814480782,32.9570426940918,-106.36563873291,3686560,1820,2741,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-22 09:36:31.142921,-72.88535935931266,57.19833311476846,48.10917751470128,2.36977789872786e-21,18.0,57.21,2.2013981571160284,57.05,0.328,0.592,4.1187,0.7166,0.2357,0.1268,0.1268,7
109244,npp,1151,2827,0.31266742944717396,32.9585380554199,-106.369216918945,3670176,1150,2277,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.33447626407435,40.04335981991223,34.734105249337844,3.2895242926239943e-22,15.0,40.06,1.4276677814245327,39.83,0.3402,0.528,4.9217,0.8034,0.2734,0.2512,0.2512,7
109422,npp,452,2256,0.198782354593277,32.9596862792969,-106.367828369141,3670176,452,1812,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.06433812302166,12.813047382960452,11.326236444935592,6.210632242130994e-22,12.0,12.81,1.015504800579495,12.53,0.2704,0.472,3.5602,0.8987,0.1552,0.1787,0.1787,7
109595,npp,2799,1679,0.449196338653564,32.9552803039551,-106.36442565918,3670176,2798,1269,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-25 08:40:07.244807,97.5668570526393,20.12128987006635,17.736573401350327,1.9643958939369893e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2656,0.4903,4.0649,0.8653,0.3863,0.3887,0.3887,7
109767,npp,2030,1094,0.323816478252411,32.9599075317383,-106.370491027832,3670176,2029,804,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-26 08:21:13.344794,95.81264697842909,45.340255840649114,39.04118994640639,1.2421526109386593e-17,6.0,-45.39,1.5732132722552272,-45.52,0.328,0.5724,5.9959,0.7412,0.2662,0.24,0.24,7
109941,npp,1252,514,0.1480607222765684,32.9552154541016,-106.370986938477,3670176,1254,313,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-27 08:02:17.682757,93.77303722155445,60.99407522102861,50.75606742482067,1.1359322427396738e-13,3.0,-61.03,2.4157378735459294,-61.14,0.2772,0.5837,4.1183,0.7269,0.2439,0.1076,0.1076,7
110127,npp,2564,3016,0.1084668152034283,32.9572410583496,-106.36848449707,3686560,2565,2428,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.1293074075064,46.67350798218014,40.10785875859351,1.6552486682496388e-17,16.0,46.7,1.646109783506203,46.57,0.341,0.5879,5.2932,0.7217,0.133,0.0783,0.0783,7
110299,npp,1873,2444,0.1909181550145149,32.9574966430664,-106.364761352539,3670176,1873,1979,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-29 09:05:10.535489,-78.10819401217715,23.018108368646338,20.259749675886773,3.6770541716275474e-13,13.0,23.03,1.0837787002826917,22.82,0.3291,0.5518,5.7247,0.7688,0.0913,0.1468,0.1468,7
110472,npp,1155,1869,0.302142530679703,32.961051940918,-106.365875244141,3670176,1155,1443,196611,3866787,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-05-30 08:46:20.211158,101.28328399878211,9.533954574678937,8.434247704480402,7.01475637913703e-08,10.0,-9.57,1.0,-9.8,0.2814,0.4174,4.1328,1.0163,0.309,0.3071,0.3071,7
111979,npp,2712,704,2.46130061149597,32.960563659668,-106.366119384766,3670144,2712,485,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-01 08:08:30.670821,94.44070158948152,56.60647093531453,47.674180448527196,0.013079171532088351,4.0,-56.64,2.1127631471468895,-56.72,0.3055,0.5384,4.8823,0.788,1.3344,1.9395,1.0131545971161326,7
111991,npp,1569,3756,4.1899266242981,32.9600410461426,-106.367881774902,3686560,1573,3030,196611,3883171,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-01 09:48:49.937437,-71.37732586663782,64.81603734676196,53.266665024427,7.39522844715802e-06,20.0,64.84,2.898275349237888,64.74,0.3846,0.8837,4.4709,0.4801,1.565,2.0116,2.0116,7
112150,npp,1898,128,6.42637252807617,32.960865020752,-106.363265991211,3670144,1897,59,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-02 07:49:31.454669,91.94138331974926,68.18916673827933,55.29726540048891,0.03751483736410562,1.0,-68.21,3.3166247903554,-68.28,0.4328,1.0023,6.4421,0.4233,2.0597,2.7201,0.06307412898702358,7
112163,npp,915,3203,4.01347136497498,32.9557876586914,-106.36833190918,3686528,916,2549,196611,3883139,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-02 09:30:06.734743,-74.07109153550171,52.274195102864525,44.46264631875667,0.006984205185258342,17.0,52.3,1.847645286154319,52.21,0.3595,0.6121,5.2268,0.6931,2.2652,2.7816,2.28693668357443,7
112332,npp,216,2632,5.51150560379028,32.9567718505859,-106.369178771973,3686528,216,2124,196611,3883139,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.0413594385873,32.00095427607586,27.98772425229639,0.04044150217535456,14.0,32.02,1.2365102219381485,31.93,0.2999,0.448,3.0918,0.9469,4.5192,5.2191,2.354790167076207,7
112499,npp,2579,2060,14.3418302536011,32.95556640625,-106.367401123047,3670144,2579,1626,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-04 08:52:31.435145,-83.9790064186469,1.530343051172375,1.3551314787367337,0.12519995125128028,11.0,1.53,1.0,1.53,0.3036,0.4242,3.8837,1.0,14.3418,14.3418,5.474388253134601,7
112667,npp,1843,1482,11.1651754379272,32.9580574035645,-106.365341186523,3670144,1844,1111,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-05 08:33:39.341054,98.31255697787799,29.917929605772027,26.209795324265457,0.0934489682043144,8.0,-29.97,1.184412938166907,-29.97,0.2989,0.4714,2.4277,0.9,9.453,10.049,3.4303833783029116,7
112835,npp,1082,881,5.83240795135498,32.9566230773926,-106.362907409668,3670144,1081,660,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-06 08:14:43.688423,95.20132057475703,51.498747519171864,43.86741312607381,0.06596015357073408,5.0,-51.96,1.847645286154319,-51.55,0.2985,0.6274,3.6934,0.6762,3.2414,3.9441,-0.7275938365596368,7
112846,npp,2961,3936,10.7608814239502,32.9612350463867,-106.365325927734,3686528,2965,3135,196611,3883139,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-06 09:54:57.618040,-70.53952004451406,67.91739846584667,55.14860984893986,0.06356048894369354,21.0,67.93,3.3166247903554,67.9,0.4346,0.8292,4.2874,0.5117,3.4188,5.5059,1.0041648103063618,7
113002,npp,291,318,5.60136651992798,32.9575271606445,-106.365661621094,3670144,294,171,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-07 07:55:46.256680,93.03734008240836,64.87940653017121,53.29633970005834,0.04265996991463654,2.0,-64.91,2.898275349237888,-64.93,0.4084,1.0484,6.5698,0.4047,1.9952,2.2667,-0.7547350290180663,7
113013,npp,2315,3386,9.78046131134033,32.9611511230469,-106.366661071777,3686528,2314,2735,196611,3883139,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.92293935405094,57.030200339075385,47.98376116902274,0.052616340653692265,18.0,57.05,2.2013981571160284,57.05,0.328,0.592,4.1187,0.7166,4.5982,7.0086,3.281995057053977,7
113184,npp,1641,2821,6.31270790100098,32.9588203430176,-106.364967346191,3686528,1641,2272,196611,3883139,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-08 09:17:29.443057,-75.61183315661191,39.80792445732795,34.53720185300433,0.03845231092521606,15.0,39.83,1.4276677814245327,39.83,0.3402,0.528,4.9217,0.8034,4.4761,5.0719,2.3484766265512436,7
113356,npp,940,2249,3.06969904899597,32.9577598571777,-106.368270874023,3686528,940,1806,196611,3883139,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-09 08:58:40.910534,-75.48265966358879,12.42296497088366,10.982015597953032,0.024451973209413478,12.0,12.42,1.015504800579495,12.53,0.2704,0.472,3.5602,0.8987,2.9822,2.7589,1.0270645455594867,7
113525,npp,196,1673,1.79553592205048,32.9607620239258,-106.364540100098,3670144,197,1264,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-10 08:39:50.598151,98.80178081618266,20.445573497755095,18.018485399645506,0.01291811471127153,9.0,-20.47,1.0837787002826917,-20.42,0.2656,0.4903,4.0649,0.8653,1.6286,1.5537,0.6387616075067162,7
113693,npp,2514,1089,0.879068076610565,32.9592895507812,-106.366722106934,3670144,2516,800,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-11 08:20:56.722004,96.37379701676794,45.51906320221259,39.181817583301296,0.00493671961102785,6.0,-45.56,1.5732132722552272,-45.52,0.328,0.5724,5.9959,0.7412,0.6192,0.6516,0.30195189684739193,7
113861,npp,1733,509,0.460922718048096,32.9562110900879,-106.363868713379,3670144,1734,309,196611,3866755,204,usa_whitesands_4_11,32.95833333,-106.36666667,4,11,usa_whitesands,2012-06-12 08:01:59.285132,93.84138788249173,61.105518576150345,50.82763540682174,0.0008007899058313082,3.0,-61.14,2.5331140255951103,-61.14,0.2772,0.5837,4.1183,0.7269,0.3758,0.335,0.335,7
