lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.499,0.524,0.879
2,0.1,0.369,0.674
3,0.005,0.24,0.465
4,0.072,0.135,0.272
5,0.091,0.051,0.093
6,0.035,-0.014,-0.061
7,-0.026,-0.063,-0.177
8,-0.053,-0.097,-0.252
9,-0.049,-0.118,-0.299
10,-0.048,-0.129,-0.328
11,-0.05,-0.131,-0.344
12,-0.057,-0.126,-0.353
13,-0.066,-0.115,-0.358
14,-0.068,-0.099,-0.359
15,-0.061,-0.08,-0.359
16,-0.057,-0.058,-0.359
17,-0.063,-0.035,-0.357
18,-0.069,-0.012,-0.353
19,-0.065,0.011,-0.341
20,-0.052,0.033,-0.319
21,-0.036,0.054,-0.281
22,-0.023,0.073,-0.218
23,-0.019,0.089,-0.124
24,-0.003,0.102,0.003
25,0.088,0.113,0.171
26,0.24,0.106,0.38
27,0.33,0.104,0.594
28,0.219,0.111,0.755
29,-0.005,0.117,0.836
30,0.01,0.117,0.837
31,0.271,0.109,0.762
32,0.402,0.103,0.599
33,0.186,0.1,0.374
34,0.01,0.093,0.162
35,-0.033,0.073,-0.002
36,-0.014,0.046,-0.126
37,-0.016,0.022,-0.216
38,-0.036,0.005,-0.279
39,-0.048,-0.01,-0.316
40,-0.057,-0.026,-0.337
41,-0.059,-0.041,-0.348
42,-0.059,-0.052,-0.354
43,-0.064,-0.059,-0.357
44,-0.067,-0.062,-0.358
45,-0.069,-0.061,-0.358
46,-0.064,-0.056,-0.356
47,-0.056,-0.048,-0.352
48,-0.053,-0.035,-0.343
49,-0.058,-0.019,-0.328
50,-0.058,0.001,-0.299
51,-0.044,0.021,-0.25
52,-0.005,0.035,-0.172
53,0.052,0.044,-0.057
54,0.074,0.054,0.092
55,0.061,0.072,0.266
56,0.035,0.09,0.455
57,0.151,0.096,0.649
58,0.334,0.091,0.807
59,0.412,0.089,0.869
60,0.182,0.091,0.792
61,-0.053,0.087,0.624
62,-0.054,0.074,0.436
63,0.07,0.056,0.257
64,0.102,0.043,0.086
65,0.006,0.034,-0.065
66,-0.053,0.022,-0.176
67,-0.056,0.005,-0.249
68,-0.047,-0.015,-0.295
69,-0.052,-0.032,-0.324
70,-0.06,-0.044,-0.341
71,-0.062,-0.053,-0.349
72,-0.064,-0.06,-0.353
73,-0.062,-0.065,-0.354
74,-0.065,-0.066,-0.354
75,-0.065,-0.064,-0.353
76,-0.063,-0.057,-0.351
77,-0.063,-0.047,-0.345
78,-0.064,-0.034,-0.334
79,-0.052,-0.021,-0.312
80,-0.029,-0.006,-0.273
81,-0.028,0.01,-0.213
82,-0.038,0.03,-0.123
83,-0.007,0.047,0.004
84,0.11,0.054,0.173
85,0.231,0.052,0.368
86,0.211,0.054,0.555
87,0.067,0.062,0.696
88,-0.08,0.067,0.772
89,0.038,0.063,0.786
90,0.202,0.055,0.712
91,0.214,0.051,0.552
92,0.075,0.05,0.344
93,-0.05,0.042,0.15
94,-0.055,0.025,-0.002
95,-0.015,0.005,-0.119
96,-0.008,-0.009,-0.206
97,-0.039,-0.02,-0.27
98,-0.057,-0.03,-0.308
99,-0.061,-0.04,-0.329
100,-0.058,-0.05,-0.341
101,-0.061,-0.058,-0.347
102,-0.064,-0.061,-0.35
103,-0.063,-0.062,-0.35
104,-0.064,-0.06,-0.351
105,-0.059,-0.054,-0.349
106,-0.062,-0.047,-0.346
107,-0.058,-0.036,-0.337
108,-0.054,-0.022,-0.322
109,-0.054,-0.005,-0.293
110,-0.046,0.008,-0.246
111,0.005,0.016,-0.169
112,0.079,0.022,-0.057
113,0.062,0.031,0.08
114,-0.019,0.046,0.237
115,-0.016,0.057,0.418
116,0.146,0.059,0.605
117,0.286,0.056,0.748
118,0.258,0.056,0.794
119,0.048,0.06,0.724
120,-0.087,0.056,0.587
121,-0.014,0.042,0.423
122,0.072,0.028,0.25
123,0.068,0.021,0.086
124,0.01,0.017,-0.055
125,-0.04,0.007,-0.161
126,-0.051,-0.008,-0.234
127,-0.045,-0.023,-0.283
128,-0.045,-0.034,-0.313
129,-0.054,-0.042,-0.331
130,-0.062,-0.048,-0.341
131,-0.065,-0.054,-0.345
132,-0.062,-0.058,-0.347
133,-0.061,-0.059,-0.347
134,-0.06,-0.057,-0.346
135,-0.059,-0.051,-0.343
136,-0.061,-0.043,-0.338
137,-0.059,-0.034,-0.327
138,-0.053,-0.026,-0.306
139,-0.033,-0.017,-0.267
140,-0.02,-0.003,-0.206
141,-0.032,0.013,-0.122
142,-0.009,0.024,-0.005
143,0.098,0.026,0.153
144,0.224,0.025,0.336
145,0.116,0.029,0.5
146,-0.076,0.036,0.63
147,-0.096,0.04,0.718
148,0.066,0.036,0.746
149,0.209,0.03,0.681
150,0.123,0.03,0.524
151,-0.006,0.031,0.335
152,-0.067,0.021,0.163
153,-0.03,0.002,0.021
154,0.001,-0.014,-0.098
155,-0.008,-0.022,-0.19
156,-0.037,-0.027,-0.254
157,-0.054,-0.034,-0.294
158,-0.062,-0.042,-0.318
159,-0.06,-0.049,-0.331
160,-0.057,-0.055,-0.338
161,-0.062,-0.058,-0.341
162,-0.067,-0.059,-0.343
163,-0.065,-0.058,-0.342
164,-0.062,-0.054,-0.341
165,-0.061,-0.049,-0.337
166,-0.061,-0.042,-0.33
167,-0.058,-0.032,-0.314
168,-0.056,-0.02,-0.287
169,-0.041,-0.012,-0.243
170,-0.007,-0.01,-0.172
171,0.028,-0.007,-0.069
172,0.016,0.003,0.059
173,-0.053,0.016,0.206
174,-0.035,0.023,0.376
175,0.158,0.021,0.565
176,0.321,0.02,0.711
177,0.123,0.021,0.745
178,-0.134,0.024,0.682
179,-0.171,0.02,0.572
180,-0.002,0.008,0.437
181,0.09,-0.002,0.276
182,0.041,-0.004,0.108
183,-0.019,-0.003,-0.033
184,-0.047,-0.011,-0.139
185,-0.044,-0.024,-0.215
186,-0.043,-0.036,-0.268
187,-0.046,-0.043,-0.3
188,-0.056,-0.049,-0.319
189,-0.064,-0.055,-0.329
190,-0.069,-0.06,-0.334
191,-0.065,-0.062,-0.336
192,-0.061,-0.063,-0.336
193,-0.062,-0.061,-0.335
194,-0.065,-0.056,-0.334
195,-0.064,-0.05,-0.329
196,-0.061,-0.043,-0.319
197,-0.052,-0.036,-0.3
198,-0.039,-0.027,-0.264
199,-0.036,-0.014,-0.21
200,-0.035,-0.0,-0.133
201,0.001,0.006,-0.025
202,0.079,0.003,0.121
203,0.126,0.001,0.291
204,0.037,0.008,0.452
205,-0.145,0.018,0.582
206,-0.141,0.021,0.678
207,0.105,0.017,0.727
208,0.267,0.016,0.682
209,0.108,0.017,0.534
210,-0.065,0.016,0.351
211,-0.063,0.007,0.187
212,0.005,-0.008,0.045
213,0.009,-0.019,-0.078
214,-0.018,-0.022,-0.174
215,-0.044,-0.024,-0.24
216,-0.054,-0.032,-0.282
217,-0.059,-0.041,-0.307
218,-0.064,-0.049,-0.321
219,-0.065,-0.055,-0.328
220,-0.065,-0.059,-0.331
221,-0.066,-0.06,-0.332
222,-0.067,-0.06,-0.332
223,-0.064,-0.057,-0.331
224,-0.059,-0.053,-0.327
225,-0.062,-0.046,-0.321
226,-0.059,-0.038,-0.307
227,-0.051,-0.029,-0.283
228,-0.037,-0.022,-0.242
229,-0.013,-0.019,-0.177
230,-0.003,-0.013,-0.085
231,-0.025,-0.0,0.032
232,-0.054,0.016,0.174
233,0.03,0.023,0.346
234,0.16,0.02,0.528
235,0.199,0.02,0.67
236,0.039,0.024,0.719
237,-0.131,0.026,0.683
238,-0.117,0.021,0.59
239,0.086,0.013,0.463
240,0.177,0.011,0.304
241,0.053,0.012,0.13
242,-0.023,0.011,-0.016
243,-0.033,0.002,-0.123
244,-0.024,-0.014,-0.201
245,-0.041,-0.027,-0.257
246,-0.056,-0.037,-0.292
247,-0.064,-0.046,-0.31
248,-0.069,-0.055,-0.32
249,-0.067,-0.063,-0.325
250,-0.068,-0.069,-0.327
251,-0.069,-0.071,-0.327
252,-0.07,-0.07,-0.327
253,-0.073,-0.067,-0.325
254,-0.07,-0.062,-0.321
255,-0.061,-0.055,-0.312
256,-0.047,-0.047,-0.294
257,-0.047,-0.037,-0.264
258,-0.051,-0.023,-0.215
259,-0.048,-0.011,-0.143
260,-0.015,-0.004,-0.04
261,0.029,-0.002,0.097
262,0.017,0.003,0.252
263,-0.067,0.016,0.41
264,-0.139,0.029,0.558
265,0.007,0.032,0.681
266,0.205,0.029,0.738
267,0.272,0.031,0.692
268,0.153,0.034,0.552
269,-0.011,0.032,0.373
270,-0.028,0.022,0.205
271,0.044,0.01,0.061
272,0.047,0.003,-0.065
273,-0.02,-0.001,-0.166
274,-0.056,-0.007,-0.233
275,-0.061,-0.017,-0.274
276,-0.061,-0.031,-0.298
277,-0.065,-0.042,-0.312
278,-0.071,-0.051,-0.319
279,-0.068,-0.057,-0.322
280,-0.069,-0.061,-0.323
281,-0.066,-0.063,-0.323
282,-0.068,-0.063,-0.323
283,-0.068,-0.06,-0.32
284,-0.065,-0.055,-0.315
285,-0.063,-0.048,-0.304
286,-0.061,-0.04,-0.283
287,-0.044,-0.032,-0.244
288,-0.008,-0.024,-0.182
289,-0.015,-0.011,-0.096
290,-0.058,0.008,0.017
291,-0.056,0.024,0.159
292,0.06,0.032,0.337
293,0.169,0.033,0.524
294,0.154,0.035,0.668
295,0.003,0.041,0.728
296,-0.072,0.043,0.713
297,0.02,0.037,0.63
298,0.163,0.031,0.497
299,0.183,0.03,0.323
300,0.089,0.031,0.146
301,-0.014,0.024,-0.006
302,-0.045,0.01,-0.119
303,-0.04,-0.007,-0.198
304,-0.045,-0.02,-0.252
305,-0.055,-0.032,-0.285
306,-0.067,-0.042,-0.303
307,-0.069,-0.053,-0.313
308,-0.076,-0.061,-0.318
309,-0.07,-0.066,-0.32
310,-0.068,-0.068,-0.321
311,-0.062,-0.067,-0.32
312,-0.066,-0.063,-0.319
313,-0.066,-0.057,-0.316
314,-0.066,-0.05,-0.309
315,-0.058,-0.04,-0.294
316,-0.049,-0.027,-0.266
317,-0.054,-0.01,-0.221
318,-0.051,0.004,-0.152
319,0.009,0.012,-0.047
320,0.085,0.02,0.094
321,0.028,0.031,0.25
322,-0.081,0.047,0.414
323,-0.054,0.058,0.583
324,0.155,0.061,0.727
325,0.307,0.06,0.784
326,0.246,0.061,0.722
327,0.111,0.064,0.573
328,-0.0,0.059,0.393
329,0.029,0.043,0.223
330,0.052,0.029,0.067
331,0.035,0.022,-0.063
332,-0.011,0.015,-0.162
333,-0.046,0.004,-0.229
334,-0.059,-0.012,-0.27
335,-0.057,-0.027,-0.293
336,-0.05,-0.04,-0.306
337,-0.056,-0.05,-0.313
338,-0.063,-0.057,-0.317
339,-0.069,-0.061,-0.319
340,-0.069,-0.062,-0.319
341,-0.067,-0.06,-0.318
342,-0.065,-0.055,-0.316
343,-0.064,-0.046,-0.311
344,-0.065,-0.034,-0.3
345,-0.056,-0.022,-0.28
346,-0.039,-0.011,-0.244
347,-0.017,0.002,-0.184
348,-0.009,0.022,-0.1
349,-0.04,0.044,0.011
350,-0.01,0.059,0.157
351,0.15,0.064,0.344
352,0.315,0.068,0.539
353,0.189,0.072,0.682
354,-0.044,0.079,0.743
355,-0.028,0.08,0.738
356,0.156,0.074,0.663
357,0.248,0.067,0.516
358,0.183,0.066,0.327
359,0.062,0.067,0.14
360,-0.008,0.055,-0.01
361,-0.017,0.034,-0.12
362,-0.025,0.013,-0.199
363,-0.037,-0.005,-0.252
364,-0.051,-0.02,-0.284
365,-0.064,-0.035,-0.301
366,-0.069,-0.048,-0.309
367,-0.066,-0.058,-0.313
368,-0.054,-0.064,-0.314
369,-0.059,-0.066,-0.315
370,-0.066,-0.065,-0.315
371,-0.065,-0.06,-0.314
372,-0.06,-0.052,-0.31
373,-0.055,-0.042,-0.302
374,-0.05,-0.029,-0.287
375,-0.05,-0.011,-0.26
376,-0.053,0.009,-0.216
377,-0.03,0.029,-0.147
378,0.021,0.047,-0.043
379,0.069,0.065,0.097
380,0.049,0.081,0.256
381,-0.048,0.094,0.42
382,-0.011,0.104,0.589
383,0.233,0.111,0.74
384,0.469,0.114,0.804
385,0.28,0.113,0.722
386,0.064,0.108,0.558
387,0.011,0.099,0.383
388,0.061,0.086,0.218
389,0.069,0.069,0.064
390,0.022,0.049,-0.068
391,-0.021,0.027,-0.164
392,-0.045,0.004,-0.227
393,-0.05,-0.02,-0.266
394,-0.051,-0.042,-0.289
395,-0.054,-0.062,-0.301
396,-0.057,-0.077,-0.307
397,-0.062,-0.085,-0.31
398,-0.067,-0.084,-0.312
399,-0.062,-0.07,-0.312
400,-0.057,-0.041,-0.311
