gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1498,1.8001914024353,32.985782623291,-106.32991027832,3670144,2756,1123,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-02 08:34:25.555314,98.1390801230719,29.166038489883025,25.56574079460277,0.009582266013091069,8.0,-29.22,1.184412938166907,-29.83,0.2894,0.5135,4.6521,0.8908,1.5438,1.6037,0.8181106945767251,7
101917,npp,2702,527,6.70997190475464,32.9856376647949,-106.329719543457,3670144,2700,324,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-09 08:02:50.619967,93.44196902631205,60.71766691532291,50.56820666294135,0.04724704995509984,3.0,-60.75,2.4157378735459294,-61.03,0.2639,0.5111,4.0695,0.8951,3.0235,6.006,2.132513592211115,7
102543,npp,1107,719,0.278914198279381,32.9841270446777,-106.326629638672,3670176,1109,500,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-14 08:09:08.788701,94.66129590176566,56.22702392353475,47.40082469447054,1.0961397762286248e-07,4.0,-56.27,2.0682789409984763,-56.62,0.2918,0.5501,5.2926,0.8317,0.3264,0.232,0.232,7
102550,npp,3048,3769,0.796070992946625,32.9878807067871,-106.331962585449,3670144,3048,3039,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.24801779973586,65.05715003938036,53.41985847059377,0.0020569826936899936,20.0,65.08,2.898275349237888,64.8,0.3467,0.7961,4.3715,0.5747,0.4575,0.4575,0.28886101592296076,7
102663,npp,315,143,0.679784893989563,32.9862747192383,-106.325721740723,3670176,314,67,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-15 07:50:09.538669,91.95886500717909,67.94455484475732,55.159113824697606,3.25359315410449e-13,1.0,-67.97,3.3166247903554,-68.21,0.4126,0.9153,6.2498,0.4998,0.3865,0.3398,0.3398,7
102671,npp,2384,3217,0.644482016563416,32.9863243103027,-106.330467224121,3670176,2381,2558,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.6824932620135,52.66430271745735,44.760440478877335,0.0001526541849357456,17.0,52.68,1.9513309067639726,52.3,0.3273,0.6861,6.1498,0.6668,0.4361,0.4297,0.4297,7
103160,npp,1398,3952,0.764297008514404,32.9861640930176,-106.332405090332,3670176,1399,3143,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.3580505439423,68.16336837056046,55.295029109237646,1.1588297840553488e-14,21.0,68.19,3.3166247903554,67.95,0.431,0.9242,4.9046,0.495,0.4092,0.3783,0.3783,7
103270,npp,1810,334,0.26818974316120103,32.9867172241211,-106.331642150879,3670176,1813,182,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-20 07:56:27.732274,93.01936179379926,64.57772340272265,53.11119455575615,4.852065750311605e-25,2.0,-64.62,2.8345692104261015,-64.86,0.3793,0.8838,7.1273,0.5176,0.2403,0.1388,0.1388,7
103869,npp,210,526,0.394714951515198,32.984806060791,-106.329948425293,3670176,212,323,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-25 08:02:44.182920,94.06094711274208,60.725151186378035,50.57626001942676,1.7395631462038497e-18,3.0,-60.77,2.4157378735459294,-61.03,0.2639,0.5111,4.0695,0.8951,0.4093,0.3533,0.3533,7
103877,npp,2183,3586,0.404809504747391,32.9867935180664,-106.332252502441,3670176,2184,2910,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.28108573267038,61.50681508655838,51.11205558493413,2.8698709475128e-21,19.0,61.53,2.5331140255951103,61.22,0.3512,0.6979,3.9015,0.6555,0.3418,0.2653,0.2653,7
104112,npp,837,2456,0.295399367809296,32.9868545532227,-106.326499938965,3670176,837,1989,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.13474518538278,23.634928622691977,20.79610206937587,6.360642457299192e-17,13.0,23.64,1.1367971201176101,22.98,0.3159,0.6273,6.0557,0.7293,0.1655,0.2154,0.2154,7
104346,npp,2440,1302,0.1853270642459393,32.9880180358887,-106.329429626465,3670176,2440,978,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-29 08:27:54.548234,96.91622800884612,37.711415165214284,32.799048556985944,3.79104017036905e-08,7.0,-37.76,1.357151599901897,-38.24,0.2943,0.5204,6.7053,0.8791,0.2106,0.1629,0.1629,7
105473,npp,879,140,1.85271394252777,32.9892425537109,-106.325080871582,3670144,885,66,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-01 07:49:59.640444,91.78851697687838,67.98278328798969,55.18352481081186,0.0072140761262704965,1.0,-68.02,3.3166247903554,-68.21,0.4126,0.9153,6.2498,0.4998,0.7401,0.926,0.33456358552716725,7
105485,npp,2949,3216,0.257307380437851,32.9873199462891,-106.332656860352,3670176,2950,2557,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.8283080165302,52.619648111710994,44.728235509499854,4.1449234652978564e-07,17.0,52.65,1.9513309067639726,52.3,0.3273,0.6861,6.1498,0.6668,0.2377,0.1716,0.1716,7
105662,npp,2270,2645,0.887210845947266,32.98974609375,-106.332084655762,3670144,2270,2133,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-02 09:11:48.146282,-76.09874347489132,32.59113814579291,28.491689342306536,0.001993967876035242,14.0,32.61,1.2365102219381485,32.07,0.3082,0.4944,4.1637,0.9252,0.7751,0.8209,0.6574272017463495,7
106021,npp,834,1496,7.14836835861206,32.9864196777344,-106.325622558594,3670144,835,1121,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-04 08:34:09.271798,98.5592887826418,29.249899368597696,25.639931977180208,0.04456844836861065,8.0,-29.31,1.184412938166907,-29.83,0.2894,0.5135,4.6521,0.8908,6.0593,6.368,2.7141151725639148,7
106199,npp,59,909,12.0519800186157,32.9888229370117,-106.32755279541,3670144,58,677,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-05 08:15:13.608450,95.14909357531695,51.10683438813751,43.571429520594556,0.09231155601830174,5.0,-51.16,1.847645286154319,-51.44,0.3161,0.5527,3.8393,0.8276,6.6812,9.9746,2.4065601359547264,7
106375,npp,2346,331,17.6792984008789,32.9874954223633,-106.327217102051,3670144,2345,179,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-06 07:56:16.166058,92.88879588722799,64.62343489772044,53.14113787917859,0.15057583465318186,2.0,-64.67,2.8345692104261015,-64.86,0.3793,0.8838,7.1273,0.5176,6.3827,9.1514,-3.193359078605928,7
106388,npp,1296,3400,14.1045026779175,32.9861679077148,-106.333282470703,3670144,1300,2750,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-06 09:36:44.328480,-72.68596877702926,57.35740226419546,48.223822211552594,0.10182219987307908,18.0,57.38,2.2013981571160284,57.12,0.3523,0.6596,5.2762,0.6935,6.5649,9.7821,1.4343426777047323,7
106742,npp,3001,2264,7.85873985290527,32.9878234863281,-106.328903198242,3670144,3001,1820,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-08 08:59:12.574069,-77.15106104932092,13.267612988381599,11.72682217050454,0.05566661098509437,12.0,13.26,1.015504800579495,12.7,0.3054,0.5183,4.096,0.8827,7.6859,6.9369,2.37314710488067,7
107131,npp,734,522,1.71698915958405,32.9903831481934,-106.331634521484,3670144,740,320,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-11 08:02:30.917385,93.32907650744323,60.82902797432078,50.64811739633037,0.007071121079978281,3.0,-60.86,2.4157378735459294,-61.03,0.2639,0.5111,4.0695,0.8951,0.9567,1.5368,0.9570835644309074,7
107311,npp,2048,3024,1.0507567524909969,32.9865875244141,-106.33097076416,3670144,2051,2434,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-12 09:24:10.528726,-74.23583063830331,46.92911590506088,40.313366784888956,0.009272533453022043,16.0,46.96,1.646109783506203,46.66,0.3197,0.5464,5.6334,0.8372,0.7638,0.8797,0.11950370562433943,7
107486,npp,1359,2452,0.677625834941864,32.9884338378906,-106.326805114746,3670144,1359,1986,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.85930075294092,23.433322312780884,20.621548764203727,0.0031026643495263915,13.0,23.44,1.1367971201176101,22.98,0.3159,0.6273,6.0557,0.7293,0.5018,0.4942,0.23983219931735894,7
107659,npp,644,1878,0.378503233194351,32.9876441955566,-106.327301025391,3670176,644,1452,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-14 08:46:35.211220,101.01408677834436,9.009860284247074,7.971954682877135,0.00034335862722886123,10.0,-9.05,1.0,-9.57,0.2988,0.4567,3.6577,1.0018,0.3793,0.3792,0.3792,7
108005,npp,2205,713,0.399372786283493,32.9884643554688,-106.326316833496,3670176,2204,494,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-16 08:08:45.661561,94.235452904916,56.37875542642636,47.512394680520416,1.6267086947453165e-12,4.0,-56.42,2.0682789409984763,-56.62,0.2918,0.5501,5.2926,0.8317,0.3846,0.3321,0.3321,7
108015,npp,1060,3765,0.407105922698975,32.9889144897461,-106.329223632812,3670176,1062,3036,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.21034599855167,64.97493570210763,53.37043957379654,0.00011921908939066349,20.0,65.0,2.898275349237888,64.8,0.3467,0.7961,4.3715,0.5747,0.3233,0.2339,0.2339,7
108180,npp,1410,137,0.261731296777725,32.990062713623,-106.326698303223,3670176,1413,64,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-17 07:49:48.221322,92.31428722710048,68.03247443017436,55.21180031762102,7.615781990196517e-17,1.0,-68.07,3.3166247903554,-68.21,0.4126,0.9153,6.2498,0.4998,0.2604,0.1308,0.1308,7
108369,npp,2799,2641,0.349956706166267,32.9878196716309,-106.331489562988,3670176,2798,2130,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.35102901572877,32.408240527706695,28.335895486861197,4.282763292087529e-13,14.0,32.43,1.2365102219381485,32.07,0.3082,0.4944,4.1637,0.9252,0.3406,0.3238,0.3238,7
108542,npp,2076,2069,0.26384499669075,32.9879951477051,-106.33056640625,3670176,2076,1635,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-19 08:52:46.413218,-68.25404059677614,2.1254081646292855,1.8821464980099516,1.1485379760412207e-17,11.0,2.04,1.0,1.7,0.3034,0.4575,4.8815,1.0,0.2638,0.2638,0.2638,7
108715,npp,1342,1491,0.13460611645132303,32.9902000427246,-106.326515197754,3670176,1342,1118,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-20 08:33:54.307206,97.23433229593682,29.495023880327192,25.849616021419504,8.321305041721577e-22,8.0,-29.55,1.184412938166907,-29.83,0.2894,0.5135,4.6521,0.8908,0.1375,0.1199,0.1199,7
108888,npp,582,905,0.1270566750317812,32.9884643554688,-106.327751159668,3670176,583,675,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-21 08:15:00.419945,95.47999529459739,51.21979656596423,43.657641267487094,2.7378100849035206e-24,5.0,-51.27,1.847645286154319,-51.44,0.3161,0.5527,3.8393,0.8276,0.2271,0.1052,0.1052,7
108899,npp,2461,3945,2.69508743286133,32.9846687316895,-106.330543518066,3686560,2459,3140,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.120164661448,68.0603279938753,55.23747926249429,4.781417513084628e-20,21.0,68.08,3.3166247903554,67.95,0.431,0.9242,4.9046,0.495,0.9914,1.334,1.334,7
109244,npp,1146,2831,0.313125520944595,32.9849319458008,-106.328834533691,3670176,1145,2280,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.67489097284931,40.19123339866595,34.85605719074177,3.3779413164147234e-22,15.0,40.21,1.4276677814245327,39.91,0.3104,0.5168,3.8302,0.8853,0.3148,0.2772,0.2772,7
109422,npp,447,2259,0.342200085520744,32.9852638244629,-106.329399108887,3670176,447,1815,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.70003734790436,13.002955026825727,11.493503000144877,6.308320542109676e-22,12.0,12.98,1.015504800579495,12.7,0.3054,0.5183,4.096,0.8827,0.2841,0.3021,0.3021,7
109595,npp,2794,1683,0.494200557470322,32.9841690063477,-106.326622009277,3670176,2794,1273,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-25 08:40:07.244807,98.37597973611857,19.90392019867559,17.54677626718329,1.9792205627089607e-20,9.0,-19.95,1.0837787002826917,-20.26,0.2629,0.4942,3.7868,0.9257,0.4575,0.4575,0.4575,7
109767,npp,2025,1099,0.25266720354557004,32.9900894165039,-106.325668334961,3670176,2025,807,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-26 08:21:13.344794,96.1422400141925,45.167223726595324,38.90244647911583,1.2325075069634583e-17,6.0,-45.22,1.5732132722552272,-45.39,0.3188,0.7277,6.5613,0.6286,0.1555,0.1588,0.1588,7
109941,npp,1246,518,0.0857313200831413,32.9865760803223,-106.329437255859,3670176,1244,316,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-27 08:02:15.903475,93.3103151350743,60.915965422864964,50.70321836248327,1.1158539667272003e-13,3.0,-60.94,2.4157378735459294,-61.03,0.2639,0.5111,4.0695,0.8951,0.2814,0.0767,0.0767,7
110127,npp,2558,3019,0.1429740116000175,32.988338470459,-106.326789855957,3686560,2557,2430,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.40562816340326,46.769963087767785,40.18460538159531,1.6301757644658283e-17,16.0,46.79,1.646109783506203,46.66,0.3197,0.5464,5.6334,0.8372,0.2124,0.1197,0.1197,7
110299,npp,1867,2446,0.23118501901626598,32.9910850524902,-106.332038879395,3670176,1867,1981,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.42182416792396,23.12583769287372,20.35339854823966,3.605768802584052e-13,13.0,23.14,1.0837787002826917,22.98,0.3159,0.6273,6.0557,0.7293,0.092,0.1686,0.1686,7
110472,npp,1150,1872,0.34018637239933003,32.988956451416,-106.328330993652,3670176,1150,1446,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-30 08:46:18.431885,96.77650942263811,9.390040242226181,8.307210015179033,6.779908045897787e-08,10.0,-9.4,1.0,-9.57,0.2988,0.4567,3.6577,1.0018,0.341,0.3408,0.3408,7
111979,npp,2708,708,2.95487093925476,32.9859657287598,-106.330574035645,3670144,2709,489,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-01 08:08:30.670821,94.63474129218629,56.505777478774064,47.60125095219139,0.013027942064775769,4.0,-56.54,2.1127631471468895,-56.62,0.2918,0.5501,5.2926,0.8317,1.5957,2.4575,1.389421536745111,7
111991,npp,1563,3758,3.82393407821655,32.9903984069824,-106.33177947998,3686560,1562,3032,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.24750523435443,64.85896603661138,53.29381121113392,7.094295920577185e-06,20.0,64.87,2.898275349237888,64.8,0.3467,0.7961,4.3715,0.5747,1.5022,2.1975,2.1975,7
112150,npp,1894,132,7.26585721969604,32.9877433776855,-106.328926086426,3670144,1895,62,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-02 07:49:31.454669,92.08085161320255,68.12288109929926,55.25892275680587,0.03743539496256129,1.0,-68.15,3.3166247903554,-68.21,0.4126,0.9153,6.2498,0.4998,2.3722,3.6315,0.5624090473269261,7
112163,npp,909,3206,4.57834625244141,32.9846496582031,-106.325836181641,3686528,907,2551,196611,3883139,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.44638240760348,52.360071955154154,44.52798309520997,0.0069228793277518975,17.0,52.38,1.847645286154319,52.3,0.3273,0.6861,6.1498,0.6668,2.5641,3.0527,2.485136966873206,7
112332,npp,210,2636,6.07249784469604,32.9902229309082,-106.326889038086,3686528,211,2126,196611,3883139,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.59460462299411,32.17594380907664,28.13650322539521,0.04029684478472652,14.0,32.2,1.2365102219381485,32.07,0.3082,0.4944,4.1637,0.9252,4.9686,5.6183,2.3146168981184534,7
112499,npp,2573,2063,15.4348049163818,32.989070892334,-106.328979492188,3670144,2573,1629,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-04 08:52:29.655864,-60.108409683273536,1.853377234511921,1.6411660466885967,0.12495192357989479,11.0,1.7,1.0,1.7,0.3034,0.4575,4.8815,1.0,15.4348,15.4348,5.190783112728603,7
112667,npp,1838,1485,11.7881193161011,32.9854011535645,-106.329025268555,3670144,1837,1113,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-05 08:33:37.561773,96.97103609148854,29.790732060374985,26.101044770469034,0.09334736343696907,8.0,-29.83,1.184412938166907,-29.83,0.2894,0.5135,4.6521,0.8908,9.9766,10.5012,2.8482408455205572,7
112835,npp,1077,885,5.9916033744812,32.988166809082,-106.326332092285,3670144,1078,662,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-06 08:14:43.688423,95.47487795432367,51.38089872655006,43.77725429099096,0.06590892093907587,5.0,-51.84,1.847645286154319,-51.44,0.3161,0.5527,3.8393,0.8276,3.4011,4.9588,-0.44465502316353334,7
112846,npp,2955,3938,12.4897127151489,32.9883041381836,-106.330978393555,3686528,2954,3136,196611,3883139,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.13691295603256,67.94666140267219,55.16588770343011,0.06349033408189812,21.0,67.96,3.3166247903554,67.95,0.431,0.9242,4.9046,0.495,3.9446,6.182,0.9768295962198534,7
113002,npp,285,322,5.77289056777954,32.9903182983398,-106.32536315918,3670144,283,173,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-07 07:55:44.477405,92.63350660644977,64.81279983854095,53.25463991017307,0.04264643176288158,2.0,-64.84,2.8345692104261015,-64.86,0.3793,0.8838,7.1273,0.5176,2.1823,2.9883,-0.5080108581636931,7
113013,npp,2310,3389,11.2896547317505,32.9877319335938,-106.332328796387,3686528,2311,2738,196611,3883139,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.11483289338801,57.10008821322643,48.03405746604276,0.05258229751256672,18.0,57.12,2.2013981571160284,57.12,0.3523,0.6596,5.2762,0.6935,5.2862,7.8299,3.5190104333752457,7
113356,npp,935,2253,3.11912059783936,32.9857444763184,-106.328674316406,3686528,935,1809,196611,3883139,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-09 08:58:40.910534,-76.83706278629148,12.632492881196958,11.166577666754343,0.024457422477943348,12.0,12.64,1.015504800579495,12.7,0.3054,0.5183,4.096,0.8827,3.0186,2.7532,0.7480908211646309,7
113525,npp,191,1676,1.94261336326599,32.9887771606445,-106.328308105469,3670144,191,1267,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-10 08:39:48.818869,96.76170305014004,20.316212606369163,17.90565800907987,0.012928324494367751,9.0,-20.32,1.0837787002826917,-20.26,0.2629,0.4942,3.7868,0.9257,1.7939,1.7982,0.7382885504595993,7
113693,npp,2509,1092,0.864216923713684,32.9861183166504,-106.33097076416,3670144,2508,803,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-11 08:20:54.942767,95.58276731680608,45.42350110603173,39.10543955676667,0.004947374602696016,6.0,-45.46,1.5732132722552272,-45.39,0.3188,0.7277,6.5613,0.6286,0.5442,0.5433,0.13769608830615587,7
113861,npp,1727,512,0.412636548280716,32.9906539916992,-106.329093933105,3670144,1732,312,196611,3866755,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-12 08:01:57.505896,93.39201848128708,61.04534919663642,50.78706062741178,0.0008061570999264047,3.0,-61.07,2.5331140255951103,-61.03,0.2639,0.5111,4.0695,0.8951,0.4186,0.3693,0.3693,7
114044,npp,3039,3011,3.78808450698853,32.9884033203125,-106.331832885742,3686528,3037,2424,196611,3883139,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-13 09:23:37.130226,-74.54920523373363,46.519678557259176,39.982605795767796,0.00215429389024748,16.0,46.54,1.646109783506203,46.66,0.3197,0.5464,5.6334,0.8372,2.4267,3.1713,2.9946830871940917,7
114210,npp,2346,2439,0.904253005981445,32.9891548156738,-106.332420349121,3686560,2346,1975,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.07694193302291,22.76833644356612,20.041255594049925,0.0002776435793919621,13.0,22.77,1.0837787002826917,22.98,0.3159,0.6273,6.0557,0.7293,0.713,0.6595,0.6595,7
114324,npp,1627,1865,0.241230063140392,32.9866943359375,-106.329475402832,3670176,1627,1439,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-15 08:46:00.061157,98.9138940292316,9.755844178772318,8.629523931100225,3.925715695421344e-07,10.0,-9.8,1.0,-9.57,0.2988,0.4567,3.6577,1.0018,0.242,0.2417,0.2417,7
114553,npp,92,701,0.1682666055858135,32.9851913452148,-106.329544067383,3670176,91,482,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-17 08:08:10.539770,94.26888572256954,56.67985647437044,47.723232084896786,6.819126634658431e-17,4.0,-56.72,2.1127631471468895,-56.62,0.2918,0.5501,5.2926,0.8317,0.2768,0.1399,0.1399,7
114560,npp,2037,3751,4.20026159286499,32.9899749755859,-106.327651977539,3686560,2039,3027,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.26899773981994,64.7274463990968,53.20574995146623,1.5391101443716554e-09,20.0,64.74,2.898275349237888,64.8,0.3467,0.7961,4.3715,0.5747,1.632,2.4137,2.4137,7
114666,npp,2364,125,0.5785114765167241,32.9864883422852,-106.32958984375,3670176,2362,58,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-18 07:49:11.329316,91.88412718379666,68.23885700441853,55.3210173748553,8.192751979481695e-21,1.0,-68.26,3.3166247903554,-68.21,0.4126,0.9153,6.2498,0.4998,0.3559,0.2891,0.2891,7
114674,npp,1365,3198,4.17305469512939,32.9873123168945,-106.331977844238,3686560,1366,2547,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.02468992820044,52.13334518941687,44.35221941717705,2.5117521380108906e-15,17.0,52.15,1.847645286154319,52.3,0.3273,0.6861,6.1498,0.6668,2.3447,2.7824,2.7824,7
114788,npp,680,2628,1.58157801628113,32.987865447998,-106.325714111328,3686560,680,2120,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.11395974066343,31.832822645806107,27.843104785115024,1.974032580937009e-21,14.0,31.84,1.2365102219381485,32.07,0.3082,0.4944,4.1637,0.9252,1.3367,1.4633,1.4633,7
114901,npp,3041,2056,0.367846071720123,32.9874992370605,-106.328117370605,3686560,3041,1622,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-20 08:52:11.323256,-91.88927787940314,1.3039020678475606,1.1545634458186445,3.7896719600595887e-23,11.0,1.3,1.0,1.7,0.3034,0.4575,4.8815,1.0,0.3678,0.3678,0.3678,7
115015,npp,2303,1477,0.233450129628181,32.9885292053223,-106.332290649414,3670176,2302,1108,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-21 08:33:17.447309,96.94620042638054,30.171395192992858,26.425037910577903,8.344673715970814e-24,8.0,-30.21,1.184412938166907,-29.83,0.2894,0.5135,4.6521,0.8908,0.221,0.208,0.208,7
115145,npp,737,315,0.411469638347626,32.9880828857422,-106.331535339355,3670176,741,169,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-23 07:55:25.553009,93.0372939416125,64.95266663284711,53.33891450159407,9.924207889888049e-22,2.0,-64.97,2.898275349237888,-64.86,0.3793,0.8838,7.1273,0.5176,0.2945,0.213,0.213,7
115152,npp,2762,3381,4.0468447208404505,32.9896697998047,-106.326522827148,3686560,2762,2730,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.91932421310997,56.907093115017844,47.89204043944861,6.796889606317307e-25,18.0,56.93,2.1127631471468895,57.12,0.3523,0.6596,5.2762,0.6935,2.0607,2.8067,2.8067,7
115265,npp,2087,2816,2.79978108406067,32.985034942627,-106.327415466309,3686560,2087,2267,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.56610708954065,39.620658944468126,34.38066647159733,2.6671911223229776e-24,15.0,39.64,1.4276677814245327,39.91,0.3104,0.5168,3.8302,0.8853,2.0566,2.4785,2.4785,7
