gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1493,1.67360401153564,32.9974021911621,-106.368850708008,3670144,2756,1119,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-02 08:34:25.555314,98.22473660656897,29.401861849192013,25.767817619600944,0.009613593855439981,8.0,-29.45,1.184412938166907,-30.07,0.2524,0.4611,2.5302,0.9675,1.4698,1.6192,0.9364491379277325,7
101797,npp,402,1103,10.4715280532837,32.9982604980469,-106.366752624512,3670144,404,810,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-08 08:21:48.080550,96.7442659105079,45.020956502117514,38.78448190509899,0.08193835387643846,6.0,-45.08,1.5732132722552272,-45.56,0.2972,0.6042,5.6771,0.7383,6.7182,7.7314,1.9121941351439036,7
101917,npp,2701,522,5.9121470451355,32.9948959350586,-106.37068939209,3670144,2699,320,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-09 08:02:50.619967,93.45921042738587,60.826548376644695,50.642387548338924,0.04720884505935178,3.0,-60.86,2.4157378735459294,-61.16,0.2314,0.4853,3.3935,0.9192,2.6926,5.4347,2.081960104142044,7
102180,npp,262,2451,2.31021189689636,32.9988174438477,-106.370475769043,3670144,263,1985,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-11 09:05:45.191911,-77.73372538868831,23.387575351689154,20.580879239776202,0.017857921787781495,13.0,23.39,1.1367971201176101,22.72,0.2997,0.5503,4.6245,0.8106,1.9942,1.8727,0.6044426054432654,7
102300,npp,2624,1877,1.60438740253448,32.9919395446777,-106.368148803711,3670144,2623,1450,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-12 08:46:54.832319,94.4977396293679,9.142629306792962,8.088927449824471,0.006473197518091637,10.0,-9.11,1.0,-9.89,0.2849,0.419,3.1026,1.0647,1.6315,1.7083,1.2485779384797655,7
102421,npp,1886,1298,0.455538928508759,32.9946594238281,-106.371803283691,3670144,1885,975,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-13 08:28:02.698829,96.37443223076541,37.88514950480851,32.942783896393024,0.0007651655098197341,7.0,-37.92,1.357151599901897,-38.45,0.2959,0.4294,5.5065,1.0388,0.4653,0.4732,0.4732,7
102543,npp,1106,714,0.2182551920413971,32.9940376281738,-106.368041992188,3670176,1108,495,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-14 08:09:08.788701,94.68350294402731,56.356002664656636,47.49455520563626,1.0541189960434947e-07,4.0,-56.39,2.0682789409984763,-56.755,0.26,0.4702,4.8441,0.9487,0.3243,0.2071,0.2071,7
102550,npp,3048,3764,1.049991130828857,32.9989356994629,-106.37092590332,3670144,3048,3035,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.26883956858228,64.96473407641525,53.361880211891915,0.00204823363113039,20.0,64.98,2.898275349237888,64.71,0.2716,0.7208,4.329,0.6189,0.5597,0.6498,0.5043358480493367,7
102663,npp,314,137,0.728164494037628,32.9947166442871,-106.374053955078,3670176,313,65,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-15 07:50:09.538669,91.96323882973519,68.04167760544938,55.215565909303535,3.116351002409415e-13,1.0,-68.07,3.3166247903554,-68.29,0.3705,1.0347,6.2163,0.4311,0.3537,0.3139,0.3139,7
102671,npp,2384,3212,0.625640988349915,32.995361328125,-106.367622375488,3670176,2381,2554,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.70187135021278,52.5312863462742,44.65975769566091,0.00015119765162134954,17.0,52.55,1.9513309067639726,52.15,0.3147,0.6256,5.6544,0.713,0.4461,0.4461,0.4461,7
102792,npp,1708,2642,0.38513109087944,32.9939575195312,-106.370895385742,3670176,1707,2130,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-16 09:11:58.023030,-76.39723881040227,32.460655704570534,28.379929624771933,5.852601591648773e-09,14.0,32.47,1.2365102219381485,31.84,0.2894,0.4986,3.5222,0.8946,0.3543,0.3446,0.3446,7
102912,npp,1005,2070,0.433386594057083,32.9948120117188,-106.371475219727,3670176,1005,1635,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-17 08:53:09.452712,-65.60183391089242,2.2124976243703074,1.9592350905903944,5.757529282318363e-14,11.0,2.1,1.0,1.42,0.2755,0.4461,3.7288,1.0,0.4334,0.4334,0.4334,7
103160,npp,1398,3947,0.2089089304208755,32.9974517822266,-106.370262145996,3670176,1399,3141,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.37828031188724,68.08336749390979,55.24868733087085,1.1279084640918161e-14,21.0,68.11,3.3166247903554,67.86,0.4827,0.981,4.2458,0.4547,0.2133,0.095,0.095,7
103270,npp,1808,328,0.270422965288162,32.9942817687988,-106.374214172363,3670176,1813,178,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-20 07:56:25.952994,92.4282221085223,64.69677096063516,53.18669301505545,4.801830729574105e-25,2.0,-64.73,2.8345692104261015,-64.95,0.375,1.2083,6.9894,0.3692,0.1152,0.0998,0.0998,7
103869,npp,208,520,0.430549532175064,32.9931297302246,-106.37181854248,3670176,212,319,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-25 08:02:42.403691,93.3985630221968,60.85991116971839,50.66823764847574,1.7836640216530203e-18,3.0,-60.9,2.4157378735459294,-61.16,0.2314,0.4853,3.3935,0.9192,0.4234,0.3958,0.3958,7
103877,npp,2183,3581,0.498371750116348,32.9970970153809,-106.370666503906,3670176,2184,2906,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.3018277479421,61.403423319901684,51.04241067314881,2.9060427616391776e-21,19.0,61.43,2.5331140255951103,61.09,0.3261,0.6861,3.0113,0.6502,0.372,0.324,0.324,7
104112,npp,837,2450,0.2224079370498657,32.995246887207,-106.372001647949,3670176,837,1984,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.16635396029312,23.340239979507523,20.54028456168961,6.562524377780063e-17,13.0,23.35,1.1367971201176101,22.72,0.2997,0.5503,4.6245,0.8106,0.1576,0.1803,0.1803,7
104229,npp,108,1875,0.32832197844982103,32.9933090209961,-106.375122070312,3670176,108,1449,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-28 08:46:46.663942,96.44469965821173,9.222039086767383,8.159236823074462,5.847996869962516e-13,10.0,-9.22,1.0,-9.89,0.2849,0.419,3.1026,1.0647,0.3554,0.3496,0.3496,7
104346,npp,2440,1297,0.1727280505001545,32.9923095703125,-106.369316101074,3670176,2440,974,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-29 08:27:54.548234,96.897012815797,37.912460482913,32.96654113962557,3.9278508786455876e-08,7.0,-37.96,1.357151599901897,-38.45,0.2959,0.4294,5.5065,1.0388,0.2569,0.1794,0.1794,7
104464,npp,1673,711,0.37067037820816,32.9927215576172,-106.372001647949,3670144,1673,492,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-30 08:08:58.873185,94.34187054512005,56.425519248078544,47.54714530887589,0.000637075932852753,4.0,-56.47,2.1127631471468895,-56.755,0.26,0.4702,4.8441,0.9487,0.399,0.3517,0.3517,7
105473,npp,878,134,1.754714012146,32.9976119995117,-106.373466491699,3670144,885,63,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-01 07:49:59.640444,91.79303456272585,68.07981877234273,55.23986908762861,0.007245102939091856,1.0,-68.12,3.3166247903554,-68.29,0.3705,1.0347,6.2163,0.4311,0.6632,0.7565,0.24195774329043618,7
105485,npp,2949,3211,0.104562908411026,32.996166229248,-106.369804382324,3670176,2950,2554,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.84697500693785,52.48667530801468,44.6275364162596,4.291989384585169e-07,17.0,52.52,1.9513309067639726,52.15,0.3147,0.6256,5.6544,0.713,0.1791,0.0746,0.0746,7
105662,npp,2270,2640,0.727893948554993,32.997615814209,-106.371322631836,3670144,2270,2129,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.1159470664826,32.36774852159248,28.301967639102415,0.0020102364152780544,14.0,32.38,1.2365102219381485,31.84,0.2894,0.4986,3.5222,0.8946,0.6315,0.6512,0.5084343843375998,7
106021,npp,833,1490,6.0176477432251,32.9990539550781,-106.372634887695,3670144,834,1118,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-04 08:34:09.271798,98.63608328435673,29.533342867949568,25.882771433716357,0.044625504139384084,8.0,-29.59,1.184412938166907,-30.07,0.2524,0.4611,2.5302,0.9675,5.1375,5.8219,2.6526272098526156,7
106199,npp,58,903,10.4958648681641,32.9994163513184,-106.374290466309,3670144,58,674,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-05 08:15:13.608450,95.17592363482783,51.27745745766823,43.70227364147491,0.09235890378930918,5.0,-51.33,1.847645286154319,-51.61,0.2983,0.5167,3.3236,0.8633,5.8471,9.0614,2.502133805649782,7
106209,npp,1954,3945,7.09555101394653,32.9961700439453,-106.372383117676,3670144,1957,3140,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-05 09:55:27.537220,-70.47333323780356,68.04852531930128,55.23078482608441,0.044246279395863466,21.0,68.08,3.3166247903554,67.86,0.4827,0.981,4.2458,0.4547,2.2897,3.2266,0.08425949183281611,7
106375,npp,2345,326,16.648494720459,32.9962959289551,-106.367607116699,3670144,2345,176,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-06 07:56:16.166058,92.9012176044707,64.71621997988042,53.19978270239246,0.15057231212294836,2.0,-64.77,2.8345692104261015,-64.95,0.375,1.2083,6.9894,0.3692,5.8932,6.1466,-4.546942649296011,7
106388,npp,1296,3395,11.277172088623,32.9960289001465,-106.371612548828,3670144,1300,2744,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.70564215658122,57.23867641470056,48.138623841402904,0.10187901812590627,18.0,57.26,2.2013981571160284,57.0,0.3258,0.6568,4.2256,0.6792,5.2705,7.6598,0.42442179508671973,7
106742,npp,3001,2259,7.07688856124878,32.9946365356445,-106.368453979492,3670144,3001,1815,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.14379943380298,12.986063652966973,11.478930848589302,0.05564911090218608,12.0,12.98,1.015504800579495,12.42,0.2821,0.4604,3.1157,0.969,6.9616,6.8574,2.905238195231945,7
107131,npp,734,517,1.4780308008194,32.9926414489746,-106.373344421387,3670144,732,316,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-11 08:02:30.917385,93.30757431201572,60.93824780060447,50.722400386502954,0.007048975439343434,3.0,-60.97,2.4157378735459294,-61.16,0.2314,0.4853,3.3935,0.9192,0.857,1.3587,0.8580865842153669,7
107311,npp,2048,3019,1.1752678155899,32.9953765869141,-106.36937713623,3670144,2051,2430,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.25391933114062,46.76799771677012,40.185501721497,0.009255568244792588,16.0,46.79,1.646109783506203,46.47,0.3271,0.5695,4.7164,0.7834,0.8141,0.9207,0.2633758719867272,7
107486,npp,1359,2446,0.587889671325684,32.9961013793945,-106.373779296875,3670144,1359,1981,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-13 09:05:23.759089,-75.83927879578742,23.130408039211318,20.358483950851323,0.00308939030568842,13.0,23.14,1.0837787002826917,22.72,0.2997,0.5503,4.6245,0.8106,0.4808,0.4765,0.257093612939774,7
107659,npp,644,1873,0.299555346369743,32.9935150146484,-106.367362976074,3670176,644,1447,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-14 08:46:35.211220,100.95637437479725,9.300065233439488,8.228242208246586,0.00034034245828253956,10.0,-9.34,1.0,-9.89,0.2849,0.419,3.1026,1.0647,0.3267,0.3189,0.3189,7
108005,npp,2204,707,0.125,32.9986610412598,-106.374580383301,3670176,2203,489,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-16 08:08:45.661561,94.25448853428217,56.52772456520868,47.620440386522255,1.5664250095809131e-12,4.0,-56.57,2.1127631471468895,-56.755,0.26,0.4702,4.8441,0.9487,0.2827,0.1186,0.1186,7
108015,npp,1061,3760,0.234461754560471,32.9934463500977,-106.370590209961,3670176,1063,3033,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.19931297215093,64.88280833742658,53.31253034565594,0.00011818425695726323,20.0,64.91,2.898275349237888,64.71,0.2716,0.7208,4.329,0.6189,0.2783,0.1451,0.1451,7
108369,npp,2799,2636,0.291974857449532,32.9956703186035,-106.370613098145,3670176,2798,2126,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.36199630901785,32.18486696253194,28.14608421905895,4.168400358391576e-13,14.0,32.2,1.2365102219381485,31.84,0.2894,0.4986,3.5222,0.8946,0.279,0.2612,0.2612,7
108542,npp,2076,2064,0.261681407690048,32.9941024780273,-106.369621276855,3670176,2076,1629,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-19 08:52:46.413218,-66.45256338599573,1.848437175069296,1.636895719912646,1.1248583971232066e-17,11.0,1.76,1.0,1.42,0.2755,0.4461,3.7288,1.0,0.2617,0.2617,0.2617,7
108715,npp,1342,1486,0.07400244474411011,32.9949607849121,-106.366844177246,3670176,1341,1114,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-20 08:33:54.307206,97.21928694217833,29.73129556479612,26.05192019802526,8.207050824911804e-22,8.0,-29.78,1.184412938166907,-30.07,0.2524,0.4611,2.5302,0.9675,0.1193,0.0716,0.0716,7
108888,npp,581,900,0.21480387449264532,32.9985160827637,-106.366714477539,3670176,582,672,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-21 08:15:00.419945,95.50981543805715,51.36223125096656,43.76677038750833,2.7392475907325588e-24,5.0,-51.41,1.847645286154319,-51.61,0.2983,0.5167,3.3236,0.8633,0.2827,0.1854,0.1854,7
108899,npp,2461,3940,2.8508472442627,32.995979309082,-106.368156433105,3686560,2459,3137,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.14004414136699,67.9804322508165,55.1910573531858,4.726936827461768e-20,21.0,67.99,3.3166247903554,67.86,0.4827,0.981,4.2458,0.4547,1.0099,1.2964,1.2964,7
109244,npp,1146,2825,0.225116088986397,32.9946594238281,-106.374656677246,3670176,1146,2276,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.69854625480825,39.9659045294688,34.67019379004078,3.3943832800885875e-22,15.0,39.98,1.4276677814245327,39.74,0.2893,0.5199,3.8361,0.858,0.2396,0.1931,0.1931,7
109422,npp,447,2254,0.30782288312912,32.9920921325684,-106.368865966797,3670176,447,1810,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.66015374723662,12.721844395144133,11.245945388833205,6.386449057630288e-22,12.0,12.7,1.015504800579495,12.42,0.2821,0.4604,3.1157,0.969,0.2959,0.2983,0.2983,7
109595,npp,2793,1677,0.336033284664154,32.9970588684082,-106.372741699219,3670176,2793,1268,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-25 08:40:07.244807,98.5185096067683,20.218020906201264,17.821014343305475,2.0363014526366814e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2622,0.4441,3.4633,1.0046,0.3464,0.3376,0.3376,7
109767,npp,2025,1093,0.227571822702885,32.9946136474609,-106.373893737793,3670176,2025,803,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-26 08:21:13.344794,96.11740471551647,45.37153814492659,39.066257096969466,1.2732999910781174e-17,6.0,-45.42,1.5732132722552272,-45.56,0.2972,0.6042,5.6771,0.7383,0.2067,0.168,0.168,7
109941,npp,1245,513,0.0857376493513584,32.9958610534668,-106.37084197998,3670176,1243,312,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-27 08:02:15.903475,93.32754048419868,61.02516132726763,50.777365429555914,1.1578904369000674e-13,3.0,-61.05,2.4157378735459294,-61.16,0.2314,0.4853,3.3935,0.9192,0.2807,0.0788,0.0788,7
110127,npp,2558,3013,0.383826285600662,32.9987754821777,-106.372634887695,3686560,2557,2426,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.42779028511494,46.5768841732564,40.0312051794549,1.6928093763528718e-17,16.0,46.6,1.646109783506203,46.47,0.3271,0.5695,4.7164,0.7834,0.3333,0.3007,0.3007,7
110299,npp,1867,2441,0.2057726979255676,32.9985847473145,-106.372444152832,3670176,1867,1977,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.42937596119948,22.86267865771748,20.124752298701985,3.739934302121473e-13,13.0,22.88,1.0837787002826917,22.72,0.2997,0.5503,4.6245,0.8106,0.1282,0.1668,0.1668,7
110472,npp,1150,1867,0.34688580036163297,32.9947738647461,-106.36848449707,3670176,1150,1441,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-30 08:46:18.431885,96.84536229905349,9.679454618805998,8.562722915229838,7.032139978543528e-08,10.0,-9.69,1.0,-9.89,0.2849,0.419,3.1026,1.0647,0.374,0.3693,0.3693,7
110648,npp,406,1288,0.376063913106918,32.9943656921387,-106.371185302734,3670144,406,965,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-31 08:27:26.330402,97.18614881780725,38.27163309724351,33.263448584442195,0.0012933336340500215,7.0,-38.32,1.357151599901897,-38.45,0.2959,0.4294,5.5065,1.0388,0.4068,0.3907,0.2988483296597724,7
111979,npp,2707,703,2.55287265777588,32.9957809448242,-106.370758056641,3670144,2709,484,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-01 08:08:30.670821,94.65725311495869,56.62981850468216,47.69107725653384,0.01306190272681605,4.0,-56.67,2.1127631471468895,-56.755,0.26,0.4702,4.8441,0.9487,1.4318,2.4219,1.4942525997521336,7
111991,npp,1564,3753,4.24540233612061,32.9949684143066,-106.372901916504,3686560,1562,3028,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.23682908078122,64.7669315243633,53.235817298513076,7.359218558113653e-06,20.0,64.78,2.898275349237888,64.71,0.2716,0.7208,4.329,0.6189,1.6622,2.6274,2.6274,7
112150,npp,1893,127,6.36905145645142,32.9960289001465,-106.369636535645,3670144,1895,59,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-02 07:49:31.454669,92.08914041324967,68.2042370618636,55.30597248287471,0.03747330959741647,1.0,-68.23,3.3166247903554,-68.29,0.3705,1.0347,6.2163,0.4311,2.0545,2.746,0.0846711757269123,7
112163,npp,909,3200,4.2738823890686,32.9960899353027,-106.373291015625,3686528,908,2548,196611,3883139,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.46918560498125,52.18868195232127,44.397858022307176,0.006964002538981497,17.0,52.21,1.847645286154319,52.15,0.3147,0.6256,5.6544,0.713,2.4206,3.0474,2.552821301496674,7
112332,npp,210,2630,5.24066162109375,32.9993743896484,-106.373718261719,3686528,211,2122,196611,3883139,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-03 09:11:19.975447,-76.61673279096094,31.907830168952916,27.908516517398024,0.040364937276517646,14.0,31.93,1.2365102219381485,31.84,0.2894,0.4986,3.5222,0.8946,4.2811,4.6885,1.8218097551816501,7
112499,npp,2573,2058,13.7702264785767,32.9951210021973,-106.368087768555,3670144,2573,1624,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-04 08:52:29.655864,-56.41246113284038,1.593712718702757,1.4112468966675071,0.12501411287270323,11.0,1.42,1.0,1.42,0.2755,0.4461,3.7288,1.0,13.7702,13.7702,4.891783185382911,7
112667,npp,1837,1480,10.216926574707,32.9969367980957,-106.368446350098,3670144,1837,1110,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-05 08:33:37.561773,97.06240571051086,30.02593663827881,26.30226110108881,0.09332921422766592,8.0,-30.07,1.184412938166907,-30.07,0.2524,0.4611,2.5302,0.9675,8.6829,9.8845,3.256323021792304,7
112835,npp,1076,879,4.7355170249939,32.9989395141602,-106.374420166016,3670144,1078,659,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-06 08:14:43.688423,95.4993262436292,51.55507382811686,43.91047076355904,0.06586827693053421,5.0,-52.01,1.847645286154319,-51.61,0.2983,0.5167,3.3236,0.8633,2.7294,4.0883,-0.5896199884847722,7
112846,npp,2956,3933,11.214955329895,32.9929389953613,-106.371040344238,3686528,2954,3133,196611,3883139,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.12758917335873,67.86730137984054,55.11963720533214,0.06349986231623476,21.0,67.88,3.3166247903554,67.86,0.4827,0.981,4.2458,0.4547,3.5318,5.0999,0.5901831979586074,7
113002,npp,285,316,5.62949752807617,32.9938049316406,-106.374977111816,3670144,283,170,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-07 07:55:44.477405,92.61407332921647,64.9249721363627,53.32520868897624,0.04260557481012894,2.0,-64.95,2.898275349237888,-64.95,0.375,1.2083,6.9894,0.3692,1.9716,2.0784,-0.9474187903621103,7
113013,npp,2310,3384,10.6111459732056,32.9979553222656,-106.370208740234,3686528,2311,2733,196611,3883139,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.13867728528398,56.98129742552739,47.94854003570665,0.052562786329525664,18.0,57.0,2.1127631471468895,57.0,0.3258,0.6568,4.2256,0.6792,5.1576,7.2074,3.474426856028795,7
113184,npp,1636,2819,6.06298494338989,32.9948120117188,-106.37035369873,3686528,1637,2270,196611,3883139,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-08 09:17:29.443057,-75.97798658058852,39.73146955926251,34.4740530332878,0.03841560265773527,15.0,39.76,1.4276677814245327,39.74,0.2893,0.5199,3.8361,0.858,4.3287,5.202,2.4737501669000905,7
113356,npp,935,2248,2.96803450584412,32.9924964904785,-106.36808013916,3686528,935,1804,196611,3883139,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-09 08:58:40.910534,-76.81954519726966,12.351121576054146,10.918724848240778,0.024432724686790704,12.0,12.36,1.015504800579495,12.42,0.2821,0.4604,3.1157,0.969,2.9155,2.876,1.1408045992455471,7
113525,npp,191,1671,1.76466333866119,32.9939613342285,-106.367980957031,3670144,190,1262,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-10 08:39:48.818869,96.76831544768164,20.578650722397974,18.134639759798805,0.012907600450010801,9.0,-20.58,1.0837787002826917,-20.53,0.2622,0.4441,3.4633,1.0046,1.6646,1.7728,0.8561110419427078,7
113693,npp,2508,1087,0.844514131546021,32.996654510498,-106.370574951172,3670144,2507,799,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-11 08:20:54.942767,95.62561371402428,45.5933231396303,39.24137772388331,0.00493233078533813,6.0,-45.63,1.5732132722552272,-45.56,0.2972,0.6042,5.6771,0.7383,0.5989,0.6235,0.2732092402328172,7
113861,npp,1727,507,0.332383751869202,32.9927864074707,-106.369209289551,3670144,1732,308,196611,3866755,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-12 08:01:57.505896,93.37090978197622,61.14952546116525,50.85763652925895,0.000800173597232443,3.0,-61.18,2.5331140255951103,-61.16,0.2314,0.4853,3.3935,0.9192,0.3857,0.3055,0.3055,7
114044,npp,3039,3006,3.9044713973999,32.9970359802246,-106.369766235352,3686528,3037,2420,196611,3883139,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-13 09:23:37.130226,-74.56821019965868,46.35900355953793,39.85476170641119,0.0021483700361669992,16.0,46.38,1.646109783506203,46.47,0.3271,0.5695,4.7164,0.7834,2.4721,3.0587,2.906124229034469,7
114210,npp,2346,2434,0.875454664230347,32.9965896606445,-106.372650146484,3686560,2346,1971,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.09191675679588,22.50533124231818,19.81261484089458,0.00027565628227052975,13.0,22.51,1.0837787002826917,22.72,0.2997,0.5503,4.6245,0.8106,0.7461,0.7097,0.7097,7
114324,npp,1627,1860,0.293274968862534,32.9925270080566,-106.369750976562,3670176,1627,1434,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-15 08:46:00.061157,98.91679322625797,10.046006069089191,8.885615831565023,3.7871133453100083e-07,10.0,-10.09,1.0,-9.89,0.2849,0.419,3.1026,1.0647,0.3204,0.3123,0.3123,7
