gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1495,1.56267619132996,32.9483909606934,-106.360877990723,3670144,2762,1121,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-02 08:34:25.555314,97.48604604284539,29.311799995806165,25.690658334048607,0.00960370077003618,8.0,-29.36,1.184412938166907,-29.92,0.2782,0.4749,2.8247,0.9697,1.3789,1.5154,0.7903356774097062,7
101295,npp,1226,332,8.66173267364502,32.9521522521973,-106.359245300293,3670144,1226,180,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-04 07:56:34.182579,92.90735460415034,64.61889633554073,53.13321532692653,0.05690244170013973,2.0,-64.65,2.8345692104261015,-64.93,0.3984,0.9933,6.3014,0.4636,3.1658,4.0158,-0.28024496568358526,7
101552,npp,1890,2265,15.2543325424194,32.9501266479492,-106.361633300781,3670144,1890,1820,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-06 08:59:32.325104,-79.38519142276353,13.325434697096064,11.77701094302256,0.12229044125100727,12.0,13.32,1.015504800579495,12.59,0.2986,0.483,3.5711,0.9535,15.0063,14.545,5.312263780065102,7
101917,npp,2708,524,6.43317127227783,32.9533386230469,-106.362777709961,3670144,2710,321,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-09 08:02:52.399246,93.90942549437322,60.774360179160034,50.60666873290404,0.047279002190873894,3.0,-60.81,2.4157378735459294,-61.12,0.3364,0.6221,3.3711,0.7402,2.866,4.762,1.1925096007128242,7
102180,npp,269,2454,1.95738589763641,32.9489326477051,-106.359642028809,3670144,269,1987,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-11 09:05:45.191911,-76.78809144481278,23.539887281388964,20.713102719340508,0.01789993224529901,13.0,23.54,1.1367971201176101,22.88,0.3201,0.6325,5.6501,0.728,1.6259,1.425,0.07358323279464374,7
102421,npp,1893,1301,0.530839651823044,32.9481735229492,-106.361473083496,3670144,1893,977,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-13 08:28:04.478110,97.24267453850163,37.75352074836291,32.83303454787843,0.0007705274252421214,7.0,-37.8,1.357151599901897,-38.36,0.289,0.4612,4.4863,0.9985,0.5118,0.53,0.53,7
102543,npp,1112,715,0.494282186031342,32.9520988464355,-106.363906860352,3670176,1112,496,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-14 08:09:08.788701,94.4219656595326,56.33215926092016,47.47723915026032,1.0690749387627106e-07,4.0,-56.37,2.0682789409984763,-56.72,0.2607,0.5164,4.5997,0.8918,0.4498,0.4408,0.4408,7
102550,npp,3054,3767,0.732924282550812,32.9538040161133,-106.362930297852,3670144,3052,3037,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-14 09:49:26.273633,-71.06898179946803,65.02122712822506,53.39733626159284,0.002054972311711939,20.0,65.04,2.898275349237888,64.76,0.3251,0.8593,4.621,0.5359,0.4169,0.3928,0.23765281842786795,7
102663,npp,322,139,0.407735586166382,32.9470672607422,-106.364334106445,3670176,325,65,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-15 07:50:11.317949,92.2983145739629,68.00118404018147,55.191833050516784,3.147118837027883e-13,1.0,-68.04,3.3166247903554,-68.26,0.3754,1.0231,6.2476,0.4501,0.275,0.1835,0.1835,7
102671,npp,2390,3215,0.465427994728088,32.9534759521484,-106.364685058594,3670176,2391,2557,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.85099700293529,52.60067163537867,44.712220148868546,0.00015176159811642261,17.0,52.63,1.9513309067639726,52.24,0.3286,0.6317,5.1096,0.7289,0.3753,0.3393,0.3393,7
103160,npp,1404,3950,0.492899507284164,32.9512672424316,-106.36417388916,3670176,1402,3142,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.19349153205951,68.13218505531347,55.27697841484426,1.1136607892326285e-14,21.0,68.16,3.3166247903554,67.91,0.4382,0.9677,3.5902,0.4759,0.3174,0.2346,0.2346,7
104112,npp,843,2453,0.30132223665714297,32.9519309997559,-106.359481811523,3670176,843,1986,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.34981092464051,23.489198963592294,20.66961260433686,6.309583101956804e-17,13.0,23.49,1.1367971201176101,22.88,0.3201,0.6325,5.6501,0.728,0.1692,0.2194,0.2194,7
104229,npp,114,1879,0.268511801958084,32.9509582519531,-106.3583984375,3670176,114,1452,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-28 08:46:48.443178,100.77643961015673,8.95936804654724,7.927237459390473,5.632009247531953e-13,10.0,-8.99,1.0,-9.74,0.3087,0.4512,4.0061,1.0206,0.2778,0.2741,0.2741,7
104346,npp,2446,1299,0.1081866845488548,32.9501609802246,-106.35962677002,3670176,2445,975,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-04-29 08:27:54.548234,96.43393811558657,37.83680753112456,32.903530395309076,3.8311804438001627e-08,7.0,-37.88,1.357151599901897,-38.36,0.289,0.4612,4.4863,0.9985,0.2004,0.108,0.108,7
105473,npp,886,137,2.1356303691864,32.9499549865723,-106.36011505127,3670144,887,64,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-01 07:50:01.419680,92.13002468225905,68.03167242219963,55.21170771047351,0.007082127059913259,1.0,-68.07,3.3166247903554,-68.26,0.3754,1.0231,6.2476,0.4501,0.7959,0.9612,0.4265105316217541,7
105662,npp,2277,2643,0.780344605445862,32.9500579833984,-106.366546630859,3670144,2277,2131,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-02 09:11:49.925563,-76.32118570091129,32.48568896029412,28.40210743419642,0.002009979247167643,14.0,32.52,1.2365102219381485,31.98,0.3025,0.5302,3.8475,0.8686,0.6628,0.6778,0.5260497241256022,7
106021,npp,840,1492,6.41382455825806,32.9500045776367,-106.364631652832,3670144,840,1119,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-04 08:34:09.271798,97.90176714038896,29.44081404937409,25.803517421813556,0.044676230131306734,8.0,-29.5,1.184412938166907,-29.92,0.2782,0.4749,2.8247,0.9697,5.4748,6.2198,2.8468148027610867,7
106199,npp,66,906,11.5906982421875,32.9473991394043,-106.362403869629,3670144,68,675,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-05 08:15:15.387731,95.70553151475767,51.18330246697288,43.629943346865325,0.09247920406267066,5.0,-51.24,1.847645286154319,-51.55,0.2804,0.5506,3.6284,0.8364,6.4357,9.6939,2.7118653601246843,7
106209,npp,1960,3948,7.75424385070801,32.9500885009766,-106.366340637207,3670144,1960,3141,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-05 09:55:27.537220,-70.28854059423284,68.09708340119555,55.2589563283418,0.04432075963985152,21.0,68.12,3.3166247903554,67.91,0.4382,0.9677,3.5902,0.4759,2.5067,3.6902,0.34405226649089826,7
106375,npp,2352,327,17.2880764007568,32.9467658996582,-106.36302947998,3670144,2357,177,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-06 07:56:16.166058,92.6641055578901,64.70008831047858,53.18959533603507,0.15079427594901712,2.0,-64.75,2.8345692104261015,-64.93,0.3984,0.9933,6.3014,0.4636,6.2091,8.0152,-3.3695309656500303,7
106388,npp,1302,3399,13.9929485321045,32.9528541564941,-106.360549926758,3670144,1303,2747,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-06 09:36:46.107754,-73.21230816536898,57.33467165510703,48.207345504426534,0.10201184756133594,18.0,57.36,2.2013981571160284,57.07,0.3797,0.7171,5.0245,0.6422,6.4912,8.986,1.2842657499057308,7
106742,npp,3007,2261,7.59546613693237,32.9517974853516,-106.362365722656,3670144,3007,1817,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-08 08:59:12.574069,-75.62274457694366,13.115498722989232,11.592900440090492,0.055730096267561834,12.0,13.09,1.015504800579495,12.59,0.2986,0.483,3.5711,0.9535,7.4644,7.2423,3.0347652729492163,7
107131,npp,741,519,1.68681275844574,32.9513740539551,-106.365631103516,3670144,743,317,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-11 08:02:32.696666,93.7577188723913,60.8862563988819,50.686861860173536,0.007067840366501532,3.0,-60.92,2.4157378735459294,-61.12,0.3364,0.6221,3.3711,0.7402,0.9012,1.2486,0.7149891545327206,7
107311,npp,2054,3022,1.1259024143219,32.9538459777832,-106.364929199219,3670144,2055,2432,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-12 09:24:12.308006,-74.95260517351197,46.86441369183101,40.26190136736769,0.009269234016611849,16.0,46.89,1.646109783506203,46.6,0.3238,0.6615,5.421,0.6961,0.7426,0.7838,0.08398739191097693,7
107486,npp,1366,2450,0.582035690546036,32.9466285705566,-106.360626220703,3670144,1366,1984,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-13 09:05:25.538369,-77.35376897791058,23.327441208260076,20.52955342828928,0.003098140474584863,13.0,23.35,1.1367971201176101,22.88,0.3201,0.6325,5.6501,0.728,0.4161,0.4237,0.1897952607454072,7
107659,npp,650,1875,0.35370968282222703,32.9514808654785,-106.359519958496,3670176,650,1449,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-14 08:46:35.211220,98.82396042340562,9.1902526850175,8.131269317836708,0.00034130935454936505,10.0,-9.22,1.0,-9.74,0.3087,0.4512,4.0061,1.0206,0.363,0.361,0.361,7
108005,npp,2212,710,0.14782099425792689,32.9479789733887,-106.361793518066,3670176,2213,491,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-16 08:08:47.440842,94.7151478732358,56.44773321946037,47.56226990791226,1.5570108889832477e-12,4.0,-56.49,2.1127631471468895,-56.72,0.2607,0.5164,4.5997,0.8918,0.2861,0.1318,0.1318,7
108015,npp,1067,3763,0.12873916164971888,32.9484558105469,-106.362655639648,3670176,1066,3035,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-16 09:49:04.927520,-70.99961230245208,64.93936265958988,53.34809341591637,0.00011827600819024948,20.0,64.97,2.898275349237888,64.76,0.3251,0.8593,4.621,0.5359,0.2084,0.069,0.069,7
108180,npp,1416,133,0.31663712859153703,32.9493942260742,-106.361633300781,3670176,1416,62,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-17 07:49:48.221322,92.11365509295617,68.09889238583365,55.250327422333136,7.268086658569321e-17,1.0,-68.13,3.3166247903554,-68.26,0.3754,1.0231,6.2476,0.4501,0.2475,0.1425,0.1425,7
108369,npp,2806,2639,0.253104656934738,32.9480514526367,-106.365951538086,3670176,2806,2129,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.41144430516566,32.3153382984197,28.256880454050595,4.0841499568174207e-13,14.0,32.34,1.2365102219381485,31.98,0.3025,0.5302,3.8475,0.8686,0.2364,0.2198,0.2198,7
108542,npp,2082,2067,0.288650587201118,32.9527015686035,-106.361625671387,3670176,2082,1632,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-19 08:52:48.192492,-88.31334586954875,1.944118403020215,1.7216151103158095,1.0994938655047108e-17,11.0,1.93,1.0,1.53,0.2857,0.4605,4.2083,1.0,0.2887,0.2887,0.2887,7
108715,npp,1349,1488,0.0685166455805302,32.9495162963867,-106.364624023438,3670176,1349,1116,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-20 08:33:56.086480,98.38277253649842,29.6226848395018,25.958859803852345,7.923329647995169e-22,8.0,-29.69,1.184412938166907,-29.92,0.2782,0.4749,2.8247,0.9697,0.1174,0.0664,0.0664,7
108888,npp,588,901,0.1149896560236812,32.950511932373,-106.364471435547,3670176,587,673,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-21 08:15:00.419945,95.15744893510364,51.336452930760245,43.74703019277939,2.628891476830635e-24,5.0,-51.38,1.847645286154319,-51.55,0.2804,0.5506,3.6284,0.8364,0.2247,0.0962,0.0962,7
108899,npp,2468,3944,2.84203958511353,32.9493293762207,-106.364540100098,3686560,2470,3139,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.48785729925856,68.03859251191584,55.22463014516585,4.568027371160923e-20,21.0,68.06,3.3166247903554,67.91,0.4382,0.9677,3.5902,0.4759,1.0257,1.3525,1.3525,7
109072,npp,1824,3394,0.570730537176132,32.9485893249512,-106.360290527344,3686560,1828,2743,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-22 09:36:31.142921,-72.84066272046846,57.22243168794303,48.126490457836034,2.35676178232603e-21,18.0,57.24,2.2013981571160284,57.07,0.3797,0.7171,5.0245,0.6422,0.394,0.3665,0.3665,7
109244,npp,1152,2828,0.396574258804321,32.9503211975098,-106.36353302002,3670176,1150,2278,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.25966002190403,40.08161885402632,34.76566575986051,3.2673097476718035e-22,15.0,40.1,1.4276677814245327,39.83,0.3179,0.544,3.6375,0.8465,0.3572,0.3357,0.3357,7
109422,npp,453,2257,0.298868745565414,32.9516525268555,-106.361541748047,3670176,453,1813,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-24 08:58:59.355699,-78.79899646570158,12.869774603088358,11.37619357400843,6.161716223803695e-22,12.0,12.87,1.015504800579495,12.59,0.2986,0.483,3.5711,0.9535,0.2792,0.285,0.285,7
109595,npp,2800,1679,0.404123365879059,32.9486656188965,-106.365676879883,3670176,2799,1270,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-25 08:40:07.244807,97.40723948358396,20.123203126486654,17.738243690999,1.9552493030821496e-20,9.0,-20.16,1.0837787002826917,-20.37,0.2762,0.4543,3.5984,1.0136,0.4142,0.4096,0.4096,7
109767,npp,2031,1095,0.236168578267097,32.9523887634277,-106.363410949707,3670176,2030,805,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-26 08:21:13.344794,95.754799607999,45.307027726668764,39.01455815163299,1.2307025627462903e-17,6.0,-45.35,1.5732132722552272,-45.49,0.268,0.6118,5.9389,0.7526,0.2217,0.1778,0.1778,7
110127,npp,2565,3017,0.1427318770438433,32.9489974975586,-106.362884521484,3686560,2566,2428,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.06816930902363,46.70591143343817,40.13360015836945,1.642269491752234e-17,16.0,46.73,1.646109783506203,46.6,0.3238,0.6615,5.421,0.6961,0.1453,0.0994,0.0994,7
110299,npp,1874,2444,0.290103822946548,32.9508285522461,-106.366508483887,3670176,1874,1979,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-29 09:05:10.535489,-77.96866016282631,23.018088486610704,20.25973240214061,3.676380796235662e-13,13.0,23.03,1.0837787002826917,22.88,0.3201,0.6325,5.6501,0.728,0.1445,0.2112,0.2112,7
110472,npp,1157,1870,0.308723375201225,32.9466285705566,-106.360580444336,3670176,1157,1444,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-05-30 08:46:20.211158,100.5999284840737,9.475848667220276,8.382947370038128,6.980749648659957e-08,10.0,-9.51,1.0,-9.74,0.3087,0.4512,4.0061,1.0206,0.318,0.3151,0.3151,7
111979,npp,2713,705,2.87249851226807,32.9530830383301,-106.358695983887,3670144,2713,486,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-01 08:08:30.670821,94.40078632798168,56.5821246118271,47.65655553784155,0.013076414494076814,4.0,-56.62,2.1127631471468895,-56.72,0.2607,0.5164,4.5997,0.8918,1.5757,2.5616,1.5743512462029794,7
111991,npp,1570,3757,4.60383605957031,32.9514808654785,-106.362663269043,3686560,1573,3031,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.34197940745803,64.8346809638749,53.278409662570766,7.376854826429073e-06,20.0,64.85,2.898275349237888,64.76,0.3251,0.8593,4.621,0.5359,1.7525,2.4673,2.4673,7
112150,npp,1900,128,6.34376287460327,32.9469032287598,-106.36408996582,3670144,1898,60,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-02 07:49:31.454669,91.88044796680956,68.18988807605935,55.29768225000156,0.03753540215448171,1.0,-68.21,3.3166247903554,-68.26,0.3754,1.0231,6.2476,0.4501,2.0647,2.8553,0.021436098158439165,7
112163,npp,916,3204,4.07918357849121,32.9472541809082,-106.362617492676,3686528,917,2550,196611,3883139,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-02 09:30:06.734743,-74.01831592370789,52.30308597142592,44.48457813840637,0.006983723763517113,17.0,52.32,1.847645286154319,52.24,0.3286,0.6317,5.1096,0.7289,2.3264,2.9735,2.446239825927209,7
112332,npp,217,2633,5.3289589881897,32.9486312866211,-106.363204956055,3686528,217,2124,196611,3883139,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-03 09:11:19.975447,-75.94384672574294,32.0466407884086,28.02657528571141,0.04044670893024145,14.0,32.07,1.2365102219381485,31.98,0.3025,0.5302,3.8475,0.8686,4.3414,4.6285,1.5748370096857123,7
112499,npp,2580,2061,14.2170467376709,32.9476699829102,-106.361068725586,3670144,2580,1627,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-04 08:52:31.435145,-81.65432956550113,1.591236427946547,1.4090501331539314,0.12522264839635713,11.0,1.59,1.0,1.53,0.2857,0.4605,4.2083,1.0,14.217,14.217,4.76288674651874,7
112667,npp,1844,1483,11.1894073486328,32.9503211975098,-106.358390808105,3670144,1845,1112,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-05 08:33:39.341054,98.21226997848056,29.870888573623894,26.169550583422737,0.09346993525623681,8.0,-29.92,1.184412938166907,-29.92,0.2782,0.4749,2.8247,0.9697,9.5068,10.8508,3.793966711256597,7
112835,npp,1083,881,5.77681541442871,32.9497947692871,-106.363716125488,3670144,1082,660,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-06 08:14:43.688423,95.15019195140876,51.499165529683786,43.867732748222416,0.06597395561161405,5.0,-51.96,1.847645286154319,-51.55,0.2804,0.5506,3.6284,0.8364,3.2891,4.8315,-0.1494300164145832,7
112846,npp,2962,3937,11.4704895019531,32.9524803161621,-106.360565185547,3686528,2965,3135,196611,3883139,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-06 09:54:57.618040,-70.5066915787896,67.93345551238973,55.15796280777035,0.06357573471504303,21.0,67.95,3.3166247903554,67.91,0.4382,0.9677,3.5902,0.4759,3.6272,5.4587,0.6588318941375926,7
113002,npp,292,318,5.73393487930298,32.9507865905762,-106.36612701416,3670144,294,171,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-07 07:55:46.256680,93.00446414050083,64.87960301516256,53.29646328039301,0.042668467808483365,2.0,-64.91,2.898275349237888,-64.93,0.3984,0.9933,6.3014,0.4636,2.0962,2.6584,-0.5630022956701515,7
113013,npp,2316,3387,9.55940914154053,32.9527473449707,-106.361351013184,3686528,2315,2736,196611,3883139,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-07 09:36:14.419928,-72.87827034062671,57.05424666430249,48.0010717699804,0.052629133077795175,18.0,57.07,2.2013981571160284,57.07,0.3797,0.7171,5.0245,0.6422,4.4772,6.1389,2.165483122766097,7
113356,npp,941,2250,3.05962753295898,32.9497261047363,-106.361999511719,3686528,941,1807,196611,3883139,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-09 08:58:40.910534,-75.22575907385156,12.483125045707691,11.035010865396858,0.02445978163165106,12.0,12.47,1.015504800579495,12.59,0.2986,0.483,3.5711,0.9535,2.9978,2.9174,1.0707249083735484,7
113525,npp,198,1674,1.78947055339813,32.9464492797852,-106.359115600586,3670144,198,1265,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-10 08:39:50.598151,98.49036392605412,20.39469252064104,17.974089124882596,0.012924569414099325,9.0,-20.42,1.0837787002826917,-20.37,0.2762,0.4543,3.5984,1.0136,1.6924,1.8138,0.8380153112221703,7
113693,npp,2515,1090,0.804738581180573,32.9517021179199,-106.359588623047,3670144,2517,801,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-11 08:20:56.722004,96.3163782356505,45.48540514311689,39.15487423062229,0.004939888020348138,6.0,-45.52,1.5732132722552272,-45.49,0.268,0.6118,5.9389,0.7526,0.5831,0.6057,0.23274621406773205,7
113861,npp,1734,509,0.417729794979095,32.9494514465332,-106.364471435547,3670144,1735,309,196611,3866755,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-12 08:01:59.285132,93.80404784956572,61.10580354982368,50.827828438382575,0.0008006666328572797,3.0,-61.14,2.5331140255951103,-61.12,0.3364,0.6221,3.3711,0.7402,0.3798,0.3092,0.3092,7
114044,npp,3046,3010,4.31216859817505,32.9470100402832,-106.360107421875,3686528,3046,2423,196611,3883139,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-13 09:23:38.909507,-74.68710998627667,46.47517695576492,39.947142320815715,0.0021498353582495053,16.0,46.5,1.646109783506203,46.6,0.3238,0.6615,5.421,0.6961,2.6782,3.0018,2.8394908074256913,7
114210,npp,2352,2437,0.884427785873413,32.9521713256836,-106.35888671875,3686560,2353,1973,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.23319044487776,22.671203673417512,19.956826719363466,0.0002758103519443319,13.0,22.66,1.0837787002826917,22.88,0.3201,0.6325,5.6501,0.728,0.6929,0.6439,0.6439,7
114324,npp,1633,1863,0.1747453175485134,32.9511337280273,-106.360359191895,3670176,1633,1437,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-15 08:46:01.840438,99.9250424211649,9.889172576420572,8.747190770759179,3.748826051243174e-07,10.0,-9.92,1.0,-9.74,0.3087,0.4512,4.0061,1.0206,0.1841,0.1784,0.1784,7
114553,npp,98,698,0.13044134387746453,32.9525756835938,-106.363319396973,3670176,101,479,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-17 08:08:12.319051,94.79428605134959,56.7457523359475,47.77067641396366,6.524658460308518e-17,4.0,-56.79,2.1127631471468895,-56.72,0.2607,0.5164,4.5997,0.8918,0.2778,0.1163,0.1163,7
114560,npp,2044,3749,4.08807158470154,32.9496612548828,-106.360733032227,3686560,2042,3025,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.05758439752186,64.6920528225464,53.18340013509611,1.4670103722899834e-09,20.0,64.71,2.898275349237888,64.76,0.3251,0.8593,4.621,0.5359,1.5745,2.1909,2.1909,7
114674,npp,1371,3196,3.78818154335022,32.9512710571289,-106.361083984375,3686560,1370,2545,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.7398299331049,52.07809213526988,44.31020734600638,2.4019055957069365e-15,17.0,52.1,1.847645286154319,52.24,0.3286,0.6317,5.1096,0.7289,2.1689,2.7613,2.7613,7
114788,npp,687,2625,1.68928956985474,32.9463996887207,-106.361770629883,3686560,686,2118,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.45479375937379,31.706705976154584,27.73578276146324,1.876679389951171e-21,14.0,31.71,1.2365102219381485,31.98,0.3025,0.5302,3.8475,0.8686,1.3979,1.4672,1.4672,7
114901,npp,3047,2053,0.359131515026093,32.9510803222656,-106.360458374023,3686560,3047,1619,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-20 08:52:11.323256,-75.6537249559857,1.1519628666377693,1.0200303315996788,3.644002551307514e-23,11.0,1.13,1.0,1.53,0.2857,0.4605,4.2083,1.0,0.3591,0.3591,0.3591,7
115015,npp,2310,1475,0.1541661415249109,32.9472923278809,-106.362449645996,3670176,2310,1106,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-21 08:33:19.226582,98.07488312448555,30.25012196396156,26.492247111633553,8.056888988125462e-24,8.0,-30.3,1.184412938166907,-29.92,0.2782,0.4749,2.8247,0.9697,0.1897,0.1495,0.1495,7
115145,npp,743,312,0.5664114654064181,32.9486427307129,-106.359466552734,3670176,744,167,196611,3866787,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-23 07:55:25.553009,92.82667987571227,65.01052198289129,53.37521455047983,9.790648514650878e-22,2.0,-65.03,2.898275349237888,-64.93,0.3984,0.9933,6.3014,0.4636,0.3132,0.2626,0.2626,7
115152,npp,2770,3379,5.06470441818237,32.9479751586914,-106.366981506348,3686560,2772,2728,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-23 09:35:55.493096,-73.38939671892523,56.855361676453896,47.85454868941465,6.621007852101044e-25,18.0,56.88,2.1127631471468895,57.07,0.3797,0.7171,5.0245,0.6422,2.5183,3.2525,3.2525,7
115265,npp,2093,2813,2.42675518989563,32.9505271911621,-106.361694335938,3686560,2092,2265,196611,3883171,245,usa_whitesands_5_13,32.95,-106.3625,5,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.14433988747528,39.512020849918265,34.29085788922577,2.64049537956426e-24,15.0,39.53,1.4276677814245327,39.83,0.3179,0.544,3.6375,0.8465,1.7793,2.0542,2.0542,7
