lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.596,0.58,0.891
2,0.191,0.418,0.69
3,0.068,0.283,0.475
4,0.112,0.174,0.277
5,0.121,0.085,0.096
6,0.058,0.016,-0.06
7,-0.009,-0.035,-0.175
8,-0.039,-0.073,-0.25
9,-0.041,-0.097,-0.297
10,-0.041,-0.11,-0.326
11,-0.042,-0.114,-0.341
12,-0.046,-0.111,-0.349
13,-0.053,-0.102,-0.353
14,-0.05,-0.087,-0.354
15,-0.045,-0.07,-0.354
16,-0.043,-0.05,-0.353
17,-0.049,-0.028,-0.352
18,-0.055,-0.006,-0.348
19,-0.055,0.016,-0.338
20,-0.047,0.037,-0.318
21,-0.035,0.057,-0.28
22,-0.022,0.075,-0.217
23,-0.012,0.09,-0.123
24,0.014,0.103,0.004
25,0.096,0.113,0.174
26,0.231,0.109,0.381
27,0.31,0.106,0.593
28,0.186,0.111,0.758
29,0.026,0.117,0.847
30,0.066,0.116,0.85
31,0.257,0.108,0.763
32,0.339,0.102,0.591
33,0.174,0.099,0.371
34,0.022,0.092,0.162
35,-0.024,0.073,-0.002
36,-0.009,0.048,-0.125
37,-0.011,0.026,-0.216
38,-0.03,0.011,-0.278
39,-0.042,-0.002,-0.315
40,-0.049,-0.016,-0.334
41,-0.052,-0.03,-0.345
42,-0.052,-0.041,-0.35
43,-0.052,-0.048,-0.352
44,-0.053,-0.052,-0.352
45,-0.051,-0.052,-0.352
46,-0.049,-0.048,-0.351
47,-0.046,-0.04,-0.347
48,-0.046,-0.029,-0.34
49,-0.048,-0.014,-0.325
50,-0.044,0.004,-0.296
51,-0.034,0.022,-0.249
52,-0.003,0.036,-0.172
53,0.056,0.045,-0.056
54,0.081,0.055,0.094
55,0.059,0.072,0.269
56,0.033,0.087,0.459
57,0.129,0.092,0.651
58,0.319,0.089,0.81
59,0.377,0.088,0.874
60,0.158,0.089,0.798
61,-0.05,0.085,0.631
62,-0.055,0.072,0.44
63,0.054,0.055,0.256
64,0.095,0.044,0.083
65,0.037,0.036,-0.065
66,-0.014,0.026,-0.175
67,-0.034,0.011,-0.248
68,-0.037,-0.006,-0.294
69,-0.043,-0.021,-0.323
70,-0.048,-0.032,-0.338
71,-0.049,-0.04,-0.345
72,-0.053,-0.048,-0.349
73,-0.057,-0.053,-0.35
74,-0.061,-0.055,-0.35
75,-0.061,-0.053,-0.349
76,-0.059,-0.048,-0.347
77,-0.057,-0.04,-0.342
78,-0.054,-0.029,-0.332
79,-0.047,-0.018,-0.31
80,-0.028,-0.006,-0.271
81,-0.023,0.008,-0.21
82,-0.021,0.025,-0.121
83,0.009,0.039,0.004
84,0.111,0.045,0.172
85,0.218,0.042,0.365
86,0.185,0.043,0.554
87,0.009,0.05,0.696
88,-0.082,0.056,0.78
89,0.025,0.054,0.791
90,0.174,0.047,0.708
91,0.171,0.044,0.541
92,0.062,0.043,0.338
93,-0.034,0.035,0.149
94,-0.043,0.02,-0.002
95,-0.008,0.003,-0.117
96,-0.006,-0.01,-0.206
97,-0.031,-0.019,-0.268
98,-0.049,-0.027,-0.306
99,-0.056,-0.036,-0.327
100,-0.057,-0.044,-0.338
101,-0.057,-0.049,-0.343
102,-0.056,-0.053,-0.345
103,-0.054,-0.054,-0.346
104,-0.053,-0.053,-0.346
105,-0.052,-0.05,-0.345
106,-0.055,-0.045,-0.343
107,-0.057,-0.037,-0.336
108,-0.057,-0.027,-0.32
109,-0.057,-0.015,-0.292
110,-0.045,-0.005,-0.244
111,-0.008,-0.001,-0.168
112,0.047,0.002,-0.057
113,0.041,0.009,0.082
114,-0.019,0.022,0.243
115,-0.028,0.031,0.421
116,0.107,0.032,0.606
117,0.243,0.029,0.749
118,0.192,0.03,0.793
119,0.004,0.032,0.727
120,-0.112,0.029,0.588
121,-0.064,0.017,0.421
122,0.022,0.004,0.247
123,0.032,-0.001,0.082
124,-0.001,-0.002,-0.057
125,-0.03,-0.008,-0.161
126,-0.04,-0.019,-0.233
127,-0.04,-0.031,-0.282
128,-0.042,-0.04,-0.312
129,-0.046,-0.046,-0.328
130,-0.051,-0.051,-0.337
131,-0.058,-0.055,-0.341
132,-0.064,-0.056,-0.343
133,-0.068,-0.056,-0.343
134,-0.065,-0.054,-0.343
135,-0.059,-0.048,-0.34
136,-0.057,-0.04,-0.336
137,-0.055,-0.032,-0.326
138,-0.049,-0.025,-0.305
139,-0.032,-0.017,-0.266
140,-0.025,-0.005,-0.205
141,-0.031,0.008,-0.12
142,-0.003,0.017,-0.003
143,0.091,0.017,0.153
144,0.186,0.015,0.333
145,0.103,0.017,0.502
146,-0.088,0.023,0.631
147,-0.146,0.025,0.713
148,0.034,0.022,0.736
149,0.2,0.019,0.67
150,0.137,0.018,0.518
151,0.009,0.018,0.332
152,-0.064,0.01,0.16
153,-0.05,-0.006,0.017
154,-0.02,-0.021,-0.1
155,-0.02,-0.029,-0.191
156,-0.04,-0.033,-0.254
157,-0.056,-0.04,-0.293
158,-0.067,-0.048,-0.317
159,-0.071,-0.055,-0.329
160,-0.068,-0.06,-0.335
161,-0.063,-0.063,-0.338
162,-0.064,-0.064,-0.339
163,-0.068,-0.063,-0.339
164,-0.072,-0.06,-0.338
165,-0.073,-0.056,-0.336
166,-0.067,-0.049,-0.329
167,-0.059,-0.04,-0.313
168,-0.054,-0.03,-0.286
169,-0.042,-0.023,-0.241
170,-0.016,-0.022,-0.17
171,0.009,-0.02,-0.069
172,-0.014,-0.012,0.058
173,-0.064,0.002,0.205
174,-0.029,0.01,0.372
175,0.122,0.009,0.553
176,0.241,0.007,0.69
177,0.105,0.008,0.733
178,-0.105,0.01,0.683
179,-0.157,0.006,0.573
180,-0.018,-0.003,0.434
181,0.078,-0.01,0.272
182,0.036,-0.011,0.105
183,-0.021,-0.01,-0.035
184,-0.052,-0.016,-0.141
185,-0.05,-0.028,-0.217
186,-0.051,-0.038,-0.268
187,-0.055,-0.046,-0.3
188,-0.06,-0.052,-0.318
189,-0.063,-0.057,-0.326
190,-0.064,-0.06,-0.331
191,-0.063,-0.062,-0.332
192,-0.058,-0.061,-0.333
193,-0.056,-0.059,-0.332
194,-0.056,-0.055,-0.33
195,-0.056,-0.049,-0.326
196,-0.055,-0.042,-0.317
197,-0.051,-0.035,-0.299
198,-0.042,-0.027,-0.264
199,-0.042,-0.015,-0.21
200,-0.039,-0.003,-0.132
201,-0.002,0.004,-0.024
202,0.07,0.003,0.121
203,0.099,0.002,0.286
204,0.006,0.008,0.445
205,-0.128,0.017,0.577
206,-0.098,0.02,0.673
207,0.098,0.017,0.711
208,0.241,0.016,0.663
209,0.124,0.016,0.525
210,-0.021,0.015,0.351
211,-0.06,0.006,0.186
212,-0.023,-0.006,0.043
213,-0.001,-0.015,-0.079
214,-0.017,-0.017,-0.174
215,-0.037,-0.02,-0.24
216,-0.047,-0.026,-0.28
217,-0.053,-0.035,-0.305
218,-0.062,-0.043,-0.319
219,-0.064,-0.049,-0.326
220,-0.06,-0.053,-0.328
221,-0.057,-0.056,-0.328
222,-0.055,-0.057,-0.328
223,-0.057,-0.055,-0.328
224,-0.058,-0.052,-0.325
225,-0.058,-0.046,-0.319
226,-0.053,-0.038,-0.305
227,-0.046,-0.03,-0.281
228,-0.03,-0.024,-0.239
229,-0.012,-0.021,-0.176
230,-0.011,-0.014,-0.084
231,-0.035,-0.001,0.032
232,-0.043,0.014,0.174
233,0.03,0.021,0.343
234,0.14,0.02,0.52
235,0.162,0.019,0.658
236,0.006,0.022,0.709
237,-0.126,0.024,0.681
238,-0.073,0.021,0.594
239,0.092,0.015,0.463
240,0.154,0.014,0.299
241,0.071,0.016,0.129
242,0.004,0.015,-0.016
243,-0.02,0.008,-0.124
244,-0.021,-0.004,-0.202
245,-0.034,-0.015,-0.257
246,-0.046,-0.024,-0.29
247,-0.053,-0.032,-0.308
248,-0.058,-0.041,-0.317
249,-0.058,-0.048,-0.321
250,-0.06,-0.054,-0.323
251,-0.058,-0.058,-0.324
252,-0.059,-0.06,-0.324
253,-0.06,-0.059,-0.322
254,-0.056,-0.058,-0.318
255,-0.051,-0.055,-0.31
256,-0.044,-0.05,-0.293
257,-0.046,-0.043,-0.263
258,-0.053,-0.034,-0.215
259,-0.052,-0.026,-0.143
260,-0.018,-0.023,-0.04
261,0.009,-0.022,0.096
262,-0.016,-0.017,0.252
263,-0.09,-0.006,0.413
264,-0.146,0.003,0.565
265,-0.037,0.006,0.683
266,0.147,0.003,0.73
267,0.204,0.004,0.679
268,0.096,0.007,0.544
269,-0.02,0.006,0.372
270,-0.037,-0.002,0.207
271,0.01,-0.011,0.06
272,0.016,-0.016,-0.067
273,-0.021,-0.017,-0.165
274,-0.047,-0.02,-0.232
275,-0.056,-0.026,-0.273
276,-0.061,-0.034,-0.298
277,-0.063,-0.041,-0.311
278,-0.067,-0.046,-0.317
279,-0.063,-0.05,-0.319
280,-0.058,-0.052,-0.319
281,-0.058,-0.053,-0.32
282,-0.062,-0.053,-0.32
283,-0.063,-0.052,-0.318
284,-0.061,-0.048,-0.313
285,-0.057,-0.043,-0.302
286,-0.05,-0.038,-0.281
287,-0.029,-0.034,-0.243
288,-0.005,-0.029,-0.181
289,-0.019,-0.021,-0.096
290,-0.054,-0.007,0.016
291,-0.062,0.005,0.157
292,0.032,0.009,0.334
293,0.136,0.009,0.519
294,0.117,0.01,0.667
295,-0.026,0.014,0.732
296,-0.116,0.015,0.714
297,-0.028,0.009,0.63
298,0.102,0.002,0.493
299,0.126,0.001,0.317
300,0.044,0.001,0.14
301,-0.03,-0.003,-0.009
302,-0.05,-0.013,-0.119
303,-0.049,-0.026,-0.198
304,-0.051,-0.035,-0.252
305,-0.056,-0.043,-0.284
306,-0.06,-0.049,-0.302
307,-0.068,-0.056,-0.311
308,-0.076,-0.06,-0.316
309,-0.071,-0.062,-0.317
310,-0.06,-0.062,-0.317
311,-0.052,-0.058,-0.316
312,-0.051,-0.053,-0.315
313,-0.055,-0.047,-0.313
314,-0.06,-0.04,-0.308
315,-0.054,-0.032,-0.293
316,-0.05,-0.021,-0.265
317,-0.047,-0.007,-0.219
318,-0.027,0.004,-0.149
319,0.03,0.01,-0.044
320,0.081,0.014,0.093
321,0.038,0.023,0.25
322,-0.063,0.035,0.413
323,-0.065,0.044,0.581
324,0.098,0.046,0.719
325,0.238,0.045,0.772
326,0.201,0.047,0.713
327,0.08,0.05,0.57
328,-0.005,0.046,0.395
329,0.012,0.034,0.224
330,0.04,0.021,0.067
331,0.025,0.012,-0.064
332,-0.016,0.005,-0.163
333,-0.044,-0.004,-0.229
334,-0.05,-0.017,-0.269
335,-0.049,-0.03,-0.292
336,-0.044,-0.041,-0.304
337,-0.045,-0.049,-0.31
338,-0.049,-0.054,-0.312
339,-0.054,-0.056,-0.314
340,-0.056,-0.055,-0.314
341,-0.055,-0.051,-0.314
342,-0.054,-0.044,-0.312
343,-0.054,-0.034,-0.308
344,-0.055,-0.023,-0.298
345,-0.05,-0.011,-0.279
346,-0.037,-0.002,-0.243
347,-0.022,0.01,-0.185
348,-0.02,0.026,-0.101
349,-0.049,0.045,0.008
350,-0.009,0.059,0.155
351,0.146,0.065,0.342
352,0.288,0.068,0.537
353,0.201,0.073,0.687
354,0.033,0.079,0.756
355,0.001,0.08,0.74
356,0.121,0.074,0.655
357,0.219,0.069,0.504
358,0.174,0.069,0.318
359,0.069,0.068,0.136
360,-0.002,0.056,-0.013
361,-0.02,0.036,-0.122
362,-0.021,0.017,-0.199
363,-0.031,0.0,-0.251
364,-0.044,-0.014,-0.282
365,-0.054,-0.028,-0.298
366,-0.058,-0.04,-0.306
367,-0.054,-0.05,-0.309
368,-0.045,-0.056,-0.309
369,-0.044,-0.057,-0.309
370,-0.049,-0.056,-0.31
371,-0.055,-0.05,-0.309
372,-0.056,-0.042,-0.307
373,-0.051,-0.031,-0.3
374,-0.045,-0.016,-0.286
375,-0.043,0.003,-0.259
376,-0.041,0.023,-0.216
377,-0.017,0.043,-0.147
378,0.038,0.063,-0.044
379,0.083,0.081,0.094
380,0.047,0.097,0.251
381,-0.019,0.111,0.417
382,0.061,0.121,0.591
383,0.269,0.128,0.74
384,0.424,0.131,0.8
385,0.282,0.13,0.724
386,0.087,0.124,0.566
387,0.033,0.114,0.387
388,0.073,0.101,0.218
389,0.086,0.083,0.062
390,0.042,0.062,-0.069
391,-0.008,0.039,-0.164
392,-0.037,0.014,-0.227
393,-0.043,-0.011,-0.265
394,-0.045,-0.034,-0.287
395,-0.046,-0.055,-0.298
396,-0.052,-0.071,-0.304
397,-0.058,-0.08,-0.306
398,-0.059,-0.079,-0.307
399,-0.055,-0.065,-0.307
400,-0.053,-0.035,-0.306
