gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2766,1495,1.64331102371216,32.921501159668,-106.36548614502,3670144,2765,1121,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-02 08:34:25.555314,97.05904042258577,29.31619156670352,25.69442117410421,0.009605298717912185,8.0,-29.36,1.184412938166907,-29.92,0.3859,1.8841,6.9189,0.7442,1.1989,1.223,0.5790611814108892,7
101172,npp,2012,910,4.82789182662964,32.9196319580078,-106.360191345215,3670144,2011,678,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-03 08:15:31.647590,95.07233833429908,51.087292992643334,43.552263296748826,0.02833259248181572,5.0,-51.13,1.847645286154319,-51.53,0.4868,1.6375,5.8779,0.8563,3.1289,4.1342,2.2347842018963497,7
101295,npp,1230,332,7.75338506698608,32.9240875244141,-106.361282348633,3670144,1228,180,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-04 07:56:34.182579,92.7692225858624,64.62019114232133,53.13403446958344,0.05692581798837721,2.0,-64.65,2.8345692104261015,-64.92,0.7438,3.3516,9.712,0.4184,2.9551,3.2438,-0.5725044231301237,7
101552,npp,1894,2266,14.521125793457,32.9219856262207,-106.360214233398,3670144,1894,1821,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-06 08:59:32.325104,-78.38158114953609,13.383006933855675,11.827686876284595,0.12236257005031205,12.0,13.38,1.015504800579495,12.59,0.3527,1.4639,4.3574,0.9579,14.2601,13.9092,5.706018494484887,7
101917,npp,2713,524,6.10483503341675,32.9183959960938,-106.365783691406,3670144,2713,322,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-09 08:02:52.399246,93.7143851183313,60.77558537040951,50.607503410139365,0.04733240987909731,3.0,-60.81,2.4157378735459294,-61.1,0.4459,1.1895,5.9809,1.1789,3.437,7.1968,4.023637249560682,7
102180,npp,273,2456,1.26661288738251,32.9216995239258,-106.358451843262,3670144,274,1989,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-11 09:05:46.971147,-77.464005200174,23.611967453776607,20.7756352377459,0.017920700604142338,13.0,23.64,1.1367971201176101,22.93,0.4365,1.4153,7.5066,0.9908,1.2715,1.2549,0.053496991699921725,7
102421,npp,1897,1301,0.5575302243232729,32.9212303161621,-106.365623474121,3670144,1897,978,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-13 08:28:04.478110,96.92822529429111,37.75534587065922,32.834555370932975,0.0007721507728772767,7.0,-37.8,1.357151599901897,-38.32,0.3822,1.2925,6.4117,1.0849,0.8607,0.6049,0.6049,7
102543,npp,1117,716,0.459396541118622,32.9170951843262,-106.359100341797,3670176,1115,497,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-14 08:09:08.788701,94.20464262274352,56.30863217049526,47.460147804366514,1.0830240007659945e-07,4.0,-56.34,2.0682789409984763,-56.69,0.4594,2.3101,8.4462,0.607,0.5074,0.2789,0.2789,7
102550,npp,3059,3770,0.922153174877167,32.9201126098633,-106.360580444336,3670144,3062,3039,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-14 09:49:28.052869,-71.506949688916,65.07107798997401,53.4283886725197,0.0020593112891838404,20.0,65.1,2.898275349237888,64.8,0.6092,2.0362,5.1388,0.6886,1.0178,0.635,0.4969438585297328,7
102663,npp,326,139,0.893479347229004,32.9192848205566,-106.365768432617,3670176,327,66,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-15 07:50:11.317949,92.1763918590786,68.00184462798084,55.19221691855679,3.145335380600855e-13,1.0,-68.04,3.3166247903554,-68.26,0.6957,2.8676,7.7829,0.489,0.807,0.4369,0.4369,7
102671,npp,2395,3217,0.988451898097992,32.9176177978516,-106.360694885254,3670176,2394,2557,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.60962514627064,52.65552883618669,44.7537303046639,0.00015229933812246059,17.0,52.68,1.9513309067639726,52.27,0.5504,3.4293,7.9161,0.4089,0.1514,0.4042,0.4042,7
103160,npp,1408,3952,0.627721667289734,32.9203987121582,-106.360046386719,3670176,1413,3144,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.070354653176,68.16504944643384,55.29600174966781,1.1043028256109985e-14,21.0,68.19,3.3166247903554,67.93,0.7053,2.7032,8.233,0.5187,0.7764,0.3256,0.3256,7
103270,npp,1820,331,0.494588971138,32.9177131652832,-106.361145019531,3670176,1818,179,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-20 07:56:27.732274,92.66115734065166,64.63667859632282,53.14850742265693,4.573599443176046e-25,2.0,-64.67,2.8345692104261015,-64.92,0.7438,3.3516,9.712,0.4184,0.3943,0.2069,0.2069,7
103869,npp,219,523,0.1671644411981106,32.923397064209,-106.360389709473,3670176,218,320,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-25 08:02:44.182920,93.69628503786336,60.793013236413586,50.622509333678344,1.676018299966295e-18,3.0,-60.84,2.4157378735459294,-61.1,0.4459,1.1895,5.9809,1.1789,0.979,0.1971,0.1971,7
103877,npp,2194,3586,0.439599484205246,32.9204750061035,-106.363655090332,3670176,2197,2910,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.24288546226394,61.501853110641065,51.10862271755862,2.713794130303673e-21,19.0,61.53,2.5331140255951103,61.22,0.4793,1.3127,5.6213,1.0682,1.0576,0.4696,0.4696,7
104112,npp,848,2454,1.037742018699646,32.9179077148438,-106.360404968262,3670176,847,1987,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.68034091228657,23.542902602827233,20.716229958355452,6.154053909197243e-17,13.0,23.54,1.1367971201176101,22.93,0.4365,1.4153,7.5066,0.9908,1.0701,1.0282,1.0282,7
104229,npp,118,1879,0.301876857876778,32.9245223999023,-106.36385345459,3670176,119,1453,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-28 08:46:48.443178,99.30453652167142,8.963114883602346,7.930546730309077,5.565710296495906e-13,10.0,-8.99,1.0,-9.69,0.3328,0.9701,5.1831,1.4454,0.734,0.4363,0.4363,7
104346,npp,2451,1300,0.263014778494835,32.9192047119141,-106.362602233887,3670176,2452,977,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-29 08:27:56.327514,97.45735714037032,37.78282857260426,32.85845968998514,3.7939754436489076e-08,7.0,-37.84,1.357151599901897,-38.32,0.3822,1.2925,6.4117,1.0849,0.6437,0.2854,0.2854,7
104464,npp,1684,714,0.419627070426941,32.9213371276855,-106.362869262695,3670144,1686,495,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-04-30 08:09:00.652421,94.6695079674317,56.35086249646568,47.492782881711825,0.0005995602670576806,4.0,-56.39,2.0682789409984763,-56.69,0.4594,2.3101,8.4462,0.607,0.4882,0.2547,0.2547,7
105473,npp,890,137,2.89184522628784,32.9221572875977,-106.361602783203,3670144,889,64,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-01 07:50:01.419680,92.00810526177764,68.03263132685736,55.21226448669378,0.007084483417599831,1.0,-68.07,3.3166247903554,-68.26,0.6957,2.8676,7.7829,0.489,1.4095,1.4141,0.9391565322100699,7
105485,npp,2960,3215,0.560114145278931,32.9181251525879,-106.364067077637,3670176,2957,2556,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.31724703196426,52.59743114303143,44.71141986467217,4.2125923798491613e-07,17.0,52.63,1.9513309067639726,52.27,0.5504,3.4293,7.9161,0.4089,-0.0681,0.229,0.229,7
105662,npp,2281,2644,0.760743796825409,32.9220237731934,-106.366088867188,3670144,2281,2132,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-02 09:11:49.925563,-75.94477922322652,32.53342805441124,28.44264774177691,0.0020108247834726956,14.0,32.56,1.2365102219381485,32.02,0.4037,1.5764,6.3646,0.8895,0.7426,0.6767,0.5418943918157955,7
106021,npp,844,1493,6.23516416549683,32.9221420288086,-106.361221313477,3670144,844,1119,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-04 08:34:09.271798,97.47966308417135,29.396641992598177,25.765675798223995,0.04470679506735778,8.0,-29.45,1.184412938166907,-29.92,0.3859,1.8841,6.9189,0.7442,5.0758,4.6405,1.6433583551603137,7
106199,npp,70,906,10.8009166717529,32.9204139709473,-106.365608215332,3670144,71,676,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-05 08:15:15.387731,95.50137088808096,51.184141593932154,43.630586885736314,0.09255677416742049,5.0,-51.24,1.847645286154319,-51.53,0.4868,1.6375,5.8779,0.8563,6.3617,9.2489,3.043897786102921,7
106209,npp,1964,3950,8.085076332092289,32.9192962646484,-106.362289428711,3670144,1962,3142,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-05 09:55:27.537220,-70.16539754518485,68.12968359852204,55.277847592370044,0.04437047656995979,21.0,68.16,3.3166247903554,67.93,0.7053,2.7032,8.233,0.5187,3.0249,4.194,1.2194051329591407,7
106375,npp,2357,328,16.9139652252197,32.9201354980469,-106.362815856934,3670144,2359,178,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-06 07:56:17.945338,92.83264490952142,64.68593065568805,53.18054507582152,0.15091561102747775,2.0,-64.73,2.8345692104261015,-64.92,0.7438,3.3516,9.712,0.4184,6.1868,7.0763,-3.0410761613955337,7
106388,npp,1307,3400,12.87757396698,32.9184112548828,-106.364524841309,3670144,1306,2748,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-06 09:36:46.107754,-73.00528763230888,57.35916543713624,48.22491094261982,0.10214894195363812,18.0,57.38,2.2013981571160284,57.1,0.487,3.2722,8.504,0.4285,5.7655,5.5183,-1.329760735382406,7
106742,npp,3012,2263,4.19956254959106,32.9194412231445,-106.361267089844,3670144,3012,1818,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-08 08:59:14.353305,-78.92576036554026,13.206417061182641,11.672914650886314,0.055790826489013186,12.0,13.21,1.015504800579495,12.59,0.3527,1.4639,4.3574,0.9579,4.0961,4.0226,0.28238535884055205,7
107131,npp,745,520,1.2078549861908,32.9229011535645,-106.359741210938,3670144,745,318,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-11 08:02:32.696666,93.6062583469013,60.86567806620499,50.67286433231986,0.007081153173937462,3.0,-60.9,2.4157378735459294,-61.1,0.4459,1.1895,5.9809,1.1789,1.4098,1.4239,0.9491797916039252,7
107311,npp,2059,3024,1.29198575019836,32.9176559448242,-106.359939575195,3670144,2058,2433,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-12 09:24:12.308006,-74.66069100500346,46.93027768872495,40.314153888323226,0.009281559420809564,16.0,46.96,1.646109783506203,46.63,0.4493,3.2646,8.7971,0.4295,0.2039,0.5549,-0.06733534984447165,7
107486,npp,1370,2451,0.504922747612,32.9191665649414,-106.35986328125,3670144,1370,1985,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-13 09:05:25.538369,-76.81399604051255,23.3799517351255,20.575149820005798,0.0031012639870847455,13.0,23.39,1.1367971201176101,22.93,0.4365,1.4153,7.5066,0.9908,0.6014,0.5003,0.29239139386240953,7
107659,npp,655,1875,0.796282649040222,32.9184074401855,-106.366355895996,3670176,655,1449,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-14 08:46:35.211220,97.02977080286519,9.20539524998673,8.144641757748472,0.0003411102347737182,10.0,-9.22,1.0,-9.69,0.3328,0.9701,5.1831,1.4454,1.2284,1.1509,1.1509,7
108005,npp,2216,710,0.298932015895844,32.9203605651855,-106.364616394043,3670176,2216,491,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-16 08:08:47.440842,94.53809027546,56.44878500911159,47.56303280266643,1.5390047748711544e-12,4.0,-56.49,2.1127631471468895,-56.69,0.4594,2.3101,8.4462,0.607,0.4503,0.1815,0.1815,7
108015,npp,1071,3764,0.954169094562531,32.9206352233887,-106.365158081055,3670176,1068,3035,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.8706279810409,64.95871670996867,53.360253409932476,0.00011814598282904494,20.0,64.98,2.898275349237888,64.8,0.6092,2.0362,5.1388,0.6886,1.0289,0.6571,0.6571,7
108180,npp,1420,133,0.266227498650551,32.9215469360352,-106.36311340332,3670176,1418,62,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-17 07:49:48.221322,91.99180419864881,68.09984889356267,55.250881726538836,7.154270429629359e-17,1.0,-68.13,3.3166247903554,-68.26,0.6957,2.8676,7.7829,0.489,0.6179,0.1302,0.1302,7
108369,npp,2810,2640,0.313116326928139,32.9200553894043,-106.365509033203,3670176,2810,2129,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.0330295037471,32.36279559620155,28.297201806622844,4.028086297360727e-13,14.0,32.38,1.2365102219381485,32.02,0.4037,1.5764,6.3646,0.8895,0.3806,0.2785,0.2785,7
108542,npp,2087,2068,0.5088093280792241,32.9183120727539,-106.361251831055,3670176,2087,1633,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-19 08:52:48.192492,-79.61627853931553,2.004161953302457,1.7747820971024248,1.0745617405040211e-17,11.0,1.99,1.0,1.59,0.377,1.4022,6.0233,1.0,0.5088,0.5088,0.5088,7
108899,npp,2472,3946,3.12940669059753,32.9186325073242,-106.360542297363,3686560,2472,3140,196611,3883171,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.36462773830985,68.07086132401675,55.24336071056687,4.470326519498122e-20,21.0,68.09,3.3166247903554,67.93,0.7053,2.7032,8.233,0.5187,1.5307,1.6233,1.6233,7
109072,npp,1828,3396,0.26045414805412304,32.9234085083008,-106.36141204834,3686560,1830,2744,196611,3883171,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-22 09:36:32.922158,-73.06658442618212,57.25532818240967,48.15002496117814,2.305811771302815e-21,18.0,57.29,2.2013981571160284,57.1,0.487,3.2722,8.504,0.4285,0.0341,0.1116,0.1116,7
109244,npp,1156,2830,0.312439247965813,32.923770904541,-106.362159729004,3670176,1157,2280,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.62978657539237,40.140773842579705,34.814395881682934,3.1921797924700123e-22,15.0,40.17,1.4276677814245327,39.87,0.3493,1.945,7.0318,0.721,0.2587,0.2253,0.2253,7
109422,npp,457,2258,0.331205025315285,32.9235649108887,-106.36011505127,3670176,457,1814,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.7632094336312,12.929962695425681,11.429195764727979,6.013978576872025e-22,12.0,12.92,1.015504800579495,12.59,0.3527,1.4639,4.3574,0.9579,0.2868,0.3172,0.3172,7
109595,npp,2804,1681,0.42555433511734,32.9215812683105,-106.362327575684,3670176,2804,1271,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-25 08:40:09.024043,99.63880041163365,20.004702998239956,17.634730537521694,1.9117847396774136e-20,9.0,-20.05,1.0837787002826917,-20.32,0.3255,1.0536,6.512,1.331,0.8228,0.5664,0.5664,7
109767,npp,2036,1096,0.300761535763741,32.9217758178711,-106.366157531738,3670176,2037,806,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-26 08:21:15.124067,96.56138910329443,45.26401664817516,38.97994268343698,1.2083804633379561e-17,6.0,-45.32,1.5732132722552272,-45.46,0.4362,2.2405,7.6201,0.6259,0.1692,0.1882,0.1882,7
109941,npp,1257,515,0.855873763561249,32.9196472167969,-106.365646362305,3670176,1257,314,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-27 08:02:17.682757,93.58287845829575,60.97372817223867,50.74225442936643,1.1122686859346473e-13,3.0,-61.01,2.4157378735459294,-61.1,0.4459,1.1895,5.9809,1.1789,1.2641,1.009,1.009,7
110127,npp,2569,3018,0.1939703151583672,32.9211654663086,-106.363540649414,3686560,2569,2429,196611,3883171,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.83628684908238,46.738857265439265,40.159766580988254,1.6217632046544013e-17,16.0,46.76,1.646109783506203,46.63,0.4493,3.2646,8.7971,0.4295,-0.4631,0.0833,0.0833,7
110299,npp,1878,2445,0.253280580043793,32.9226570129395,-106.365371704102,3670176,1878,1980,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.40670118366049,23.072183725625006,20.306728669506118,3.6468049630294983e-13,13.0,23.09,1.0837787002826917,22.93,0.4365,1.4153,7.5066,0.9908,0.3301,0.2509,0.2509,7
110472,npp,1161,1870,0.5142322480678561,32.9201393127441,-106.366027832031,3670176,1161,1444,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-05-30 08:46:20.211158,99.20676076552817,9.47977363926771,8.386412695673409,7.014882076956884e-08,10.0,-9.51,1.0,-9.69,0.3328,0.9701,5.1831,1.4454,0.9463,0.7433,0.7433,7
111979,npp,2718,705,3.56240558624268,32.9184646606445,-106.362274169922,3670144,2716,486,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-01 08:08:30.670821,94.1798297267523,56.58429044404528,47.658123656758704,0.01310150448267293,4.0,-56.62,2.1127631471468895,-56.69,0.4594,2.3101,8.4462,0.607,1.995,2.1624,1.2840756952514512,7
111991,npp,1574,3758,4.78504228591919,32.9237594604492,-106.365211486816,3686560,1575,3032,196611,3883171,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.21280721816618,64.85349074756905,53.29025400588568,7.450324832723322e-06,20.0,64.87,2.898275349237888,64.8,0.6092,2.0362,5.1388,0.6886,2.3507,3.2952,3.2952,7
112150,npp,1905,129,5.75143527984619,32.920825958252,-106.361709594727,3670144,1909,60,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-02 07:49:33.233943,92.30211894473784,68.16575289219577,55.283487905927146,0.03756903649618619,1.0,-68.2,3.3166247903554,-68.26,0.6957,2.8676,7.7829,0.489,2.2717,2.8123,0.29367338698574574,7
112163,npp,920,3205,4.0253608226776105,32.9187698364258,-106.363693237305,3686528,920,2551,196611,3883139,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-02 09:30:06.734743,-73.81968978030862,52.33256776606844,44.50695229315787,0.007002692549465296,17.0,52.35,1.847645286154319,52.27,0.5504,3.4293,7.9161,0.4089,1.7248,1.646,1.1765397885402153,7
112332,npp,221,2634,5.10396385192871,32.9206886291504,-106.362770080566,3686528,220,2125,196611,3883139,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-03 09:11:19.975447,-75.56333357459205,32.09563355665622,28.068231935091923,0.04050160587548454,14.0,32.11,1.2365102219381485,32.02,0.4037,1.5764,6.3646,0.8895,4.2551,4.5402,1.8249740601980777,7
112499,npp,2584,2062,13.3788375854492,32.9198379516602,-106.359245300293,3670144,2584,1627,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-04 08:52:31.435145,-73.28224400704649,1.6805111362159484,1.4880986985759357,0.1253502546881689,11.0,1.64,1.0,1.59,0.377,1.4022,6.0233,1.0,13.3788,13.3788,4.975324243101463,7
112667,npp,1848,1483,10.4772787094116,32.9232978820801,-106.362998962402,3670144,1848,1112,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-05 08:33:39.341054,97.79241110474824,29.8727280285676,26.171124377252625,0.09355619572607778,8.0,-29.92,1.184412938166907,-29.92,0.3859,1.8841,6.9189,0.7442,8.6575,7.7977,1.5256966072063056,7
112835,npp,1087,882,6.37718534469604,32.9218444824219,-106.358779907227,3670144,1085,661,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-06 08:14:43.688423,94.94983133264643,51.471949451493366,43.84692005856165,0.06603359962657829,5.0,-51.93,1.847645286154319,-51.53,0.4868,1.6375,5.8779,0.8563,3.9675,5.4608,1.0339102821997708,7
112846,npp,2966,3938,11.6027755737305,32.9241104125977,-106.364135742188,3686528,2967,3136,196611,3883139,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-06 09:54:57.618040,-70.38739300672668,67.94966336488366,55.167399275976635,0.0636340345646415,21.0,67.96,3.3166247903554,67.93,0.7053,2.7032,8.233,0.5187,4.0856,6.0187,1.7526770221617252,7
113002,npp,296,319,5.12183141708374,32.923454284668,-106.359748840332,3670144,296,171,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-07 07:55:46.256680,92.87734072301713,64.8618733956459,53.2853099382494,0.04270897283444577,2.0,-64.9,2.898275349237888,-64.92,0.7438,3.3516,9.712,0.4184,2.013,2.1428,-0.7204077270934981,7
113013,npp,2321,3389,10.7765579223633,32.9198188781738,-106.363525390625,3686528,2324,2738,196611,3883139,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-07 09:36:16.199200,-73.43528734993598,57.103031231930146,48.03599048489409,0.052676351876453704,18.0,57.12,2.2013981571160284,57.1,0.487,3.2722,8.504,0.4285,4.8111,4.618,1.0865796047495708,7
113356,npp,945,2252,3.00026440620422,32.9234657287598,-106.358963012695,3686528,946,1808,196611,3883139,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-09 08:58:42.689815,-78.94584831666106,12.571806613518092,11.113093258777594,0.024476017773447666,12.0,12.59,1.015504800579495,12.59,0.3527,1.4639,4.3574,0.9579,2.9151,2.8738,1.2329288067482607,7
113525,npp,202,1674,1.96315836906433,32.9199371337891,-106.364082336426,3670144,202,1265,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-10 08:39:50.598151,97.86014897945115,20.399497657097697,17.978282003808168,0.012929197088587,9.0,-20.42,1.0837787002826917,-20.32,0.3255,1.0536,6.512,1.331,2.2415,2.6129,1.746127175641639,7
113693,npp,2520,1090,1.009474992752075,32.9176597595215,-106.364196777344,3670144,2520,801,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-11 08:20:56.722004,96.00827528310117,45.48736146840118,39.156440431783686,0.004940973851221771,6.0,-45.52,1.5732132722552272,-45.46,0.4362,2.2405,7.6201,0.6259,0.6197,0.6318,0.30055732261172097,7
113861,npp,1738,510,0.843310832977295,32.9219627380371,-106.358795166016,3670144,1737,309,196611,3866755,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-12 08:01:59.285132,93.65901117249544,61.086057709184175,50.81445104491386,0.000801378259002132,3.0,-61.12,2.5331140255951103,-61.1,0.4459,1.1895,5.9809,1.1789,1.2656,0.9942,0.9942,7
114044,npp,3050,3011,4.25717830657959,32.9192581176758,-106.360763549805,3686528,3050,2424,196611,3883139,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-13 09:23:38.909507,-74.45469428986529,46.50907356150197,39.97410313813995,0.0021497068482261563,16.0,46.54,1.646109783506203,46.63,0.4493,3.2646,8.7971,0.4295,2.0052,1.8286,1.6844837440861433,7
114210,npp,2357,2438,0.746060609817505,32.9206733703613,-106.365715026855,3686560,2357,1974,196611,3883171,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.07802223482553,22.71841371447114,19.99780399434581,0.0002750636390847156,13.0,22.72,1.0837787002826917,22.93,0.4365,1.4153,7.5066,0.9908,0.7847,0.7392,0.7392,7
114324,npp,1637,1863,0.207945354282856,32.9245910644531,-106.36580657959,3670176,1638,1438,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-15 08:46:01.840438,98.58882472315342,9.895416259589757,8.752701363546917,3.6854606805797446e-07,10.0,-9.92,1.0,-9.69,0.3328,0.9701,5.1831,1.4454,0.64,0.3006,0.3006,7
114553,npp,103,699,0.305372565984726,32.9172554016113,-106.35863494873,3670176,103,480,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-17 08:08:12.319051,94.5781326911888,56.72203143748427,47.753537109267654,6.372564085453182e-17,4.0,-56.77,2.1127631471468895,-56.69,0.4594,2.3101,8.4462,0.607,0.4534,0.1854,0.1854,7
114560,npp,2048,3750,3.72846841812134,32.9219779968262,-106.363227844238,3686560,2053,3027,196611,3883171,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.92824192573764,64.71139882619948,53.19561864268597,1.4421695101314097e-09,20.0,64.72,2.898275349237888,64.8,0.6092,2.0362,5.1388,0.6886,1.9861,2.5676,2.5676,7
114666,npp,2375,122,0.860100269317627,32.9191246032715,-106.364151000977,3670176,2376,57,196611,3866787,385,usa_whitesands_5_20,32.92083333,-106.3625,5,20,usa_whitesands,2012-06-18 07:49:13.108591,92.1015818202412,68.28478617511261,55.34726002201553,7.642124974500537e-21,1.0,-68.31,3.3166247903554,-68.26,0.6957,2.8676,7.7829,0.489,0.7969,0.4206,0.4206,7
