gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,715,0.33594967424869504,32.9727630615234,-106.36173248291,3670176,1110,496,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-14 08:09:08.788701,94.55496405525744,56.33100025050922,47.47639729915486,1.0656412271264317e-07,4.0,-56.37,2.0682789409984763,-56.695,0.1902,0.2973,0.4253,1.0224,0.3226,0.3435,7
102663,npp,317,139,0.25198759138584104,32.9733772277832,-106.358963012695,3670176,315,65,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-15 07:50:09.538669,91.88047679044791,68.01015437143934,55.19726038781712,3.1600523767659873e-13,1.0,-68.04,3.3166247903554,-68.26,0.1953,0.3613,0.5188,0.8413,0.271,0.212,7
102671,npp,2387,3215,0.5077958405017851,32.9728355407715,-106.358139038086,3670176,2389,2556,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.9913867357414,52.599995977130284,44.7117087432365,0.00015178940940238837,17.0,52.63,1.9513309067639726,52.21,0.2308,0.3863,0.5382,0.7869,0.3662,0.3996,7
103160,npp,1401,3949,0.917116165161133,32.973258972168,-106.363494873047,3670176,1401,3142,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.2838845957788,68.11561276013161,55.26737879328912,1.1237489408359143e-14,21.0,68.14,3.3166247903554,67.9,0.3634,0.485,0.7317,0.6267,0.4342,0.5747,7
103270,npp,1812,330,0.1358795063570142,32.9742088317871,-106.365249633789,3670176,1814,179,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-20 07:56:27.732274,92.9329865584715,64.65262466521288,53.158591386388714,4.750566383281654e-25,2.0,-64.69,2.8345692104261015,-64.905,0.2093,0.3513,0.5986,0.8651,0.2279,0.1176,7
103869,npp,212,522,0.355784952640533,32.9727935791016,-106.364372253418,3670176,214,320,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-25 08:02:44.182920,93.96480876117897,60.81287644940687,50.63603657859137,1.7484382487969468e-18,3.0,-60.86,2.4157378735459294,-61.095,0.1661,0.33,0.4572,0.9212,0.3146,0.3277,7
103877,npp,2186,3583,0.561326652765274,32.9734992980957,-106.362762451172,3670176,2186,2907,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.18680190236799,61.4450093357284,51.070438270581924,2.8439540094667017e-21,19.0,61.47,2.5331140255951103,61.2,0.281,0.3991,0.5054,0.7616,0.368,0.4275,7
104112,npp,840,2452,0.297470524907112,32.972900390625,-106.361961364746,3670176,840,1986,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.75468029161101,23.438707875498153,20.625779631719798,6.418154118217327e-17,13.0,23.44,1.1367971201176101,22.795,0.2399,0.2974,0.3784,1.0219,0.304,0.304,7
104346,npp,2443,1298,0.1450163125991821,32.9712219238281,-106.364448547363,3670176,2443,975,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-29 08:27:54.548234,96.66566510603697,37.87428381625712,32.93474657361876,3.879121216116017e-08,7.0,-37.92,1.357151599901897,-38.4,0.239,0.3098,0.4282,0.9812,0.1826,0.1423,7
105485,npp,2952,3213,0.34804010391235396,32.9733009338379,-106.361526489258,3670176,2952,2555,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.69899950020616,52.540673120792,44.66844415962405,4.2433734580607864e-07,17.0,52.57,1.9513309067639726,52.21,0.2308,0.3863,0.5382,0.7869,0.2844,0.2739,7
107659,npp,647,1874,0.29954265058040597,32.9724960327148,-106.363433837891,3670176,647,1448,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-14 08:46:35.211220,99.89691406974757,9.243502564318717,8.178293871284366,0.0003408261536220198,10.0,-9.28,1.0,-9.77,0.2322,0.2992,0.3776,1.0159,0.3043,0.3043,7
108005,npp,2208,709,0.390633016824722,32.9699363708496,-106.361175537109,3670176,2212,491,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-16 08:08:45.661561,94.0858908506908,56.48013196767935,47.585943828742906,1.5693001687213371e-12,4.0,-56.52,2.1127631471468895,-56.695,0.1902,0.2973,0.4253,1.0224,0.3481,0.3994,7
108015,npp,1064,3762,0.400777548551559,32.9698829650879,-106.362808227539,3670176,1064,3034,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.0974472183383,64.92012411371687,53.336000723552324,0.0001183237160616405,20.0,64.95,2.898275349237888,64.78,0.2399,0.3614,0.5238,0.841,0.3175,0.337,7
108180,npp,1413,133,0.320343613624573,32.970272064209,-106.360420227051,3670176,1415,62,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-17 07:49:48.221322,92.20508422416471,68.09806191530163,55.24984614533522,7.355180361862057e-17,1.0,-68.13,3.3166247903554,-68.26,0.1953,0.3613,0.5188,0.8413,0.2916,0.2695,7
108369,npp,2803,2639,0.390347868204117,32.9678726196289,-106.360404968262,3670176,2803,2128,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.69284865607504,32.314070048985606,28.255802825061885,4.1435474193114005e-13,14.0,32.34,1.2365102219381485,31.93,0.2584,0.3243,0.3922,0.9372,0.3573,0.3658,7
108542,npp,2079,2066,0.299000233411789,32.9718055725098,-106.358535766602,3670176,2079,1631,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-19 08:52:46.413218,-62.148680125344576,2.015743357028206,1.785042162851885,1.1159464258708735e-17,11.0,1.87,1.0,1.53,0.2362,0.3039,0.3833,1.0,0.299,0.299,7
108715,npp,1346,1488,0.1494985148310661,32.9697303771973,-106.361152648926,3670176,1347,1116,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-20 08:33:56.086480,98.7000882786821,29.622486937687388,25.95869035808926,8.063960739941811e-22,8.0,-29.69,1.184412938166907,-29.97,0.2146,0.2862,0.4065,1.0621,0.1886,0.1588,7
108888,npp,585,901,0.284728765487671,32.9707984924316,-106.361999511719,3670176,585,672,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-21 08:15:00.419945,95.31027213851733,51.335046359041776,43.74595295403212,2.6768864662006565e-24,5.0,-51.38,1.847645286154319,-51.55,0.1979,0.3438,0.4652,0.8841,0.272,0.2517,7
108899,npp,2465,3943,2.14295673370361,32.9712257385254,-106.363800048828,3686560,2469,3139,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-21 09:55:14.347885,-70.57835344601405,68.02240334726892,55.21522654157416,4.648013537277204e-20,21.0,68.04,3.3166247903554,67.9,0.3634,0.485,0.7317,0.6267,0.8038,1.3429,7
109244,npp,1149,2827,0.261955916881561,32.9716949462891,-106.365303039551,3670176,1148,2277,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.47696128919169,40.0422300244721,34.73317317632923,3.328917161072826e-22,15.0,40.06,1.4276677814245327,39.83,0.2568,0.3264,0.4276,0.9312,0.2588,0.2439,7
109422,npp,450,2256,0.25846754014492,32.9730491638184,-106.364585876465,3670176,450,1812,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.58390485853833,12.813217947462523,11.326386657263939,6.278747386727231e-22,12.0,12.81,1.015504800579495,12.53,0.2371,0.3123,0.3906,0.9732,0.2509,0.2515,7
109595,npp,2797,1679,0.419231861829758,32.968505859375,-106.361923217773,3670176,2796,1269,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-25 08:40:07.244807,97.88606934382011,20.11789797288771,17.733612233400848,1.9828152652845594e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2178,0.3024,0.3796,1.005,0.4117,0.4213,7
109767,npp,2028,1095,0.309028744697571,32.9727439880371,-106.36058807373,3670176,2027,805,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-26 08:21:13.344794,95.9402328103356,45.30500969941271,39.012940555621014,1.2450173865770644e-17,6.0,-45.35,1.5732132722552272,-45.46,0.2282,0.3261,0.414,0.9321,0.2931,0.288,7
109941,npp,1250,515,0.039158612489700304,32.9687614440918,-106.361381530762,3670176,1253,314,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-27 08:02:17.682757,93.85533802439342,60.971668578307295,50.7408559677185,1.1346345481689857e-13,3.0,-61.01,2.4157378735459294,-61.095,0.1661,0.33,0.4572,0.9212,0.1836,0.0361,7
110127,npp,2562,3016,0.060740232467651395,32.970287322998,-106.364349365234,3686560,2564,2428,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.24329659357672,46.67332258579708,40.10771146275971,1.6604751744425033e-17,16.0,46.7,1.646109783506203,46.57,0.2157,0.3449,0.4538,0.8812,0.1313,0.0535,7
110299,npp,1871,2443,0.28371764719486203,32.9689140319824,-106.363243103027,3670176,1870,1978,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-29 09:05:08.756208,-75.867115337074,22.97494482899946,20.222308338419523,3.682862106594406e-13,13.0,22.98,1.0837787002826917,22.795,0.2399,0.2974,0.3784,1.0219,0.2913,0.2899,7
110472,npp,1153,1869,0.387366116046906,32.9743003845215,-106.363143920898,3670176,1154,1443,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-30 08:46:20.211158,101.97519851169601,9.535398540399662,8.435522523245881,6.997634688782014e-08,10.0,-9.57,1.0,-9.77,0.2322,0.2992,0.3776,1.0159,0.3921,0.3935,7
111991,npp,1567,3755,3.84518694877625,32.971435546875,-106.365142822266,3686560,1564,3030,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.13470116887443,64.80429152891573,53.259373439843756,7.353685641072479e-06,20.0,64.82,2.898275349237888,64.78,0.2399,0.3614,0.5238,0.841,1.506,3.2337,7
114210,npp,2349,2436,0.818647503852844,32.9736480712891,-106.361763000488,3686560,2349,1972,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.66007054351032,22.613915846381534,19.907024653710316,0.0002759308756427936,13.0,22.61,1.0837787002826917,22.795,0.2399,0.2974,0.3784,1.0219,0.7849,0.8366,7
114324,npp,1630,1861,0.263786420226097,32.9714469909668,-106.365783691406,3670176,1630,1436,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-15 08:46:00.061157,97.92388570697479,9.995150090748233,8.840734847298064,3.76465339328201e-07,10.0,-10.03,1.0,-9.77,0.2322,0.2992,0.3776,1.0159,0.2686,0.268,7
114553,npp,94,697,0.18492843210697169,32.9734840393066,-106.363983154297,3670176,92,478,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-17 08:08:10.539770,94.16353668425148,56.780498331676604,47.79595375734206,6.624626217462029e-17,4.0,-56.82,2.1127631471468895,-56.695,0.1902,0.2973,0.4253,1.0224,0.2508,0.1891,7
114560,npp,2041,3748,4.0203001499176,32.9709587097168,-106.360824584961,3686560,2041,3025,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.15562526446709,64.672945539376,53.171327250630355,1.4840677736958651e-09,20.0,64.69,2.898275349237888,64.78,0.2399,0.3614,0.5238,0.841,1.5664,3.381,7
114666,npp,2366,121,0.424233138561249,32.9734382629395,-106.363456726074,3670176,2373,56,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-18 07:49:11.329316,91.80546101338977,68.30493636884474,55.35910497812081,8.000816733571158e-21,1.0,-68.33,3.3166247903554,-68.26,0.1953,0.3613,0.5188,0.8413,0.3229,0.3569,7
114674,npp,1368,3195,3.86802506446838,32.9730339050293,-106.362281799316,3686560,1368,2545,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.89031039597448,52.048475936661596,44.287679418231995,2.4370323805345476e-15,17.0,52.07,1.847645286154319,52.21,0.2308,0.3863,0.5382,0.7869,2.1884,3.0437,7
114788,npp,683,2624,1.76196205615997,32.9742622375488,-106.36222076416,3686560,683,2118,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.83941095185027,31.657116972260535,27.693572769884007,1.9188486542671694e-21,14.0,31.67,1.2365102219381485,31.93,0.2584,0.3243,0.3922,0.9372,1.4666,1.6513,7
114901,npp,3044,2052,0.381880015134811,32.972412109375,-106.363761901855,3686560,3044,1618,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-20 08:52:11.323256,-85.19743863629901,1.0703539455208417,0.9477698393985374,3.707628269363031e-23,11.0,1.08,1.0,1.53,0.2362,0.3039,0.3833,1.0,0.3819,0.3819,7
115015,npp,2307,1475,0.1518152505159378,32.9676322937012,-106.358978271484,3670176,2307,1106,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-21 08:33:19.226582,98.38618499935903,30.24930062951009,26.491545167097062,8.19658045131859e-24,8.0,-30.3,1.184412938166907,-29.97,0.2146,0.2862,0.4065,1.0621,0.1905,0.1612,7
115145,npp,740,311,0.598608493804932,32.9693031311035,-106.366325378418,3670176,742,167,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-23 07:55:25.553009,92.92076530565299,65.0283434776557,53.386386648155764,9.960409315569922e-22,2.0,-65.04,2.898275349237888,-64.905,0.2093,0.3513,0.5986,0.8651,0.3893,0.5179,7
115152,npp,2766,3378,3.86290764808655,32.9688873291016,-106.359680175781,3686560,2764,2727,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.76165576859128,56.83432043399417,47.83954199378435,6.718606625158427e-25,18.0,56.85,2.1127631471468895,57.07,0.2584,0.3413,0.547,0.8906,1.9708,3.4405,7
115265,npp,2090,2812,2.62671566009521,32.9717559814453,-106.363441467285,3686560,2090,2264,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.36397067000486,39.4722566724596,34.25797465072005,2.6782418587063216e-24,15.0,39.49,1.4276677814245327,39.83,0.2568,0.3264,0.4276,0.9312,1.9152,2.4459,7
115378,npp,1387,2241,0.406496912240982,32.9712905883789,-106.362663269043,3686560,1387,1798,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.53152488877531,11.978394896074143,10.589739372795691,3.9110562063440877e-22,12.0,11.97,1.015504800579495,12.53,0.2371,0.3123,0.3906,0.9732,0.3967,0.3956,7
115500,npp,658,1665,0.1681479588150978,32.9692993164062,-106.362075805664,3670176,658,1258,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-26 08:39:29.869877,98.70977859535788,20.863997406503852,18.382426923586852,1.751213371582073e-18,9.0,-20.89,1.0837787002826917,-20.42,0.2178,0.3024,0.3796,1.005,0.18,0.169,7
115755,npp,2198,502,0.104089742526412,32.973747253418,-106.363822937012,3670176,2199,304,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-28 08:01:40.333859,93.96138174728294,61.25111171604882,50.92279555325449,7.046346251375449e-08,3.0,-61.28,2.5331140255951103,-61.095,0.1661,0.33,0.4572,0.9212,0.2148,0.0959,7
115764,npp,1123,3560,4.56939840316772,32.969913482666,-106.363296508789,3686560,1125,2889,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.48918364956893,60.976919739893454,50.74363036306609,3.300779710691135e-17,19.0,60.99,2.5331140255951103,61.2,0.281,0.3991,0.5054,0.7616,1.9503,3.4801,7
116020,npp,2847,2430,0.425180822610855,32.9711265563965,-106.366470336914,3686560,2847,1968,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-30 09:04:34.973149,-74.63068935046697,22.330815338910824,19.66005529889532,9.476303605777672e-05,13.0,22.3,1.0837787002826917,22.795,0.2399,0.2974,0.3784,1.0219,0.4218,0.4345,7
121127,npp,577,1086,0.1585316061973572,32.9738235473633,-106.362480163574,3670176,579,798,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-07-13 08:20:39.689723,96.42836721696172,45.63205306798603,39.27000863273877,0.0004720899923736994,6.0,-45.66,1.5732132722552272,-45.46,0.2282,0.3261,0.414,0.9321,0.1974,0.1478,7
121478,npp,1134,3006,0.409227192401886,32.9702568054199,-106.360801696777,3670176,1133,2420,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.37811353312485,46.3433284876148,39.8406248223274,4.2165982449095174e-05,16.0,46.38,1.646109783506203,46.57,0.2157,0.3449,0.4538,0.8812,0.343,0.3606,7
121819,npp,2818,1861,0.385156363248825,32.9742622375488,-106.365173339844,3670176,2819,1436,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-07-17 08:45:50.097961,101.77063508191975,10.015212487949643,8.858397928344917,3.039586959165252e-16,10.0,-10.03,1.0,-9.77,0.2322,0.2992,0.3776,1.0159,0.3899,0.3913,7
122165,npp,1324,698,0.27114230394363403,32.9701271057129,-106.36247253418,3670176,1323,479,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-07-19 08:08:02.330363,94.336436665178,56.76184633313473,47.782494005984326,6.122493092392301e-26,4.0,-56.79,2.1127631471468895,-56.695,0.1902,0.2973,0.4253,1.0224,0.2916,0.2772,7
122336,npp,521,123,0.232738822698593,32.9700508117676,-106.360954284668,3670176,521,57,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-07-20 07:49:04.892709,91.83868299308673,68.28534729913953,55.34821414184971,3.7524026651544844e-26,1.0,-68.29,3.3166247903554,-68.26,0.1953,0.3613,0.5188,0.8413,0.2652,0.1958,7
122346,npp,2611,3197,0.355334043502808,32.9704284667969,-106.359931945801,3670176,2613,2546,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.34906807925057,52.09671215738911,44.324185799615314,8.48349077395128e-25,17.0,52.12,1.847645286154319,52.21,0.2308,0.3863,0.5382,0.7869,0.2872,0.2796,7
122525,npp,1923,2627,0.301702156662941,32.9693603515625,-106.36206817627,3670176,1924,2120,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.184464675984,31.77101487975404,27.790359651919413,1.1023878261144194e-26,14.0,31.8,1.2365102219381485,31.93,0.2584,0.3243,0.3922,0.9372,0.2857,0.2828,7
122710,npp,1224,2055,0.171673022210598,32.9707069396973,-106.362632751465,3670176,1224,1621,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-07-22 08:52:06.648310,-66.3383585790723,1.284826683484897,1.1376828349358887,3.969718297942284e-27,11.0,1.25,1.0,1.53,0.2362,0.3039,0.3833,1.0,0.1717,0.1717,7
122884,npp,499,1478,0.2044202461838722,32.9724540710449,-106.363151550293,3670176,500,1108,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-07-23 08:33:16.323832,98.31434209015296,30.129175408955394,26.389330455859305,6.109692801191553e-26,8.0,-30.16,1.184412938166907,-29.97,0.2146,0.2862,0.4065,1.0621,0.2349,0.2171,7
123060,npp,2819,892,0.266236528754234,32.9734191894531,-106.364898681641,3670176,2821,667,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-07-24 08:14:22.439558,95.54369855689774,51.60637929879577,43.94776050380983,4.3722539407507263e-23,5.0,-51.64,1.847645286154319,-51.55,0.1979,0.3438,0.4652,0.8841,0.262,0.2354,7
123073,npp,1629,3931,0.505716472864151,32.9727478027344,-106.361152648926,3670176,1627,3132,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.16212750727904,67.83765925530193,55.098522465812394,5.672283770155448e-28,21.0,67.85,3.3166247903554,67.9,0.3634,0.485,0.7317,0.6267,0.3102,0.3169,7
123251,npp,995,3384,0.315118357539177,32.9702644348145,-106.358528137207,3670176,997,2732,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.13064701347493,56.96324353118534,47.933410424097694,1.1645574738368725e-25,18.0,57.0,2.1127631471468895,57.07,0.2584,0.3413,0.547,0.8906,0.2916,0.2807,7
123600,npp,2713,2248,0.2052337974309921,32.9711723327637,-106.360389709473,3670176,2713,1804,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-07-27 08:58:23.182772,-78.1101870228311,12.344966335287557,10.912935158110015,5.105478226258528e-16,12.0,12.36,1.015504800579495,12.53,0.2371,0.3123,0.3906,0.9732,0.1985,0.1997,7
124142,npp,2445,3567,0.11652630567550659,32.973331451416,-106.363540649414,3670176,2443,2895,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.84127129164405,61.10819381248761,50.835842476292754,0.00040221086240138345,19.0,61.14,2.5331140255951103,61.2,0.281,0.3991,0.5054,0.7616,0.1924,0.0887,7
132123,npp,1874,1089,0.355299413204193,32.9739875793457,-106.365966796875,3670176,1876,801,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-08-14 08:20:40.038300,96.7061810044814,45.506291761427946,39.17411957730202,7.854903176149209e-12,6.0,-45.56,1.5732132722552272,-45.46,0.2282,0.3261,0.414,0.9321,0.3225,0.3312,7
132848,npp,1015,1864,0.19018467515707022,32.9739799499512,-106.365905761719,3670176,1015,1439,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-08-18 08:45:48.697314,98.49106253203604,9.86033886249238,8.72267056017627,5.244373472155181e-28,10.0,-9.86,1.0,-9.77,0.2322,0.2992,0.3776,1.0159,0.1949,0.1932,7
133028,npp,279,1286,0.351358264684677,32.9712982177734,-106.358642578125,3670176,279,963,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-08-19 08:26:56.595418,96.90139883372825,38.372090450130415,33.348339870403215,2.9758560707586255e-29,7.0,-38.4,1.357151599901897,-38.4,0.239,0.3098,0.4282,0.9812,0.3346,0.3448,7
133209,npp,2588,700,0.12526130845071748,32.9695701599121,-106.363807678223,3670176,2587,481,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-08-20 08:08:00.933395,94.10994291047535,56.71887697466904,47.75853658623638,5.710861664460506e-29,4.0,-56.74,2.1127631471468895,-56.695,0.1902,0.2973,0.4253,1.0224,0.2225,0.1281,7
133223,npp,1446,3753,0.317460417747498,32.971118927002,-106.363815307617,3670176,1447,3028,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.40250447850994,64.75678846186092,53.23220497599031,1.5732596430823256e-29,20.0,64.78,2.898275349237888,64.78,0.2399,0.3614,0.5238,0.841,0.2888,0.267,7
133762,npp,2495,2057,0.27981956303119704,32.9707260131836,-106.366096496582,3670176,2495,1623,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-08-23 08:52:03.458476,-53.54029353976249,1.5461235760879946,1.3691836158950967,3.349238959325708e-25,11.0,1.36,1.0,1.53,0.2362,0.3039,0.3833,1.0,0.2798,0.2798,7
134138,npp,2894,3936,0.1286125669721514,32.9697265625,-106.360092163086,3670176,2891,3135,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.15988514399567,67.89759906779791,55.141223721264645,9.721943166893436e-22,21.0,67.93,3.3166247903554,67.9,0.3634,0.485,0.7317,0.6267,0.1965,0.0806,7
134309,npp,215,316,0.340522632002831,32.9724731445312,-106.362380981445,3670176,216,170,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-08-26 07:55:21.816377,92.76115187767945,64.92256874194887,53.32963048067679,2.5257902416530964e-06,2.0,-64.95,2.898275349237888,-64.905,0.2093,0.3513,0.5986,0.8651,0.3002,0.2946,7
134322,npp,2241,3387,0.229220449924469,32.9687805175781,-106.36213684082,3670176,2244,2736,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-08-26 09:35:51.757903,-73.25549017037211,57.03260236510168,47.989955247247856,3.0556072584695918e-15,18.0,57.07,2.2013981571160284,57.07,0.2584,0.3413,0.547,0.8906,0.253,0.2042,7
134505,npp,1574,2821,0.2232658639550209,32.9736366271973,-106.362846374512,3670176,1575,2272,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.60998395785455,39.788117589590136,34.52403552871776,5.901598850735889e-08,15.0,39.83,1.4276677814245327,39.83,0.2568,0.3264,0.4276,0.9312,0.2317,0.2079,7
137324,npp,807,315,0.78446763753891,32.9734230041504,-106.358627319336,3670176,808,169,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-09-11 07:55:15.904684,92.72585187953132,64.94131963853488,53.34092008532914,3.8964211235770596e-07,2.0,-64.97,2.898275349237888,-64.905,0.2093,0.3513,0.5986,0.8651,0.4534,0.6787,7
