gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1502,1.73939383029938,32.9282608032227,-106.307243347168,3670144,2764,1127,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-02 08:34:25.555314,97.29269436963756,28.983583189622525,25.409310414838853,0.009560225905402758,8.0,-29.03,1.184412938166907,-29.59,0.2986,0.5182,4.3488,0.8889,1.4917,1.5461,0.7851877296291789,7
101295,npp,1229,339,8.25317859649658,32.9286804199219,-106.303939819336,3670144,1227,185,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-04 07:56:34.182579,92.8343427824741,64.4898861946369,53.05148167535756,0.05684834843316641,2.0,-64.53,2.8345692104261015,-64.8,0.336,0.9972,7.6414,0.4619,3.0204,3.8121,-0.7125426497795013,7
101917,npp,2711,531,6.83904886245728,32.9290351867676,-106.306701660156,3670144,2712,327,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-09 08:02:52.399246,93.82337414452972,60.62238594080769,50.503002109548284,0.04734965038446434,3.0,-60.66,2.4157378735459294,-60.94,0.3715,0.6552,3.4688,0.703,3.0204,4.8077,1.039072529079422,7
102180,npp,270,2462,1.41689717769623,32.9310150146484,-106.300552368164,3670144,270,1993,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.63688194789192,23.933928135664168,21.054997452141414,0.01794031223860894,13.0,23.94,1.1367971201176101,23.3,0.3012,0.5911,6.3037,0.7792,1.187,1.1041,-0.3237955175030731,7
102421,npp,1895,1308,0.5613494515419011,32.9286880493164,-106.308036804199,3670144,1895,985,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-13 08:28:04.478110,97.11352523031087,37.473210376627186,32.59932432269746,0.0007800680631132108,7.0,-37.52,1.357151599901897,-38.04,0.2946,0.4992,5.8565,0.9227,0.5064,0.518,0.518,7
102543,npp,1115,722,0.255426287651062,32.9274101257324,-106.307312011719,3670176,1114,504,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-14 08:09:08.788701,94.31905277992034,56.15282933464123,47.346839077109074,1.13090614074479e-07,4.0,-56.19,2.0682789409984763,-56.52,0.2879,0.5537,5.3513,0.832,0.3164,0.2125,0.2125,7
102550,npp,3055,3775,0.679179430007935,32.9294281005859,-106.302848815918,3670144,3052,3042,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-14 09:49:26.273633,-71.00464481536888,65.16977815387109,53.49035210381864,0.0020693337803079003,20.0,65.19,2.898275349237888,64.91,0.3885,0.7861,4.5137,0.5859,0.4237,0.3979,0.23319871778037407,7
102663,npp,324,147,0.459749788045883,32.9310035705566,-106.300430297852,3670176,326,69,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-15 07:50:11.317949,92.27236816529891,67.87188499833469,55.11655789204952,3.33221902658833e-13,1.0,-67.91,3.3166247903554,-68.15,0.4325,1.4916,7.1076,0.3088,0.1495,0.142,0.142,7
102671,npp,2391,3223,0.513678133487701,32.9327125549316,-106.307083129883,3670176,2392,2562,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.77406475645094,52.814106974025535,44.87360006900195,0.00015410284861353264,17.0,52.84,1.9513309067639726,52.47,0.3494,0.644,6.0541,0.7152,0.3938,0.3674,0.3674,7
103160,npp,1405,3958,0.06580519303679469,32.9263687133789,-106.306083679199,3670176,1403,3147,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.1324482098293,68.26080449748517,55.35132557211509,1.1575276003180821e-14,21.0,68.29,3.3166247903554,68.04,0.458,1.2557,5.1473,0.3668,0.1018,0.0241,0.0241,7
103270,npp,1818,338,0.511727750301361,32.9292488098145,-106.303237915039,3670176,1817,184,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-20 07:56:27.732274,92.76017756806715,64.50588569793311,53.0656629031037,4.710241520338119e-25,2.0,-64.54,2.8345692104261015,-64.8,0.336,0.9972,7.6414,0.4619,0.2893,0.2364,0.2364,7
103869,npp,218,530,0.726146161556244,32.9271125793457,-106.301788330078,3670176,217,326,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-25 08:02:44.182920,93.76644662684487,60.63981918915167,50.518030378334934,1.6388658985453892e-18,3.0,-60.68,2.4157378735459294,-60.94,0.3715,0.6552,3.4688,0.703,0.49,0.5105,0.5105,7
103877,npp,2190,3592,0.48201596736908,32.9286727905273,-106.303192138672,3670176,2188,2914,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-25 09:43:07.006992,-72.00752984859932,61.63227757155749,51.19639735412641,2.71899090714029e-21,19.0,61.65,2.5331140255951103,61.34,0.3622,0.6295,3.236,0.7317,0.4024,0.3527,0.3527,7
104112,npp,845,2461,0.325737655162811,32.9275245666504,-106.302124023438,3670176,845,1993,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-27 09:05:37.003554,-77.05762328142025,23.88368161570691,21.011932613092235,6.003421393945994e-17,13.0,23.89,1.1367971201176101,23.3,0.3012,0.5911,6.3037,0.7792,0.2272,0.2538,0.2538,7
104229,npp,116,1886,0.29325264692306496,32.929515838623,-106.305221557617,3670176,116,1460,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-28 08:46:48.443178,100.07856090318174,8.554600535855421,7.569696334537965,5.347658020727686e-13,10.0,-8.58,1.0,-9.28,0.3004,0.448,3.92,1.0281,0.3059,0.3015,0.3015,7
104346,npp,2448,1306,0.1417209282517433,32.9308586120605,-106.306083679199,3670176,2450,983,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-04-29 08:27:54.548234,96.29979451767588,37.5577076498254,32.67089979184316,3.6334450640670936e-08,7.0,-37.6,1.357151599901897,-38.04,0.2946,0.4992,5.8565,0.9227,0.1972,0.1308,0.1308,7
105473,npp,889,144,2.28839635848999,32.9273147583008,-106.304534912109,3670144,889,68,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-01 07:50:01.419680,92.06906788251419,67.9188287496707,55.14607969286002,0.007047264221496709,1.0,-67.96,3.3166247903554,-68.15,0.4325,1.4916,7.1076,0.3088,0.7008,0.7067,0.14579800126671694,7
105485,npp,2956,3222,0.25712881982326496,32.9313163757324,-106.303131103516,3670176,2955,2560,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.47902952182146,52.78199880506614,44.85100504109999,3.997436926796017e-07,17.0,52.82,1.9513309067639726,52.47,0.3494,0.644,6.0541,0.7152,0.2623,0.1839,0.1839,7
105662,npp,2278,2651,0.770553290843964,32.9309577941895,-106.305313110352,3670144,2279,2137,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.20115163246437,32.844272157599924,28.706470664200978,0.0019848717392065315,14.0,32.88,1.2365102219381485,32.34,0.308,0.4663,4.5358,0.9878,0.7067,0.7612,0.6032211743510161,7
106021,npp,842,1500,6.86822843551636,32.9288673400879,-106.302917480469,3670144,842,1125,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-04 08:34:09.271798,97.71793717002845,29.064518265992422,25.48101041796839,0.04460707767970967,8.0,-29.12,1.184412938166907,-29.59,0.2986,0.5182,4.3488,0.8889,5.8219,6.105,2.554657875480346,7
106199,npp,68,914,11.3735933303833,32.9286041259766,-106.300964355469,3670144,69,680,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-05 08:15:15.387731,95.6371971003366,50.9557737380767,43.4552708832813,0.0924298511792247,5.0,-51.02,1.847645286154319,-51.33,0.3164,0.5411,3.8623,0.8513,6.3235,9.6822,2.32557384840719,7
106375,npp,2355,335,17.9465103149414,32.9315299987793,-106.304809570312,3670144,2358,182,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-06 07:56:17.945338,92.93165341559212,64.55524694713947,53.0978568365198,0.15081085569410915,2.0,-64.6,2.8345692104261015,-64.8,0.336,0.9972,7.6414,0.4619,6.4401,8.2893,-3.713955125793646,7
106388,npp,1303,3407,13.6869506835938,32.930721282959,-106.301208496094,3670144,1304,2755,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.13883065366684,57.52484615094991,48.34357706161839,0.10194905892253997,18.0,57.55,2.2013981571160284,57.26,0.3886,0.7119,5.1182,0.647,6.3546,8.8561,0.741826273154377,7
106742,npp,3009,2270,6.50341844558716,32.9300079345703,-106.300918579102,3670144,3009,1825,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.61763226395789,13.601277142297489,12.020480669388682,0.055778237020487696,12.0,13.6,1.015504800579495,12.98,0.3357,0.5118,3.9818,0.9,6.3608,5.853,1.4135290723772869,7
107131,npp,744,527,1.26512205600739,32.9265823364258,-106.300971984863,3670144,744,323,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-11 08:02:32.696666,93.67585890835676,60.71238917684168,50.56844400952048,0.0071099256808812294,3.0,-60.75,2.4157378735459294,-60.94,0.3715,0.6552,3.4688,0.703,0.7131,0.8893,0.32341068467014156,7
107311,npp,2056,3030,0.900284886360168,32.926830291748,-106.307312011719,3670144,2056,2438,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.80698532556848,47.12295087729075,40.466872069475976,0.009298696238233864,16.0,47.15,1.646109783506203,46.83,0.3731,0.5844,5.2038,0.7882,0.6525,0.7096,-0.030496744170509515,7
107486,npp,1367,2458,0.532406270503998,32.9288902282715,-106.301658630371,3670144,1367,1990,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-13 09:05:25.538369,-77.19411988192584,23.721160465366086,20.87132222194049,0.0031156905122526625,13.0,23.74,1.1367971201176101,23.3,0.3012,0.5911,6.3037,0.7792,0.409,0.4149,0.1669176651776386,7
107659,npp,652,1882,0.302074804902077,32.9300918579102,-106.306266784668,3670176,652,1456,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-14 08:46:35.211220,98.05760554042226,8.789661869894019,7.777461453263559,0.00034546278940881484,10.0,-8.82,1.0,-9.28,0.3004,0.448,3.92,1.0281,0.3147,0.3106,0.3106,7
108005,npp,2214,717,0.291648492217064,32.9300689697266,-106.304992675781,3670176,2215,498,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-16 08:08:47.440842,94.65753996980062,56.26989536734813,47.433135310390114,1.6246299482540038e-12,4.0,-56.32,2.0682789409984763,-56.52,0.2879,0.5537,5.3513,0.832,0.3339,0.2426,0.2426,7
108180,npp,1419,140,0.262140572071075,32.9267654418945,-106.30583190918,3670176,1418,66,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-17 07:49:48.221322,92.05304804451347,67.98592300613561,55.18475340018902,7.477273788513463e-17,1.0,-68.02,3.3166247903554,-68.15,0.4325,1.4916,7.1076,0.3088,0.0899,0.0809,0.0809,7
108369,npp,2807,2647,0.327867031097412,32.9289894104004,-106.304931640625,3670176,2807,2134,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.28973522885518,32.6736842698542,28.56119722881448,4.245754829945565e-13,14.0,32.7,1.2365102219381485,32.34,0.308,0.4663,4.5358,0.9878,0.3487,0.3239,0.3239,7
108542,npp,2084,2075,0.1861249879002571,32.9294967651367,-106.302192687988,3670176,2084,1640,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-19 08:52:48.192492,-83.75360339389414,2.402581338269188,2.127560730668393,1.1243637920522274e-17,11.0,2.39,1.0,1.99,0.3306,0.4606,4.4315,1.0,0.1861,0.1861,0.1861,7
108715,npp,1351,1496,0.1422597672790289,32.9282760620117,-106.302680969238,3670176,1351,1122,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-20 08:33:56.086480,98.20667761388043,29.245254220903,25.63553907145766,8.004499200659895e-22,8.0,-29.31,1.184412938166907,-29.59,0.2986,0.5182,4.3488,0.8889,0.1432,0.1265,0.1265,7
108888,npp,590,909,0.21135611832141882,32.9319381713867,-106.302665710449,3670176,589,677,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-21 08:15:00.419945,95.0878416764128,51.10930048425912,43.572886543354144,2.6208070373275646e-24,5.0,-51.16,1.847645286154319,-51.33,0.3164,0.5411,3.8623,0.8513,0.2822,0.1799,0.1799,7
108899,npp,2468,3952,2.10676097869873,32.9313468933105,-106.304023742676,3686560,2470,3143,196611,3883171,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.45543567505418,68.16661343598075,55.29883803985719,4.6539839700069475e-20,21.0,68.19,3.3166247903554,68.04,0.458,1.2557,5.1473,0.3668,0.7172,0.7728,0.7728,7
109244,npp,1154,2837,0.24256712198257402,32.9256858825684,-106.304420471191,3670176,1155,2286,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.74541107921793,40.403510471084196,35.03091683939287,3.2126265070510592e-22,15.0,40.43,1.4276677814245327,40.13,0.2945,0.5128,3.7756,0.8983,0.2713,0.2179,0.2179,7
109422,npp,455,2265,0.328439190983772,32.9274139404297,-106.30152130127,3670176,455,1820,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.25470836760113,13.321956130554298,11.774317918580202,5.976273598209565e-22,12.0,13.32,1.015504800579495,12.98,0.3357,0.5118,3.9818,0.9,0.2801,0.2956,0.2956,7
109595,npp,2802,1688,0.45175513625145,32.9273796081543,-106.304809570312,3670176,2802,1277,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-25 08:40:09.024043,100.00740713204493,19.637733213426998,17.314218559738578,1.876982175387479e-20,9.0,-19.69,1.0837787002826917,-20.0,0.2897,0.452,3.7803,1.019,0.4603,0.4603,0.4603,7
109767,npp,2034,1104,0.23920364677906,32.929126739502,-106.30037689209,3670176,2036,811,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-26 08:21:15.124067,96.72094092489182,44.99158913024945,38.76132912092632,1.1661248863452125e-17,6.0,-45.05,1.5732132722552272,-45.25,0.3435,0.6467,6.6289,0.7122,0.2016,0.1704,0.1704,7
109941,npp,1255,522,0.0434306338429451,32.9303436279297,-106.305969238281,3670176,1256,320,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-27 08:02:17.682757,93.6915766310404,60.81996705022514,50.63771695038268,1.0666131138859365e-13,3.0,-60.86,2.4157378735459294,-60.94,0.3715,0.6552,3.4688,0.703,0.2074,0.0305,0.0305,7
110127,npp,2566,3025,0.362575426697731,32.9286727905273,-106.30345916748,3686560,2567,2434,196611,3883171,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.9786118648257,46.96388640532739,40.338332062300424,1.558954653343653e-17,16.0,46.99,1.646109783506203,46.83,0.3731,0.5844,5.2038,0.7882,0.3259,0.2858,0.2858,7
110299,npp,1875,2452,0.181340403854847,32.9317016601562,-106.305541992188,3670176,1876,1986,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.77457278953307,23.427269760120197,20.615100643337485,3.472275715958325e-13,13.0,23.44,1.1367971201176101,23.3,0.3012,0.5911,6.3037,0.7792,0.1001,0.1413,0.1413,7
110472,npp,1158,1877,0.358149886131287,32.9318008422852,-106.30583190918,3670176,1158,1451,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-05-30 08:46:20.211158,100.30158436056035,9.070063082656231,8.024636164004459,6.64123861107783e-08,10.0,-9.11,1.0,-9.28,0.3004,0.448,3.92,1.0281,0.3708,0.3682,0.3682,7
111979,npp,2716,712,2.92538642883301,32.928466796875,-106.303848266602,3670144,2715,493,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-01 08:08:30.670821,94.29764624265277,56.40965362334403,47.53154524084061,0.013036968327763713,4.0,-56.45,2.1127631471468895,-56.52,0.2879,0.5537,5.3513,0.832,1.5832,2.4338,1.3961687486898084,7
111991,npp,1571,3765,4.51370620727539,32.9276504516602,-106.303169250488,3686560,1574,3036,196611,3883171,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.27821840373147,64.98246566336393,53.37133337279912,7.028407345218468e-06,20.0,65.0,2.898275349237888,64.91,0.3885,0.7861,4.5137,0.5859,1.7467,2.6446,2.6446,7
112150,npp,1902,135,6.02648115158081,32.931282043457,-106.307640075684,3670144,1909,64,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-02 07:49:31.454669,91.85016666699306,68.07670192981911,55.23216715528914,0.037488532584379085,1.0,-68.1,3.3166247903554,-68.15,0.4325,1.4916,7.1076,0.3088,1.8279,1.861,-1.1227667774701666,7
112163,npp,916,3212,4.61292743682861,32.9315872192383,-106.301261901855,3686528,918,2555,196611,3883139,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.9792182705659,52.52489225049942,44.65275441991753,0.006930998490410178,17.0,52.55,1.9513309067639726,52.47,0.3494,0.644,6.0541,0.7152,2.4946,3.2992,2.7475517597325476,7
112332,npp,218,2641,5.70679330825806,32.9296073913574,-106.302520751953,3686528,218,2130,196611,3883139,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.82721839952063,32.40494087240167,28.331080363376426,0.04037259317814241,14.0,32.43,1.2365102219381485,32.34,0.308,0.4663,4.5358,0.9878,4.6988,5.6373,2.423986649467445,7
112499,npp,2581,2069,15.4177150726318,32.9311103820801,-106.300163269043,3670144,2581,1634,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-04 08:52:31.435145,-79.43273516509959,2.0568779505236017,1.821344782879709,0.12515938020779113,11.0,2.04,1.0,1.99,0.3306,0.4606,4.4315,1.0,15.4177,15.4177,5.456083078553096,7
112667,npp,1846,1490,11.5312728881836,32.9299812316895,-106.304176330566,3670144,1846,1117,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-05 08:33:39.341054,98.03130384035971,29.540741093170034,25.886959026023888,0.09350874558056,8.0,-29.59,1.184412938166907,-29.59,0.2986,0.5182,4.3488,0.8889,9.759,10.2498,2.807303075421955,7
112835,npp,1085,889,7.44784784317017,32.9311027526855,-106.300361633301,3670144,1084,665,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-06 08:14:43.688423,95.08193810039734,51.26764510624676,43.69052030405445,0.06603676841009656,5.0,-51.73,1.847645286154319,-51.33,0.3164,0.5411,3.8623,0.8513,4.1988,6.3402,1.0842376539133873,7
112846,npp,2963,3945,10.8329095840454,32.9281158447266,-106.30313873291,3686528,2966,3140,196611,3883139,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.44589575665921,68.06129593900415,55.23227500310094,0.06359737785121851,21.0,68.08,3.3166247903554,68.04,0.458,1.2557,5.1473,0.3668,3.3482,3.9737,-1.088107707185447,7
113002,npp,295,326,6.67194843292236,32.9281120300293,-106.301475524902,3670144,296,176,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-07 07:55:46.256680,92.94364379274388,64.73070171737317,53.202654716781275,0.042745500770110696,2.0,-64.77,2.8345692104261015,-64.8,0.336,0.9972,7.6414,0.4619,2.4626,3.0817,-0.3204765135007399,7
113013,npp,2317,3395,10.377067565918,32.9307174682617,-106.302749633789,3686528,2315,2743,196611,3883139,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.80627896690673,57.244049652869926,48.13751804053382,0.05266824464879477,18.0,57.26,2.2013981571160284,57.26,0.3886,0.7119,5.1182,0.647,4.8511,6.7145,2.522557883913368,7
113356,npp,943,2258,3.29761672019958,32.9254684448242,-106.302124023438,3686528,943,1814,196611,3883139,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.79321900121992,12.941104962301642,11.438355798642187,0.024505117145476527,12.0,12.92,1.015504800579495,12.98,0.3357,0.5118,3.9818,0.9,3.2039,2.9678,1.01740212160573,7
113525,npp,199,1681,1.85193610191345,32.9324569702148,-106.305023193359,3670144,200,1271,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-10 08:39:50.598151,98.35067481261449,20.028060501760063,17.654081065065558,0.012954685172435705,9.0,-20.05,1.0837787002826917,-20.0,0.2897,0.452,3.7803,1.019,1.7523,1.887,0.8559177845759296,7
113693,npp,2517,1097,0.827490925788879,32.9327011108398,-106.305030822754,3670144,2518,806,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-11 08:20:56.722004,96.22192317531132,45.24759933395202,38.96434600557114,0.004960991558984048,6.0,-45.29,1.5732132722552272,-45.25,0.3435,0.6467,6.6289,0.7122,0.5755,0.5893,0.1944474737324211,7
113861,npp,1737,517,0.303206354379654,32.925350189209,-106.300415039062,3670144,1737,315,196611,3866755,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-12 08:01:59.285132,93.72662614635131,60.935041407255945,50.7119916925614,0.0008101415787455267,3.0,-60.97,2.4157378735459294,-60.94,0.3715,0.6552,3.4688,0.703,0.3149,0.2131,0.2131,7
114044,npp,3047,3018,4.38246059417725,32.9268112182617,-106.301132202148,3686528,3047,2429,196611,3883139,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.60065420678936,46.73289546336823,40.151971899145806,0.0021590468806561096,16.0,46.76,1.646109783506203,46.83,0.3731,0.5844,5.2038,0.7882,2.7679,3.4543,3.282458321774733,7
114210,npp,2354,2445,0.640264570713043,32.9303207397461,-106.303985595703,3686560,2355,1980,196611,3883171,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.45860684144414,23.087415766628958,20.318437912298013,0.00027838002974114374,13.0,23.09,1.0837787002826917,23.3,0.3012,0.5911,6.3037,0.7792,0.506,0.4989,0.4989,7
114324,npp,1635,1870,0.1934413015842438,32.9296340942383,-106.306846618652,3670176,1635,1444,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-15 08:46:01.840438,99.26265267209666,9.48562909361675,8.3909802076867,3.905282560047854e-07,10.0,-9.51,1.0,-9.28,0.3004,0.448,3.92,1.0281,0.206,0.1989,0.1989,7
114553,npp,101,705,0.257834330201149,32.9277000427246,-106.307975769043,3670176,102,487,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-17 08:08:12.319051,94.69283057871063,56.57218657117001,47.645149027966845,6.616286437700827e-17,4.0,-56.62,2.1127631471468895,-56.52,0.2879,0.5537,5.3513,0.832,0.3206,0.2145,0.2145,7
114560,npp,2045,3757,4.13808393478394,32.9258041381836,-106.301811218262,3686560,2043,3030,196611,3883171,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.9944475260855,64.83947892961721,53.276378528046365,1.5166052292721165e-09,20.0,64.85,2.898275349237888,64.91,0.3885,0.7861,4.5137,0.5859,1.6171,2.4246,2.4246,7
114666,npp,2373,129,0.1932223588228226,32.9312744140625,-106.3056640625,3670176,2375,60,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-18 07:49:13.108591,92.19381206548522,68.16991918219507,55.28096610135266,7.892430841604987e-21,1.0,-68.2,3.3166247903554,-68.15,0.4325,1.4916,7.1076,0.3088,0.0691,0.0597,0.0597,7
114674,npp,1372,3204,3.83991980552673,32.9294891357422,-106.300270080566,3686560,1371,2550,196611,3883171,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.6596239458766,52.306712976529184,44.48389785591818,2.4630722368710246e-15,17.0,52.32,1.847645286154319,52.47,0.3494,0.644,6.0541,0.7152,2.1903,2.7463,2.7463,7
114788,npp,688,2633,1.60730969905853,32.9273719787598,-106.301513671875,3686560,690,2124,196611,3883171,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-19 09:10:59.855345,-75.34256609857871,32.06497949460151,28.040558203574502,1.9020426474271967e-21,14.0,32.07,1.2365102219381485,32.34,0.308,0.4663,4.5358,0.9878,1.3834,1.5877,1.5877,7
114901,npp,3049,2061,0.34844377636909496,32.9279937744141,-106.301010131836,3686560,3049,1626,196611,3883171,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-20 08:52:11.323256,-72.48304390825841,1.6285897945001824,1.4420489524412077,3.6275636332903196e-23,11.0,1.59,1.0,1.99,0.3306,0.4606,4.4315,1.0,0.3484,0.3484,0.3484,7
115015,npp,2312,1482,0.1605999656021595,32.9269180297852,-106.307777404785,3670176,2312,1112,196611,3866787,359,usa_whitesands_19_18,32.92916667,-106.30416667,19,18,usa_whitesands,2012-06-21 08:33:19.226582,97.89590763379091,29.91966060704299,26.20969491444027,7.924230581115575e-24,8.0,-29.97,1.184412938166907,-29.59,0.2986,0.5182,4.3488,0.8889,0.1587,0.1428,0.1428,7
