lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.529,0.536,0.881
2,0.105,0.379,0.674
3,0.023,0.249,0.464
4,0.073,0.144,0.269
5,0.106,0.06,0.092
6,0.058,-0.004,-0.061
7,-0.013,-0.051,-0.178
8,-0.049,-0.084,-0.254
9,-0.04,-0.105,-0.3
10,-0.036,-0.115,-0.328
11,-0.042,-0.116,-0.343
12,-0.049,-0.111,-0.351
13,-0.053,-0.1,-0.354
14,-0.054,-0.084,-0.355
15,-0.048,-0.066,-0.354
16,-0.042,-0.045,-0.353
17,-0.05,-0.024,-0.352
18,-0.056,-0.002,-0.348
19,-0.053,0.019,-0.337
20,-0.045,0.039,-0.317
21,-0.029,0.057,-0.279
22,-0.015,0.073,-0.216
23,-0.023,0.087,-0.123
24,-0.024,0.098,0.002
25,0.084,0.106,0.174
26,0.269,0.098,0.387
27,0.333,0.094,0.597
28,0.187,0.1,0.757
29,-0.0,0.106,0.843
30,-0.014,0.105,0.84
31,0.226,0.096,0.759
32,0.351,0.09,0.591
33,0.16,0.088,0.368
34,-0.003,0.081,0.158
35,-0.041,0.062,-0.006
36,-0.02,0.037,-0.128
37,-0.011,0.015,-0.217
38,-0.024,0.001,-0.277
39,-0.041,-0.01,-0.314
40,-0.053,-0.022,-0.335
41,-0.052,-0.035,-0.345
42,-0.047,-0.044,-0.35
43,-0.052,-0.05,-0.352
44,-0.058,-0.052,-0.353
45,-0.061,-0.051,-0.353
46,-0.06,-0.047,-0.352
47,-0.052,-0.041,-0.348
48,-0.045,-0.03,-0.341
49,-0.048,-0.016,-0.325
50,-0.051,0.003,-0.296
51,-0.041,0.02,-0.249
52,-0.006,0.031,-0.171
53,0.06,0.036,-0.054
54,0.098,0.044,0.098
55,0.057,0.057,0.27
56,-0.006,0.072,0.456
57,0.12,0.077,0.654
58,0.346,0.071,0.82
59,0.355,0.069,0.876
60,0.122,0.071,0.794
61,-0.096,0.069,0.619
62,-0.102,0.056,0.427
63,0.035,0.037,0.248
64,0.083,0.026,0.079
65,0.008,0.02,-0.069
66,-0.045,0.011,-0.179
67,-0.052,-0.005,-0.25
68,-0.045,-0.022,-0.294
69,-0.046,-0.037,-0.322
70,-0.048,-0.047,-0.337
71,-0.054,-0.054,-0.345
72,-0.063,-0.059,-0.349
73,-0.06,-0.061,-0.35
74,-0.054,-0.06,-0.35
75,-0.053,-0.056,-0.349
76,-0.051,-0.048,-0.347
77,-0.055,-0.037,-0.343
78,-0.055,-0.024,-0.332
79,-0.044,-0.011,-0.31
80,-0.025,0.002,-0.271
81,-0.027,0.018,-0.211
82,-0.038,0.037,-0.122
83,-0.006,0.053,0.003
84,0.102,0.057,0.172
85,0.244,0.054,0.37
86,0.258,0.054,0.563
87,0.039,0.062,0.701
88,-0.135,0.068,0.773
89,0.036,0.064,0.791
90,0.248,0.057,0.712
91,0.228,0.054,0.542
92,0.077,0.054,0.335
93,-0.042,0.049,0.142
94,-0.062,0.03,-0.008
95,-0.016,0.008,-0.12
96,-0.005,-0.005,-0.206
97,-0.032,-0.014,-0.267
98,-0.049,-0.022,-0.305
99,-0.053,-0.032,-0.326
100,-0.051,-0.04,-0.337
101,-0.052,-0.047,-0.343
102,-0.051,-0.051,-0.345
103,-0.055,-0.052,-0.346
104,-0.059,-0.05,-0.347
105,-0.054,-0.047,-0.346
106,-0.049,-0.041,-0.342
107,-0.048,-0.032,-0.334
108,-0.045,-0.019,-0.319
109,-0.044,-0.005,-0.29
110,-0.035,0.007,-0.243
111,0.006,0.013,-0.167
112,0.069,0.015,-0.055
113,0.047,0.023,0.082
114,-0.041,0.038,0.236
115,-0.026,0.049,0.416
116,0.123,0.049,0.605
117,0.303,0.045,0.753
118,0.312,0.045,0.8
119,0.012,0.048,0.72
120,-0.182,0.045,0.572
121,-0.055,0.031,0.41
122,0.075,0.017,0.242
123,0.057,0.01,0.078
124,-0.003,0.007,-0.061
125,-0.04,-0.0,-0.164
126,-0.048,-0.014,-0.235
127,-0.037,-0.027,-0.282
128,-0.035,-0.036,-0.311
129,-0.045,-0.042,-0.328
130,-0.055,-0.046,-0.337
131,-0.057,-0.05,-0.341
132,-0.056,-0.052,-0.343
133,-0.055,-0.052,-0.343
134,-0.053,-0.05,-0.343
135,-0.057,-0.045,-0.342
136,-0.062,-0.038,-0.337
137,-0.056,-0.03,-0.326
138,-0.047,-0.024,-0.304
139,-0.036,-0.016,-0.267
140,-0.024,-0.003,-0.207
141,-0.034,0.011,-0.122
142,-0.011,0.021,-0.006
143,0.099,0.021,0.151
144,0.234,0.014,0.335
145,0.13,0.016,0.499
146,-0.095,0.024,0.626
147,-0.121,0.028,0.711
148,0.03,0.023,0.737
149,0.182,0.017,0.669
150,0.136,0.017,0.512
151,-0.03,0.019,0.32
152,-0.111,0.01,0.148
153,-0.054,-0.007,0.01
154,-0.004,-0.022,-0.103
155,-0.012,-0.028,-0.192
156,-0.037,-0.031,-0.253
157,-0.052,-0.035,-0.293
158,-0.055,-0.042,-0.316
159,-0.051,-0.048,-0.328
160,-0.048,-0.052,-0.334
161,-0.055,-0.054,-0.338
162,-0.062,-0.054,-0.339
163,-0.06,-0.053,-0.339
164,-0.056,-0.05,-0.338
165,-0.054,-0.046,-0.334
166,-0.053,-0.039,-0.327
167,-0.058,-0.03,-0.312
168,-0.058,-0.02,-0.285
169,-0.037,-0.013,-0.24
170,0.002,-0.014,-0.169
171,0.031,-0.015,-0.069
172,0.005,-0.007,0.055
173,-0.058,0.004,0.198
174,-0.05,0.009,0.362
175,0.121,0.006,0.547
176,0.303,0.003,0.694
177,0.092,0.004,0.73
178,-0.169,0.007,0.672
179,-0.187,0.002,0.561
180,-0.043,-0.009,0.422
181,0.066,-0.019,0.263
182,0.045,-0.018,0.101
183,-0.027,-0.013,-0.039
184,-0.06,-0.018,-0.144
185,-0.046,-0.029,-0.217
186,-0.038,-0.038,-0.267
187,-0.043,-0.044,-0.299
188,-0.052,-0.048,-0.317
189,-0.059,-0.052,-0.327
190,-0.063,-0.056,-0.332
191,-0.059,-0.058,-0.333
192,-0.051,-0.059,-0.333
193,-0.053,-0.057,-0.333
194,-0.056,-0.054,-0.331
195,-0.058,-0.049,-0.327
196,-0.058,-0.043,-0.317
197,-0.049,-0.039,-0.297
198,-0.035,-0.033,-0.262
199,-0.041,-0.023,-0.209
200,-0.05,-0.011,-0.134
201,-0.002,-0.006,-0.025
202,0.099,-0.012,0.12
203,0.114,-0.014,0.281
204,-0.018,-0.008,0.435
205,-0.195,0.001,0.564
206,-0.208,0.003,0.658
207,0.059,-0.0,0.709
208,0.269,-0.002,0.668
209,0.095,0.002,0.521
210,-0.061,0.003,0.341
211,-0.069,-0.004,0.179
212,-0.013,-0.016,0.039
213,0.016,-0.024,-0.079
214,-0.001,-0.024,-0.173
215,-0.033,-0.022,-0.24
216,-0.05,-0.026,-0.281
217,-0.051,-0.033,-0.305
218,-0.05,-0.039,-0.318
219,-0.053,-0.044,-0.325
220,-0.055,-0.047,-0.328
221,-0.057,-0.05,-0.329
222,-0.061,-0.051,-0.329
223,-0.058,-0.05,-0.328
224,-0.053,-0.048,-0.324
225,-0.054,-0.045,-0.317
226,-0.052,-0.039,-0.304
227,-0.045,-0.033,-0.279
228,-0.029,-0.032,-0.238
229,-0.006,-0.034,-0.175
230,0.002,-0.031,-0.084
231,-0.049,-0.021,0.027
232,-0.112,-0.006,0.163
233,-0.019,0.001,0.334
234,0.146,-0.003,0.518
235,0.163,-0.004,0.66
236,-0.018,0.001,0.711
237,-0.176,0.004,0.678
238,-0.157,0.001,0.587
239,0.057,-0.005,0.459
240,0.159,-0.006,0.299
241,0.057,-0.0,0.127
242,-0.012,0.001,-0.016
243,-0.025,-0.006,-0.124
244,-0.021,-0.018,-0.202
245,-0.03,-0.028,-0.256
246,-0.039,-0.034,-0.289
247,-0.052,-0.039,-0.308
248,-0.061,-0.045,-0.318
249,-0.059,-0.05,-0.322
250,-0.052,-0.054,-0.323
251,-0.052,-0.055,-0.323
252,-0.054,-0.054,-0.323
253,-0.057,-0.052,-0.321
254,-0.056,-0.048,-0.317
255,-0.049,-0.044,-0.308
256,-0.038,-0.04,-0.29
257,-0.04,-0.033,-0.261
258,-0.052,-0.021,-0.213
259,-0.051,-0.011,-0.142
260,-0.02,-0.008,-0.039
261,0.03,-0.009,0.095
262,0.032,-0.005,0.249
263,-0.081,0.006,0.404
264,-0.182,0.018,0.552
265,-0.013,0.021,0.68
266,0.226,0.018,0.74
267,0.255,0.02,0.69
268,0.108,0.024,0.548
269,-0.036,0.025,0.371
270,-0.05,0.016,0.205
271,0.032,0.004,0.063
272,0.052,-0.001,-0.062
273,-0.007,-0.001,-0.162
274,-0.042,-0.004,-0.23
275,-0.052,-0.013,-0.272
276,-0.05,-0.024,-0.296
277,-0.052,-0.035,-0.31
278,-0.056,-0.043,-0.316
279,-0.06,-0.049,-0.319
280,-0.063,-0.053,-0.321
281,-0.059,-0.055,-0.32
282,-0.056,-0.056,-0.319
283,-0.056,-0.055,-0.317
284,-0.054,-0.052,-0.311
285,-0.055,-0.046,-0.3
286,-0.053,-0.04,-0.279
287,-0.037,-0.035,-0.241
288,-0.009,-0.03,-0.18
289,-0.028,-0.02,-0.098
290,-0.082,-0.002,0.01
291,-0.085,0.012,0.149
292,0.019,0.017,0.327
293,0.161,0.016,0.515
294,0.164,0.018,0.665
295,-0.036,0.024,0.724
296,-0.156,0.027,0.705
297,0.002,0.021,0.63
298,0.185,0.015,0.5
299,0.186,0.016,0.324
300,0.072,0.019,0.145
301,-0.019,0.015,-0.006
302,-0.043,0.003,-0.118
303,-0.04,-0.012,-0.198
304,-0.044,-0.023,-0.252
305,-0.056,-0.031,-0.285
306,-0.061,-0.038,-0.303
307,-0.069,-0.046,-0.312
308,-0.068,-0.053,-0.316
309,-0.06,-0.057,-0.317
310,-0.056,-0.059,-0.317
311,-0.058,-0.058,-0.317
312,-0.063,-0.055,-0.316
313,-0.058,-0.05,-0.313
314,-0.053,-0.045,-0.306
315,-0.049,-0.038,-0.291
316,-0.044,-0.026,-0.263
317,-0.05,-0.011,-0.219
318,-0.043,0.001,-0.151
319,0.012,0.008,-0.047
320,0.084,0.012,0.092
321,0.026,0.022,0.247
322,-0.103,0.039,0.407
323,-0.074,0.05,0.576
324,0.119,0.051,0.721
325,0.298,0.049,0.778
326,0.26,0.051,0.719
327,0.065,0.056,0.568
328,-0.049,0.052,0.391
329,0.016,0.038,0.225
330,0.068,0.026,0.073
331,0.045,0.019,-0.059
332,-0.003,0.014,-0.159
333,-0.036,0.004,-0.227
334,-0.049,-0.011,-0.269
335,-0.047,-0.026,-0.292
336,-0.042,-0.038,-0.304
337,-0.049,-0.045,-0.311
338,-0.056,-0.05,-0.314
339,-0.058,-0.053,-0.315
340,-0.055,-0.052,-0.314
341,-0.051,-0.049,-0.313
342,-0.047,-0.042,-0.311
343,-0.051,-0.032,-0.307
344,-0.058,-0.02,-0.298
345,-0.047,-0.008,-0.278
346,-0.023,0.002,-0.241
347,-0.007,0.015,-0.183
348,-0.014,0.034,-0.1
349,-0.04,0.055,0.011
350,-0.015,0.07,0.158
351,0.138,0.076,0.345
352,0.317,0.077,0.544
353,0.211,0.083,0.69
354,0.003,0.091,0.752
355,0.014,0.093,0.74
356,0.177,0.087,0.659
357,0.277,0.08,0.513
358,0.215,0.08,0.325
359,0.063,0.081,0.137
360,-0.021,0.07,-0.014
361,-0.015,0.049,-0.122
362,-0.011,0.029,-0.199
363,-0.027,0.011,-0.251
364,-0.042,-0.003,-0.282
365,-0.052,-0.017,-0.299
366,-0.052,-0.031,-0.306
367,-0.044,-0.042,-0.309
368,-0.035,-0.048,-0.309
369,-0.041,-0.051,-0.31
370,-0.048,-0.05,-0.31
371,-0.049,-0.046,-0.309
372,-0.045,-0.04,-0.306
373,-0.039,-0.03,-0.299
374,-0.035,-0.017,-0.285
375,-0.042,0.0,-0.259
376,-0.049,0.02,-0.216
377,-0.017,0.04,-0.146
378,0.051,0.059,-0.039
379,0.089,0.077,0.098
380,0.04,0.093,0.253
381,-0.042,0.106,0.416
382,0.003,0.117,0.586
383,0.247,0.123,0.742
384,0.465,0.126,0.805
385,0.283,0.125,0.723
386,0.074,0.12,0.559
387,0.028,0.11,0.383
388,0.064,0.097,0.216
389,0.086,0.079,0.063
390,0.044,0.059,-0.068
391,-0.016,0.036,-0.166
392,-0.045,0.012,-0.23
393,-0.041,-0.012,-0.267
394,-0.038,-0.035,-0.289
395,-0.04,-0.055,-0.3
396,-0.048,-0.069,-0.305
397,-0.053,-0.077,-0.308
398,-0.056,-0.074,-0.309
399,-0.052,-0.058,-0.308
400,-0.046,-0.026,-0.307
