gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1494,1.74409937858582,32.9896965026855,-106.361953735352,3670144,2757,1121,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-04-02 08:34:25.555314,98.12249627346023,29.354871716804826,25.72756171758125,0.00960762367162475,8.0,-29.4,1.184412938166907,-29.97,0.2828,0.4852,3.0242,0.9268,1.5126,1.6165,0.860924790565117,7
101917,npp,2702,524,6.49357748031616,32.9869956970215,-106.35466003418,3670144,2700,321,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-04-09 08:02:50.619967,93.4289205100605,60.78327206953164,50.612919590423765,0.04723055097223819,3.0,-60.81,2.4157378735459294,-61.12,0.3091,0.6011,4.2093,0.7481,2.8889,4.8581,1.1437337152370093,7
102421,npp,1887,1300,0.461331695318222,32.9862403869629,-106.356880187988,3670144,1886,976,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-04-13 08:28:02.698829,96.30260634141653,37.80578263357881,32.876674405404145,0.0007680506946508558,7.0,-37.84,1.357151599901897,-38.36,0.2956,0.461,6.2061,0.9756,0.45,0.4501,0.4501,7
102543,npp,1107,715,0.503722786903381,32.9865379333496,-106.360313415527,3670176,1109,496,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-04-14 08:09:08.788701,94.64359540264441,56.33041793541666,47.47597432807348,1.0633298347108625e-07,4.0,-56.37,2.0682789409984763,-56.72,0.2803,0.5245,5.3675,0.8574,0.4397,0.4319,0.4319,7
102550,npp,3049,3766,0.690221071243286,32.988109588623,-106.357933044434,3670144,3049,3037,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.22929166840458,65.00180939853065,53.385154471310386,0.002051973586455881,20.0,65.02,2.898275349237888,64.74,0.3747,0.8737,4.4278,0.5148,0.3864,0.3553,0.19392603018889287,7
102663,npp,315,139,0.24811629205942198,32.9872703552246,-106.358192443848,3670176,314,65,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-04-15 07:50:09.538669,91.94146418482735,68.00953047499844,55.19689792465702,3.161106063604999e-13,1.0,-68.04,3.3166247903554,-68.28,0.3215,0.8069,6.4719,0.5573,0.2812,0.1383,0.1383,7
102671,npp,2385,3214,0.654194176197052,32.9874954223633,-106.361198425293,3670176,2388,2556,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-04-15 09:30:44.816193,-74.08881187382502,52.57312727077661,44.69136909371738,0.00015151769762255816,17.0,52.6,1.9513309067639726,52.21,0.3246,0.6608,5.6368,0.6806,0.4463,0.4452,0.4452,7
103160,npp,1399,3949,0.288267478346825,32.9863815307617,-106.357917785645,3670176,1400,3142,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.34142804782044,68.11544549189311,55.267281878535286,1.1346681768452982e-14,21.0,68.14,3.3166247903554,67.88,0.357,1.0445,4.4411,0.4306,0.2217,0.1241,0.1241,7
103270,npp,1810,331,0.0539539381861687,32.9878692626953,-106.356132507324,3670176,1813,179,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-04-20 07:56:27.732274,93.00634750841986,64.63361068124614,53.14656692912003,4.812306302413839e-25,2.0,-64.67,2.8345692104261015,-64.93,0.3755,1.1183,7.112,0.4022,0.0742,0.0217,0.0217,7
103869,npp,210,523,0.444398611783981,32.9862899780273,-106.354888916016,3670176,213,320,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-04-25 08:02:44.182920,94.04733585160096,60.79078019668742,50.620988307690986,1.760661269347352e-18,3.0,-60.84,2.4157378735459294,-61.12,0.3091,0.6011,4.2093,0.7481,0.3849,0.3325,0.3325,7
103877,npp,2184,3583,0.386726140975952,32.9864883422852,-106.357795715332,3670176,2184,2907,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.2579673758717,61.4448508019772,51.07033146280357,2.8755839161178467e-21,19.0,61.47,2.5331140255951103,61.14,0.2884,0.6221,2.7667,0.7229,0.3568,0.2796,0.2796,7
104112,npp,838,2452,0.365286201238632,32.9859390258789,-106.358551025391,3670176,838,1986,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.02216398623632,23.43845304122386,20.62555839124188,6.469011795094562e-17,13.0,23.44,1.1367971201176101,22.82,0.2964,0.6064,6.1412,0.7417,0.2377,0.2709,0.2709,7
104346,npp,2441,1298,0.1354996310546994,32.9847068786621,-106.362365722656,3670176,2441,975,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-04-29 08:27:54.548234,96.82245253377025,37.87286959127967,32.933568671600355,3.893059179794437e-08,7.0,-37.92,1.357151599901897,-38.36,0.2956,0.461,6.2061,0.9756,0.2099,0.1322,0.1322,7
104464,npp,1674,713,0.461096912622452,32.9847030639648,-106.356346130371,3670144,1673,494,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-04-30 08:08:58.873185,94.30599456490123,56.3759016175231,47.51113358360351,0.0006345990686478073,4.0,-56.42,2.0682789409984763,-56.72,0.2803,0.5245,5.3675,0.8574,0.4191,0.3953,0.3953,7
105473,npp,879,136,1.53523600101471,32.9901847839355,-106.357597351074,3670144,885,64,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-01 07:49:59.640444,91.77120647112562,68.04775301409956,55.22126725017739,0.0072351693666411615,1.0,-68.08,3.3166247903554,-68.28,0.3215,0.8069,6.4719,0.5573,0.6693,0.8557,0.28670242095845255,7
105485,npp,2950,3213,0.349127918481827,32.9861907958984,-106.357154846191,3670176,2951,2555,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.79268441260146,52.540095639084164,44.6680067835269,4.2362157900922693e-07,17.0,52.57,1.9513309067639726,52.21,0.3246,0.6608,5.6368,0.6806,0.29,0.2376,0.2376,7
105662,npp,2271,2642,0.773837447166443,32.9878578186035,-106.357482910156,3670144,2270,2130,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-02 09:11:48.146282,-76.01568762219961,32.457981838030264,28.37861733395691,0.00200474497742089,14.0,32.47,1.2365102219381485,31.93,0.2793,0.4988,4.5427,0.9017,0.6722,0.6977,0.5400402437533066,7
106021,npp,834,1492,6.5733118057251,32.9903526306152,-106.357704162598,3670144,835,1119,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-04 08:34:09.271798,98.53978763821026,29.438844730144737,25.801830425036258,0.04461343329496597,8.0,-29.5,1.184412938166907,-29.97,0.2828,0.4852,3.0242,0.9268,5.5899,6.0925,2.5839524800748586,7
106199,npp,60,905,12.1608810424805,32.9846343994141,-106.360054016113,3670144,59,675,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-05 08:15:13.608450,95.08199918480123,51.221451306051726,43.65934674071902,0.09237550153297054,5.0,-51.27,1.847645286154319,-51.55,0.3013,0.4672,3.6243,0.9627,6.7787,11.7068,4.442085924701166,7
106209,npp,1955,3947,7.10438394546509,32.9851417541504,-106.360054016113,3670144,1958,3141,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-05 09:55:27.537220,-70.4365045182376,68.08056207043751,55.24937571446345,0.04423822164614265,21.0,68.11,3.3166247903554,67.88,0.357,1.0445,4.4411,0.4306,2.2769,3.0589,-0.420139638493505,7
106375,npp,2346,327,16.4733066558838,32.9889144897461,-106.359916687012,3670144,2345,177,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-06 07:56:16.166058,92.87115043057196,64.69788892584613,53.18820611239927,0.15059904615890887,2.0,-64.75,2.8345692104261015,-64.93,0.3755,1.1183,7.112,0.4022,5.8668,6.6247,-5.218905633542504,7
106388,npp,1297,3398,13.9335088729858,32.9872589111328,-106.356559753418,3670144,1300,2746,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-06 09:36:46.107754,-73.41942035076833,57.310665958733175,48.19012457237361,0.10187483942909907,18.0,57.33,2.2013981571160284,57.02,0.3633,0.6907,5.3495,0.6511,6.4654,9.0727,1.0609266657547494,7
106742,npp,3002,2260,7.53680515289307,32.9865951538086,-106.362159729004,3670144,3002,1816,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-08 08:59:12.574069,-76.89027437511872,13.044618818199721,11.530491242689871,0.05566493408584211,12.0,13.04,1.015504800579495,12.53,0.2889,0.4418,3.5315,1.018,7.4365,7.6728,3.295126012382571,7
107131,npp,735,519,1.53353869915009,32.9847412109375,-106.357261657715,3670144,740,318,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-11 08:02:30.917385,93.27724762962526,60.895048718775186,50.69303600499414,0.007060055691582941,3.0,-60.92,2.4157378735459294,-61.12,0.3091,0.6011,4.2093,0.7481,0.8357,1.1473,0.5920739378526662,7
107311,npp,2049,3022,1.23359251022339,32.9865379333496,-106.354499816895,3670144,2051,2432,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-12 09:24:12.308006,-75.23669240719909,46.86395252958309,40.261535425257186,0.009263710032843094,16.0,46.89,1.646109783506203,46.555,0.3559,0.559,5.2264,0.8046,0.8596,0.9925,0.26397129327290036,7
107486,npp,1360,2448,0.584615498781204,32.9863929748535,-106.359329223633,3670144,1360,1983,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.70033898417758,23.237747226008338,20.451719095167306,0.0030942542803078475,13.0,23.25,1.0837787002826917,22.82,0.2964,0.6064,6.1412,0.7417,0.4297,0.4336,0.19025763920444907,7
107659,npp,645,1874,0.26343551278114297,32.985725402832,-106.360702514648,3670176,645,1448,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-14 08:46:35.211220,100.61086124833842,9.242117982712825,8.177071177852914,0.0003409053242861742,10.0,-9.28,1.0,-9.74,0.2925,0.4513,3.736,0.9964,0.2618,0.2625,0.2625,7
108005,npp,2205,709,0.2199254408478737,32.9906578063965,-106.359016418457,3670176,2204,490,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-16 08:08:45.661561,94.21863768674515,56.478600385726736,47.58483335054721,1.583116463801726e-12,4.0,-56.52,2.1127631471468895,-56.72,0.2803,0.5245,5.3675,0.8574,0.3056,0.1886,0.1886,7
108015,npp,1061,3762,0.280533224344254,32.989070892334,-106.355079650879,3670176,1063,3034,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.19121534296708,64.91973443276108,53.33575572918065,0.00011856494787523028,20.0,64.95,2.898275349237888,64.74,0.3747,0.8737,4.4278,0.5148,0.2451,0.1444,0.1444,7
108180,npp,1411,133,0.34584482014179196,32.9841995239258,-106.35969543457,3670176,1414,62,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-17 07:49:48.221322,92.26601987442605,68.09771998182133,55.249647983577724,7.413420523957808e-17,1.0,-68.13,3.3166247903554,-68.28,0.3215,0.8069,6.4719,0.5573,0.3107,0.1928,0.1928,7
108369,npp,2800,2638,0.33367352187633503,32.9859275817871,-106.356826782227,3670176,2802,2128,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.26371180117576,32.27562933124433,28.223225045514706,4.193496103431096e-13,14.0,32.29,1.2365102219381485,31.93,0.2793,0.4988,4.5427,0.9017,0.3162,0.3009,0.3009,7
108542,npp,2077,2066,0.20746034383773798,32.9850425720215,-106.355514526367,3670176,2077,1631,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-19 08:52:46.413218,-65.51636698862494,1.9762293591485216,1.7500535554274947,1.1281261241982683e-17,11.0,1.87,1.0,1.47,0.3141,0.4497,4.5871,1.0,0.2075,0.2075,0.2075,7
108715,npp,1343,1487,0.1399954594671726,32.9872665405273,-106.359931945801,3670176,1342,1115,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-20 08:33:54.307206,97.11672183239472,29.68527493275468,26.012525640079193,8.1816080208963585e-22,8.0,-29.73,1.184412938166907,-29.97,0.2828,0.4852,3.0242,0.9268,0.1583,0.1298,0.1298,7
108888,npp,583,901,0.34306675195694003,32.9843254089355,-106.360382080078,3670176,583,673,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-21 08:15:00.419945,95.41214344240653,51.33434707912515,43.74541739756881,2.7093649393001153e-24,5.0,-51.38,1.847645286154319,-51.55,0.3013,0.4672,3.6243,0.9627,0.3826,0.3303,0.3303,7
108899,npp,2462,3942,2.47421741485596,32.9849052429199,-106.355857849121,3686560,2459,3138,196611,3883171,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.10327951803703,68.01262988330438,55.209777956417625,4.71763353821307e-20,21.0,68.03,3.3166247903554,67.88,0.357,1.0445,4.4411,0.4306,0.8808,1.0653,1.0653,7
109244,npp,1147,2827,0.24416840821504598,32.9848480224609,-106.361381530762,3670176,1146,2277,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.61942368652097,40.041328939761854,34.73242978447098,3.3687804089168805e-22,15.0,40.06,1.4276677814245327,39.79,0.3023,0.5103,3.9898,0.8814,0.2634,0.2152,0.2152,7
109422,npp,447,2255,0.268468901515007,32.9907264709473,-106.360992431641,3670176,447,1812,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.66816426644635,12.77797106173572,11.295377807370079,6.370755445723932e-22,12.0,12.76,1.015504800579495,12.53,0.2889,0.4418,3.5315,1.018,0.2791,0.2733,0.2733,7
109595,npp,2794,1679,0.403972625732422,32.9883460998535,-106.358184814453,3670176,2794,1270,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-25 08:40:07.244807,98.36501007906375,20.11400755014427,17.730215827694625,2.0107928332721433e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2638,0.4481,3.5687,1.0036,0.409,0.4054,0.4054,7
109767,npp,2026,1095,0.302784904837608,32.9863166809082,-106.358726501465,3670176,2026,805,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-26 08:21:13.344794,96.06385947712997,45.3039363045957,39.01208014300891,1.2546740160229147e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3068,0.7342,6.6666,0.6125,0.1755,0.1855,0.1855,7
109941,npp,1246,515,0.1893052086234093,32.9879341125488,-106.354644775391,3670176,1252,314,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-27 08:02:15.903475,93.29731208009837,60.981801332576474,50.74793921222419,1.1389383112886403e-13,3.0,-61.01,2.4157378735459294,-61.12,0.3091,0.6011,4.2093,0.7481,0.2793,0.1416,0.1416,7
110127,npp,2559,3015,0.1872998587787151,32.9887847900391,-106.359451293945,3686560,2557,2427,196611,3883171,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.36338894024591,46.64176299567709,40.08277360357815,1.6690734665129643e-17,16.0,46.66,1.646109783506203,46.555,0.3559,0.559,5.2264,0.8046,0.2239,0.1507,0.1507,7
110299,npp,1868,2443,0.226187810301781,32.9889183044434,-106.358024597168,3670176,1868,1978,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.28654170781992,22.969562492285693,20.21763169639532,3.6849785132336485e-13,13.0,22.98,1.0837787002826917,22.82,0.2964,0.6064,6.1412,0.7417,0.099,0.1678,0.1678,7
110472,npp,1151,1868,0.284083396196365,32.986988067627,-106.36181640625,3670176,1151,1443,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-05-30 08:46:18.431885,96.48921114613167,9.625787801263805,8.515346154795164,6.989466653573688e-08,10.0,-9.63,1.0,-9.74,0.2925,0.4513,3.736,0.9964,0.2825,0.2831,0.2831,7
111979,npp,2708,705,2.88546657562256,32.9876976013184,-106.355102539062,3670144,2710,486,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-01 08:08:30.670821,94.6217534962465,56.58039735988269,47.65530493182546,0.013051318842340212,4.0,-56.62,2.1127631471468895,-56.72,0.2803,0.5245,5.3675,0.8574,1.5672,2.4739,1.4475012457662175,7
111991,npp,1564,3755,4.25396490097046,32.9905891418457,-106.357482910156,3686560,1563,3029,196611,3883171,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.22860000686286,64.80381879011382,53.25907549249698,7.263932534433224e-06,20.0,64.82,2.898275349237888,64.74,0.3747,0.8737,4.4278,0.5148,1.616,2.1898,2.1898,7
112150,npp,1894,128,6.83823394775391,32.9887886047363,-106.361755371094,3670144,1895,60,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-02 07:49:31.454669,92.06316820011779,68.1881018246568,55.29664998805209,0.03747387150347122,1.0,-68.21,3.3166247903554,-68.28,0.3215,0.8069,6.4719,0.5573,2.2682,3.8113,0.864231164113455,7
112163,npp,910,3202,3.99390840530396,32.9856376647949,-106.359725952148,3686528,908,2549,196611,3883139,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.41288568184584,52.24635639411159,44.44167018463175,0.006956732080232451,17.0,52.27,1.847645286154319,52.21,0.3246,0.6608,5.6368,0.6806,2.2537,2.7181,2.1709996473885513,7
112332,npp,211,2632,5.63372659683228,32.9897384643555,-106.359970092773,3686528,212,2124,196611,3883139,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.51472117551376,31.997655418800992,27.98491875259664,0.04035880425212128,14.0,32.02,1.2365102219381485,31.93,0.2793,0.4988,4.5427,0.9017,4.6025,5.0797,1.9057505388653389,7
112499,npp,2574,2059,14.9067993164062,32.9872779846191,-106.361785888672,3670144,2574,1625,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-04 08:52:29.655864,-55.27175279193396,1.6721501450239837,1.4806997822184589,0.12503664657540434,11.0,1.47,1.0,1.47,0.3141,0.4497,4.5871,1.0,14.9068,14.9068,5.073505769058299,7
112667,npp,1838,1481,11.2577199935913,32.9892196655273,-106.361465454102,3670144,1838,1111,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-05 08:33:37.561773,96.96062638893676,29.979869154741394,26.26286064629167,0.09335011850920659,8.0,-30.02,1.184412938166907,-29.97,0.2828,0.4852,3.0242,0.9268,9.545,10.4342,3.092838831610581,7
112835,npp,1077,881,5.56233215332031,32.9907875061035,-106.35888671875,3670144,1078,660,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-06 08:14:43.688423,95.45711778153851,51.497137174866396,43.86618180186577,0.0658910734192856,5.0,-51.96,1.847645286154319,-51.55,0.3013,0.4672,3.6243,0.9627,3.2074,5.3546,0.17270869156923396,7
112846,npp,2956,3935,11.6224594116211,32.988468170166,-106.35612487793,3686528,2954,3134,196611,3883139,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.11977261826553,67.89913526242223,55.138202298229594,0.0635018033015553,21.0,67.91,3.3166247903554,67.88,0.357,1.0445,4.4411,0.4306,3.6391,5.0042,0.010208772931942889,7
113002,npp,286,318,6.24918127059937,32.9863739013672,-106.358871459961,3670144,283,171,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-07 07:55:44.477405,92.58998130723312,64.88793826917401,53.30192997546668,0.04262710611457447,2.0,-64.91,2.898275349237888,-64.93,0.3755,1.1183,7.112,0.4022,2.22,2.5131,-0.8392361999748146,7
113013,npp,2311,3386,10.2229433059692,32.9870109558105,-106.357421875,3686528,2312,2735,196611,3883139,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.08598757694247,57.029302095693545,47.983114432064546,0.052580190920397,18.0,57.05,2.2013981571160284,57.02,0.3633,0.6907,5.3495,0.6511,4.7798,6.6566,2.5215203877396846,7
113184,npp,1637,2821,6.64864349365234,32.9850769042969,-106.357131958008,3686528,1637,2272,196611,3883139,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-08 09:17:29.443057,-75.89835097199857,39.806706575317314,34.536196103865855,0.03843064635873194,15.0,39.83,1.4276677814245327,39.79,0.3023,0.5103,3.9898,0.8814,4.7493,5.86,2.837687234255887,7
113356,npp,935,2249,3.06635069847107,32.9911460876465,-106.360198974609,3686528,936,1806,196611,3883139,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-09 08:58:40.910534,-76.82315220014806,12.40743392509038,10.968333786779901,0.024437665179495756,12.0,12.42,1.015504800579495,12.53,0.2889,0.4418,3.5315,1.018,3.0343,3.1217,1.1998414200651644,7
113525,npp,192,1672,1.83307230472565,32.9862937927246,-106.361274719238,3670144,191,1264,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-10 08:39:48.818869,96.61059955932731,20.528677940584522,18.091044859064098,0.012912911905903362,9.0,-20.53,1.0837787002826917,-20.42,0.2638,0.4481,3.5687,1.0036,1.7276,1.8397,0.824186023684234,7
113693,npp,2509,1089,0.930942118167877,32.9883499145508,-106.355278015137,3670144,2508,800,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-11 08:20:54.942767,95.57158608846039,45.52588238010485,39.18741077418463,0.004938481579403669,6.0,-45.56,1.5732132722552272,-45.49,0.3068,0.7342,6.6666,0.6125,0.5748,0.5702,0.18182152253438327,7
113861,npp,1728,508,0.31962934136390697,32.9855995178223,-106.361763000488,3670144,1732,309,196611,3866755,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-12 08:01:57.505896,93.33783316386577,61.12910807155889,50.84381435074915,0.0008012488197575369,3.0,-61.16,2.5331140255951103,-61.12,0.3091,0.6011,4.2093,0.7481,0.3386,0.2391,0.2391,7
114044,npp,3040,3008,3.72513866424561,32.9870872497559,-106.35668182373,3686528,3043,2422,196611,3883139,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-13 09:23:37.130226,-74.50336936291679,46.423702460800556,39.90625723706582,0.0021504069083642984,16.0,46.44,1.646109783506203,46.555,0.3559,0.559,5.2264,0.8046,2.3732,2.9971,2.8279849091418665,7
114210,npp,2347,2436,0.851282000541687,32.9869651794434,-106.358306884766,3686560,2347,1972,196611,3883171,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-14 09:04:50.373500,-76.94401858170848,22.611502759486335,19.904926771945014,0.0002762763054843315,13.0,22.61,1.0837787002826917,22.82,0.2964,0.6064,6.1412,0.7417,0.6757,0.6314,0.6314,7
114324,npp,1627,1861,0.255099132657051,32.9913597106934,-106.361686706543,3670176,1627,1436,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-15 08:46:00.061157,98.91630431859691,9.987943726956642,8.83437502279227,3.813905378492367e-07,10.0,-10.03,1.0,-9.74,0.2925,0.4513,3.736,0.9964,0.2535,0.2542,0.2542,7
114553,npp,92,698,0.298293352127075,32.9868469238281,-106.354301452637,3670176,91,479,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-17 08:08:10.539770,94.25603496984803,56.7546882115033,47.77731278590931,6.729097134812494e-17,4.0,-56.79,2.1127631471468895,-56.72,0.2803,0.5245,5.3675,0.8574,0.3426,0.2558,0.2558,7
114560,npp,2039,3748,4.42783212661743,32.9836959838867,-106.355712890625,3686560,2039,3024,196611,3883171,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.21833518893872,64.67267197122685,53.17115436022568,1.500435044442947e-09,20.0,64.69,2.898275349237888,64.74,0.3747,0.8737,4.4278,0.5148,1.676,2.2793,2.2793,7
114666,npp,2364,122,0.293447777628899,32.9872093200684,-106.354438781738,3670176,2362,56,196611,3866787,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-18 07:49:11.329316,91.87074675352851,68.28799619865138,55.34934782103208,8.121410055799218e-21,1.0,-68.31,3.3166247903554,-68.28,0.3215,0.8069,6.4719,0.5573,0.2949,0.1636,0.1636,7
114674,npp,1366,3195,4.21163272857666,32.9862785339355,-106.357803344727,3686560,1367,2544,196611,3883171,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-18 09:29:46.609570,-73.98799410534684,52.04802128941658,44.287333536135264,2.4671913516158904e-15,17.0,52.07,1.847645286154319,52.21,0.3246,0.6608,5.6368,0.6806,2.3715,2.8663,2.8663,7
114788,npp,681,2624,1.85465133190155,32.9874114990234,-106.358558654785,3686560,681,2118,196611,3883171,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.03058165516491,31.655190772990238,27.691933070357255,1.942664526302842e-21,14.0,31.67,1.2365102219381485,31.93,0.2793,0.4988,4.5427,0.9017,1.5463,1.6723,1.6723,7
114901,npp,3042,2052,0.438711285591125,32.98583984375,-106.360794067383,3686560,3042,1618,196611,3883171,66,usa_whitesands_6_4,32.9875,-106.35833333,6,4,usa_whitesands,2012-06-20 08:52:11.323256,-91.55838382528549,1.069333672838561,0.9468664378096909,3.753059838841738e-23,11.0,1.08,1.0,1.47,0.3141,0.4497,4.5871,1.0,0.4387,0.4387,0.4387,7
