gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,715,0.494282186031342,32.9520988464355,-106.363906860352,3670176,1112,496,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-14 08:09:08.788701,94.4219656595326,56.33215926092016,47.47723915026032,1.0690749387627106e-07,4.0,-56.37,2.0682789409984763,-56.69,0.1512,0.2811,0.4454,1.0784,0.4062,0.533,7
102663,npp,322,139,0.407735586166382,32.9470672607422,-106.364334106445,3670176,325,65,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-15 07:50:11.317949,92.2983145739629,68.00118404018147,55.191833050516784,3.147118837027883e-13,1.0,-68.04,3.3166247903554,-68.26,0.1981,0.4008,0.527,0.7563,0.3052,0.3084,7
102671,npp,2391,3215,0.5725782513618469,32.9470252990723,-106.366874694824,3670176,2391,2556,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.80420893645874,52.600912331439574,44.712402330869075,0.00015175199437604187,17.0,52.63,1.9513309067639726,52.24,0.2747,0.3496,0.4764,0.8671,0.4174,0.4965,7
103160,npp,1404,3950,0.492899507284164,32.9512672424316,-106.36417388916,3670176,1402,3142,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.19349153205951,68.13218505531347,55.27697841484426,1.1136607892326285e-14,21.0,68.16,3.3166247903554,67.9,0.26,0.4348,0.7431,0.6972,0.3207,0.3437,7
104112,npp,843,2452,0.32216903567314104,32.9533424377441,-106.367057800293,3670176,843,1986,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.35349992919735,23.44007840235023,20.626969485621796,6.342575879938549e-17,13.0,23.44,1.1367971201176101,22.905,0.2473,0.3069,0.4149,0.988,0.3166,0.3183,7
104229,npp,114,1878,0.330269113183022,32.9521369934082,-106.366386413574,3670176,114,1452,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-28 08:46:48.443178,100.76659979588861,9.017307150910618,7.978409431610768,5.669072912036331e-13,10.0,-9.05,1.0,-9.74,0.2142,0.3212,0.3972,0.944,0.3123,0.3118,7
104346,npp,2446,1298,0.162737961858511,32.951000213623,-106.36759185791,3670176,2445,975,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-29 08:27:54.548234,96.43054049580624,37.876920066535504,32.93694227686882,3.858385870084346e-08,7.0,-37.92,1.357151599901897,-38.4,0.2292,0.2858,0.4063,1.0607,0.2125,0.1726,7
105485,npp,2955,3213,0.316526368260384,32.9539642333984,-106.368057250977,3670176,2954,2555,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.55849074860426,52.54179353575812,44.66929273833789,4.2540414337675785e-07,17.0,52.57,1.9513309067639726,52.24,0.2747,0.3496,0.4764,0.8671,0.2862,0.2745,7
107659,npp,650,1874,0.28909562528133403,32.9526481628418,-106.367538452148,3670176,650,1448,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-14 08:46:35.211220,98.82578958647801,9.2482979344136,8.182528548526458,0.00034070674345061745,10.0,-9.28,1.0,-9.74,0.2142,0.3212,0.3972,0.944,0.2711,0.2729,7
108005,npp,2212,709,0.0778682269155979,32.9485511779785,-106.36988067627,3670176,2213,490,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-16 08:08:47.440842,94.710812637163,56.47242134880879,47.580174312172666,1.5465980384301959e-12,4.0,-56.52,2.1127631471468895,-56.69,0.1512,0.2811,0.4454,1.0784,0.207,0.084,7
108015,npp,1067,3762,0.131174358073622,32.9506797790527,-106.370475769043,3670176,1066,3034,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.00365390514183,64.9207422803467,53.33638936359738,0.00011808428790152019,20.0,64.95,2.898275349237888,64.75,0.1845,0.3602,0.6797,0.8418,0.2242,0.1104,7
108180,npp,1416,132,0.31663718819618203,32.9496459960938,-106.369720458984,3670176,1416,62,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-17 07:49:48.221322,92.10925800282149,68.11500081800772,55.25966035332143,7.226717627052917e-17,1.0,-68.15,3.3166247903554,-68.26,0.1981,0.4008,0.527,0.7563,0.2778,0.2395,7
108369,npp,2806,2639,0.253104656934738,32.9480514526367,-106.365951538086,3670176,2806,2128,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.41144430516566,32.3153382984197,28.256880454050595,4.0841499568174207e-13,14.0,32.34,1.2365102219381485,31.955,0.2237,0.2982,0.3602,1.0168,0.2667,0.2574,7
108542,npp,2082,2066,0.2038484364748001,32.9539451599121,-106.369422912598,3670176,2083,1632,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-19 08:52:48.192492,-88.59512351910149,1.8864257727537264,1.6705294165748326,1.0949472367775234e-17,11.0,1.87,1.0,1.59,0.2105,0.3032,0.375,1.0,0.2038,0.2038,7
108715,npp,1349,1488,0.0685166455805302,32.9495162963867,-106.364624023438,3670176,1349,1116,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-20 08:33:56.086480,98.38277253649842,29.6226848395018,25.958859803852345,7.923329647995169e-22,8.0,-29.69,1.184412938166907,-29.92,0.2302,0.2836,0.3888,1.069,0.1216,0.0732,7
108888,npp,588,901,0.1149896560236812,32.950511932373,-106.364471435547,3670176,587,672,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-21 08:15:00.419945,95.15744893510364,51.336452930760245,43.74703019277939,2.628891476830635e-24,5.0,-51.38,1.847645286154319,-51.55,0.2145,0.3085,0.4122,0.9827,0.1984,0.113,7
108899,npp,2468,3944,2.84203958511353,32.9493293762207,-106.364540100098,3686560,2470,3139,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.48785729925856,68.03859251191584,55.22463014516585,4.568027371160923e-20,21.0,68.06,3.3166247903554,67.9,0.26,0.4348,0.7431,0.6972,1.029,1.9816,7
109072,npp,1824,3393,0.2146292179822922,32.9505615234375,-106.367950439453,3686560,1828,2743,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-22 09:36:31.142921,-72.84469977937823,57.19862460787377,48.109386962409,2.354957199017666e-21,18.0,57.21,2.2013981571160284,57.1,0.2402,0.3371,0.5492,0.8994,0.2475,0.193,7
109244,npp,1152,2828,0.396574258804321,32.9503211975098,-106.36353302002,3670176,1150,2278,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.25966002190403,40.08161885402632,34.76566575986051,3.2673097476718035e-22,15.0,40.1,1.4276677814245327,39.83,0.2066,0.3009,0.3966,1.0075,0.3702,0.3996,7
109422,npp,453,2256,0.2163814902305603,32.9530029296875,-106.369445800781,3670176,453,1813,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-24 08:58:59.355699,-78.80445993813787,12.81337411625591,11.326524191595107,6.1768442830750675e-22,12.0,12.81,1.015504800579495,12.59,0.2571,0.3166,0.3826,0.9577,0.2045,0.2072,7
109595,npp,2800,1679,0.404123365879059,32.9486656188965,-106.365676879883,3670176,2799,1269,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-25 08:40:07.244807,97.40723948358396,20.123203126486654,17.738243690999,1.9552493030821496e-20,9.0,-20.16,1.0837787002826917,-20.37,0.2108,0.2777,0.3875,1.0919,0.4199,0.4413,7
109767,npp,2031,1095,0.236168578267097,32.9523887634277,-106.363410949707,3670176,2035,805,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-26 08:21:13.344794,95.754799607999,45.307027726668764,39.01455815163299,1.2307025627462903e-17,6.0,-45.35,1.5732132722552272,-45.52,0.2115,0.2814,0.3905,1.0773,0.2744,0.2544,7
110127,npp,2565,3017,0.1427318770438433,32.9489974975586,-106.362884521484,3686560,2566,2428,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.06816930902363,46.70591143343817,40.13360015836945,1.642269491752234e-17,16.0,46.73,1.646109783506203,46.6,0.2196,0.3267,0.3907,0.928,0.1914,0.1324,7
110299,npp,1874,2444,0.290103822946548,32.9508285522461,-106.366508483887,3670176,1874,1979,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-29 09:05:10.535489,-77.96866016282631,23.018088486610704,20.25973240214061,3.676380796235662e-13,13.0,23.03,1.0837787002826917,22.905,0.2473,0.3069,0.4149,0.988,0.2877,0.2866,7
110472,npp,1157,1869,0.344736039638519,32.9477996826172,-106.368598937988,3670176,1157,1443,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-30 08:46:20.211158,100.59082584892676,9.533832469493996,8.434139902706168,7.031879350242954e-08,10.0,-9.57,1.0,-9.74,0.2142,0.3212,0.3972,0.944,0.3267,0.3254,7
111991,npp,1570,3757,4.60383605957031,32.9514808654785,-106.362663269043,3686560,1573,3030,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.34197940745803,64.8346809638749,53.278409662570766,7.376854826429073e-06,20.0,64.85,2.898275349237888,64.75,0.1845,0.3602,0.6797,0.8418,1.7674,3.8754,7
114210,npp,2353,2437,0.620466500520706,32.9487800598145,-106.366836547852,3686560,2353,1973,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-14 09:04:52.152774,-78.64958206613738,22.66673412290371,19.95288148784365,0.00027535756737316803,13.0,22.66,1.0837787002826917,22.905,0.2473,0.3069,0.4149,0.988,0.5925,0.613,7
114324,npp,1633,1862,0.2152121663093567,32.9523086547852,-106.368408203125,3670176,1633,1437,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-15 08:46:01.840438,99.92007063285097,9.947215959017148,8.798418203725726,3.722936195656296e-07,10.0,-9.98,1.0,-9.74,0.2142,0.3212,0.3972,0.944,0.1972,0.2032,7
114553,npp,98,698,0.13044134387746453,32.9525756835938,-106.363319396973,3670176,101,479,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-17 08:08:12.319051,94.79428605134959,56.7457523359475,47.77067641396366,6.524658460308518e-17,4.0,-56.79,2.1127631471468895,-56.69,0.1512,0.2811,0.4454,1.0784,0.2318,0.1407,7
114560,npp,2044,3748,3.86030673980713,32.951847076416,-106.36841583252,3686560,2042,3025,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.06159163244223,64.67359636186403,53.17173855513201,1.4599313764877008e-09,20.0,64.69,2.898275349237888,64.75,0.1845,0.3602,0.6797,0.8418,1.5108,3.2495,7
114674,npp,1371,3195,3.86317157745361,32.9531555175781,-106.368957519531,3686560,1371,2545,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.74375322720837,52.049490060288804,44.28845092797316,2.3925326371637107e-15,17.0,52.07,1.847645286154319,52.24,0.2747,0.3496,0.4764,0.8671,2.2048,3.3497,7
114788,npp,687,2624,1.5816398859024,32.9479484558105,-106.369529724121,3686560,686,2118,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.45695931957319,31.66196778675324,27.69770204065927,1.8720872958152066e-21,14.0,31.67,1.2365102219381485,31.955,0.2237,0.2982,0.3602,1.0168,1.3412,1.6082,7
114901,npp,3047,2052,0.437792837619781,32.9522895812988,-106.368270874023,3686560,3047,1618,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-20 08:52:11.323256,-75.43846546854286,1.0955234274759362,0.9700561637725764,3.64053068441126e-23,11.0,1.08,1.0,1.59,0.2105,0.3032,0.375,1.0,0.4378,0.4378,7
115015,npp,2310,1474,0.06943768262863159,32.9482727050781,-106.370590209961,3670176,2310,1106,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-21 08:33:19.226582,98.07055771025527,30.297322721085287,26.532584064266928,8.062892695217192e-24,8.0,-30.35,1.184412938166907,-29.92,0.2302,0.2836,0.3888,1.069,0.1223,0.0742,7
115145,npp,743,311,0.12883268622681499,32.9490013122559,-106.367752075195,3670176,744,166,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-23 07:55:25.553009,92.82224017834851,65.02912890450183,53.386878919362346,9.831238350450678e-22,2.0,-65.04,2.898275349237888,-64.91,0.172,0.3793,0.6584,0.7994,0.2168,0.103,7
115152,npp,2770,3379,5.06470441818237,32.9479751586914,-106.366981506348,3686560,2772,2728,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-23 09:35:55.493096,-73.38939671892523,56.855361676453896,47.85454868941465,6.621007852101044e-25,18.0,56.88,2.1127631471468895,57.1,0.2402,0.3371,0.5492,0.8994,2.5408,4.555,7
115265,npp,2093,2812,2.42304849624634,32.9521331787109,-106.369255065918,3686560,2092,2264,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.1475639586369,39.47437843499422,34.259729405813374,2.650234223757437e-24,15.0,39.49,1.4276677814245327,39.83,0.2066,0.3009,0.3966,1.0075,1.7896,2.4413,7
115378,npp,1390,2241,0.54108601808548,32.9512748718262,-106.367477416992,3686560,1390,1798,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-25 08:58:20.185481,-76.69809526583508,11.985128946866386,10.59567346502586,3.883388239603149e-22,12.0,11.97,1.015504800579495,12.59,0.2571,0.3166,0.3826,0.9577,0.5243,0.5182,7
115500,npp,661,1665,0.19880110025405878,32.9493522644043,-106.36580657959,3670176,661,1257,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-26 08:39:29.869877,98.24721088250395,20.866692727030035,18.384776943655826,1.7457261987429836e-18,9.0,-20.89,1.0837787002826917,-20.37,0.2108,0.2777,0.3875,1.0919,0.2304,0.2171,7
115755,npp,2202,502,0.2132727056741714,32.9466094970703,-106.366195678711,3670176,2201,303,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-28 08:01:40.333859,93.8122545366438,61.252035199653726,50.923419447527145,7.095649079950239e-08,3.0,-61.28,2.5331140255951103,-61.13,0.2179,0.3386,0.5145,0.8952,0.2537,0.1909,7
115764,npp,1126,3561,4.00898790359497,32.9485702514648,-106.36302947998,3686560,1127,2890,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-28 09:42:04.938448,-72.37775557096276,60.99783724303329,50.757829384854624,3.296141843070917e-17,19.0,61.01,2.5331140255951103,61.16,0.2545,0.4027,0.6106,0.7528,1.7268,3.0179,7
116020,npp,2850,2431,0.247800476849079,32.9532356262207,-106.369583129883,3686560,2851,1968,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-30 09:04:36.752429,-76.80434895301093,22.357553589381826,19.68325515133103,9.581146300695818e-05,13.0,22.35,1.0837787002826917,22.905,0.2473,0.3069,0.4149,0.988,0.2487,0.2448,7
121127,npp,581,1086,0.0866441018879414,32.9465370178223,-106.366203308105,3670176,582,798,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-07-13 08:20:39.689723,96.18258713965689,45.63339243384588,39.27107981805163,0.000470978813685444,6.0,-45.66,1.5732132722552272,-45.52,0.2115,0.2814,0.3905,1.0773,0.1794,0.0933,7
121478,npp,1137,3007,0.356536492705345,32.951904296875,-106.36506652832,3670176,1139,2421,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-07-15 09:23:25.414310,-75.26742373252708,46.37720008426774,39.86746299760205,4.203924590297114e-05,16.0,46.41,1.646109783506203,46.6,0.2196,0.3267,0.3907,0.928,0.3213,0.3309,7
122165,npp,1327,698,0.405550062656403,32.949275970459,-106.364685058594,3670176,1332,480,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-07-19 08:08:02.330363,94.204098599953,56.7633394150574,47.78357243109767,6.018056035418216e-26,4.0,-56.79,2.1127631471468895,-56.69,0.1512,0.2811,0.4454,1.0784,0.3621,0.4373,7
122336,npp,524,122,0.405684053897858,32.9492950439453,-106.370384216309,3670176,522,57,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-07-20 07:49:04.892709,91.743052570292,68.30271381682945,55.35821772592529,3.6952015535630117e-26,1.0,-68.31,3.3166247903554,-68.26,0.1981,0.4008,0.527,0.7563,0.3046,0.3068,7
122346,npp,2614,3197,0.34830841422081,32.9505386352539,-106.366622924805,3670176,2615,2546,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-07-20 09:29:40.172650,-74.20264145497492,52.09700159370806,44.32440589173698,8.343619860888946e-25,17.0,52.12,1.847645286154319,52.24,0.2747,0.3496,0.4764,0.8671,0.3025,0.302,7
122525,npp,1926,2627,0.271627649664879,32.9496040344238,-106.367568969727,3670176,1926,2120,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-07-21 09:10:55.189491,-76.89849813432346,31.771299180391512,27.790601581857345,1.0869238555878772e-26,14.0,31.8,1.2365102219381485,31.955,0.2237,0.2982,0.3602,1.0168,0.2817,0.2762,7
122710,npp,1227,2055,0.231631845235825,32.9506950378418,-106.367202758789,3670176,1227,1621,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-07-22 08:52:06.648310,-58.474744101040265,1.3550900124654837,1.1998968664088088,3.924281984162035e-27,11.0,1.25,1.0,1.59,0.2105,0.3032,0.375,1.0,0.2316,0.2316,7
122884,npp,502,1478,0.1686194203794003,32.9521369934082,-106.366622924805,3670176,503,1108,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-07-23 08:33:16.323832,98.00189814137946,30.130198637949707,26.390205252348093,6.057743394069612e-26,8.0,-30.16,1.184412938166907,-29.92,0.2302,0.2836,0.3888,1.069,0.2061,0.1802,7
123060,npp,2822,892,0.2145354822278023,32.9530258178711,-106.367347717285,3670176,2823,667,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-07-24 08:14:22.439558,95.3915030651855,51.60730284519252,43.948465929054045,4.350190145619988e-23,5.0,-51.64,1.847645286154319,-51.55,0.2145,0.3085,0.4122,0.9827,0.2523,0.2108,7
123073,npp,1633,3932,0.270550489425659,32.9512023925781,-106.368309020996,3670176,1637,3133,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-07-24 09:54:36.367892,-70.60741224629884,67.85536452694353,55.10864799212553,5.631727977170214e-28,21.0,67.87,3.3166247903554,67.9,0.26,0.4348,0.7431,0.6972,0.2536,0.1886,7
123251,npp,998,3384,0.345384031534195,32.9501419067383,-106.36572265625,3670176,999,2733,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-07-25 09:35:54.937445,-73.00352259853938,56.96384427312842,47.933843297654434,1.1622588455942336e-25,18.0,57.0,2.1127631471468895,57.1,0.2402,0.3371,0.5492,0.8994,0.3071,0.3106,7
124142,npp,2448,3568,0.0736440345644951,32.9518928527832,-106.363250732422,3670176,2452,2896,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-07-30 09:42:07.915369,-71.73021772364373,61.12987101529371,50.85052586878239,0.0004045726402118949,19.0,61.16,2.5331140255951103,61.16,0.2545,0.4027,0.6106,0.7528,0.1733,0.0554,7
132123,npp,1877,1089,0.2114638090133667,32.9535675048828,-106.368766784668,3670176,1878,800,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-08-14 08:20:40.038300,96.52136350618014,45.50680532753642,39.17453071382351,7.7420134482269e-12,6.0,-45.56,1.5732132722552272,-45.52,0.2115,0.2814,0.3905,1.0773,0.2587,0.2278,7
133028,npp,282,1285,0.33576427400112197,32.9518089294434,-106.369850158691,3670176,282,963,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-08-19 08:26:56.595418,96.66510825200626,38.41427925926513,33.38340104075427,2.942567028979517e-29,7.0,-38.45,1.357151599901897,-38.4,0.2292,0.2858,0.4063,1.0607,0.34,0.3561,7
133209,npp,2591,700,0.229641102254391,32.9487609863281,-106.366020202637,3670176,2589,481,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-08-20 08:08:00.933395,93.97759395580385,56.720679280229646,47.75983939076768,5.658214636008082e-29,4.0,-56.74,2.1127631471468895,-56.69,0.1512,0.2811,0.4454,1.0784,0.2788,0.2476,7
133223,npp,1449,3754,0.1923226714134216,32.9497985839844,-106.363723754883,3670176,1449,3029,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-08-20 09:48:20.199304,-71.30441474121409,64.77563152790566,53.244092212430076,1.5574239887317535e-29,20.0,64.8,2.898275349237888,64.75,0.1845,0.3602,0.6797,0.8418,0.2453,0.1619,7
133762,npp,2498,2058,0.25957275927066803,32.9519691467285,-106.368995666504,3670176,2498,1624,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-08-23 08:52:05.237749,-89.75242988224207,1.3927514859339594,1.2333664022452067,3.3465876658671425e-25,11.0,1.42,1.0,1.59,0.2105,0.3032,0.375,1.0,0.2596,0.2596,7
134138,npp,2898,3937,0.376439481973648,32.9489097595215,-106.366310119629,3670176,2901,3135,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-08-25 09:54:33.180308,-70.60831981937541,67.91649759747101,55.152022593810266,9.769326642198175e-22,21.0,67.95,3.3166247903554,67.9,0.26,0.4348,0.7431,0.6972,0.2856,0.2625,7
134309,npp,218,316,0.361157730221748,32.9522438049316,-106.363845825195,3670176,217,169,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-08-26 07:55:21.816377,92.66252717968712,64.92360306697455,53.3302805323925,2.5507018832473435e-06,2.0,-64.95,2.898275349237888,-64.91,0.172,0.3793,0.6584,0.7994,0.2969,0.2887,7
134322,npp,2244,3387,0.025614313781261402,32.949390411377,-106.369071960449,3670176,2246,2736,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-08-26 09:35:51.757903,-73.13317268629308,57.033013699363885,47.99025144338335,3.0845646044224108e-15,18.0,57.07,2.2013981571160284,57.1,0.2402,0.3371,0.5492,0.8994,0.1617,0.023,7
134505,npp,1577,2821,0.1728299371898174,32.9539566040039,-106.368705749512,3670176,1577,2272,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-08-27 09:17:06.781105,-75.3949866213863,39.78960039260373,34.52526030503178,5.971186262974085e-08,15.0,39.83,1.4276677814245327,39.83,0.2066,0.3009,0.3966,1.0075,0.2135,0.1741,7
137324,npp,811,314,0.534067690372467,32.9467887878418,-106.368835449219,3670176,810,169,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-09-11 07:55:15.904684,92.59006231961239,64.96135759104274,53.35350525972128,3.815551376819948e-07,2.0,-64.99,2.898275349237888,-64.91,0.172,0.3793,0.6584,0.7994,0.3566,0.4269,7
137905,npp,751,1671,0.274055868387222,32.9513511657715,-106.36304473877,3670176,751,1262,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-09-14 08:39:22.007757,97.91602855064937,20.542775513387056,18.104572485003914,3.78753719014564e-20,9.0,-20.58,1.0837787002826917,-20.37,0.2108,0.2777,0.3875,1.0919,0.2998,0.2992,7
138093,npp,3,1087,0.238045237958431,32.9516258239746,-106.367134094238,3670176,5,799,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-09-15 08:20:29.920413,96.16098439464663,45.589100964232195,39.2411438905525,1.354771266141165e-26,6.0,-45.63,1.5732132722552272,-45.52,0.2115,0.2814,0.3905,1.0773,0.2756,0.2564,7
138282,npp,2284,506,0.306070640683174,32.9490165710449,-106.366996765137,3670176,2282,307,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-09-16 08:01:32.492060,93.4863330671474,61.16527634757689,50.873256348538526,3.3423865289119104e-31,3.0,-61.2,2.5331140255951103,-61.13,0.2179,0.3386,0.5145,0.8952,0.2903,0.274,7
138296,npp,1206,3568,0.399002104997635,32.9499168395996,-106.368087768555,3670176,1207,2896,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-09-16 09:41:57.096843,-72.3773340557925,61.13061869828479,50.85622850451047,4.285175165477761e-27,19.0,61.16,2.5331140255951103,61.16,0.2545,0.4027,0.6106,0.7528,0.3017,0.3004,7
138688,npp,2916,2437,0.390504896640778,32.9492607116699,-106.36368560791,3670176,2916,1973,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-09-18 09:04:27.141683,-78.22268236715597,22.64274919282744,19.933815976898202,2.54854422482779e-31,13.0,22.66,1.0837787002826917,22.905,0.2473,0.3069,0.4149,0.988,0.3803,0.3858,7
138881,npp,2203,1861,0.333014160394669,32.949047088623,-106.37036895752,3670176,2203,1436,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-09-19 08:45:36.830536,96.54585211189045,10.058206344918382,8.897256752465886,9.606568281971472e-31,10.0,-10.03,1.0,-9.74,0.2142,0.3212,0.3972,0.944,0.315,0.3144,7
139080,npp,1463,1282,0.230561643838882,32.9507598876953,-106.368179321289,3670176,1463,960,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-09-20 08:26:44.742245,96.79306599013202,38.531868959930094,33.48054937451977,4.271732476193432e-28,7.0,-38.57,1.357151599901897,-38.4,0.2292,0.2858,0.4063,1.0607,0.2625,0.2446,7
