gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,720,0.245170667767525,32.9560432434082,-106.321151733398,3670176,1112,501,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-04-14 08:09:08.788701,94.48809013212944,56.20266935384167,47.383109189962184,1.1091971841115326e-07,4.0,-56.24,2.0682789409984763,-56.59,0.1784,0.2727,0.4337,1.1176,0.2914,0.274,7
102663,npp,320,143,0.183703251183033,32.951602935791,-106.327758789062,3670176,325,68,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-04-15 07:50:09.538669,91.80626069406617,67.94638522464949,55.16017917151965,3.250600423602302e-13,1.0,-67.97,3.3166247903554,-68.2,0.2152,0.4479,0.5982,0.6804,0.2251,0.125,7
102671,npp,2389,3220,0.571049839258194,32.9510231018066,-106.325164794922,3670176,2390,2559,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.87876616998547,52.73366566506695,44.81281756128402,0.000153236163133027,17.0,52.76,1.9513309067639726,52.35,0.2384,0.3449,0.4779,0.8836,0.4206,0.5046,7
103160,npp,1402,3954,0.709437668323517,32.9552917480469,-106.328239440918,3670176,1401,3145,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.23487775005744,68.19607546531836,55.31394433824405,1.149129965958921e-14,21.0,68.22,3.3166247903554,67.98,0.302,0.4341,0.5938,0.702,0.3878,0.4981,7
103270,npp,1815,335,0.405178755521774,32.9513282775879,-106.326057434082,3670176,1815,182,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-04-20 07:56:27.732274,92.85098577369132,64.56060720844886,53.10035260614417,4.743290968668206e-25,2.0,-64.6,2.8345692104261015,-64.82,0.2457,0.3985,0.571,0.7647,0.3071,0.3098,7
103869,npp,214,527,0.388507723808289,32.956413269043,-106.324150085449,3670176,215,324,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-04-25 08:02:44.182920,93.90926881993867,60.70425387646488,50.562007551498695,1.6951739617368243e-18,3.0,-60.75,2.4157378735459294,-60.98,0.1984,0.3137,0.483,0.9715,0.3357,0.3774,7
103877,npp,2187,3588,0.297113820910454,32.9566078186035,-106.326736450195,3670176,2186,2911,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.13059467526382,61.548695424907606,51.1402302950991,2.792830756146742e-21,19.0,61.57,2.5331140255951103,61.3,0.2586,0.3732,0.5177,0.8165,0.2747,0.2426,7
104112,npp,842,2457,0.327600479125977,32.952808380127,-106.327430725098,3670176,842,1990,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.46754946626812,23.685099745546953,20.839641242857933,6.20366429628883e-17,13.0,23.69,1.1367971201176101,23.09,0.2256,0.2971,0.3663,1.0258,0.3316,0.3361,7
104346,npp,2445,1303,0.22354921698570251,32.9535293579102,-106.326713562012,3670176,2444,980,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-04-29 08:27:54.548234,96.5263007097684,37.67505826906215,32.76874445116352,3.730895325760367e-08,7.0,-37.72,1.357151599901897,-38.2,0.2224,0.3023,0.3927,1.0082,0.2467,0.2254,7
105485,npp,2953,3218,0.406151652336121,32.9579124450684,-106.326446533203,3670176,2953,2558,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.63378398741364,52.674288744230616,44.76957655379637,4.100889144976766e-07,17.0,52.71,1.9513309067639726,52.35,0.2384,0.3449,0.4779,0.8836,0.3361,0.3589,7
107659,npp,649,1879,0.288448467850685,32.9534187316895,-106.326133728027,3670176,649,1453,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-14 08:46:35.211220,99.18388482182418,8.95629977439851,7.924649011266704,0.00034376478855153346,10.0,-8.99,1.0,-9.48,0.2408,0.31,0.3712,0.9829,0.2832,0.2835,7
108005,npp,2211,714,0.016023702919483004,32.952522277832,-106.328125,3670176,2213,496,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-16 08:08:47.440842,94.77707183222996,56.34668122352558,47.48892726364705,1.6048330085504184e-12,4.0,-56.39,2.0682789409984763,-56.59,0.1784,0.2727,0.4337,1.1176,0.1806,0.0179,7
108015,npp,1065,3767,0.1454217098653316,32.9524421691895,-106.326438903809,3670176,1065,3037,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.04603364395984,65.0128421497059,53.39423171865719,0.00011920182395255657,20.0,65.04,2.898275349237888,64.86,0.2128,0.3847,0.6317,0.7922,0.2222,0.1152,7
108180,npp,1415,137,0.0689137503504753,32.9553108215332,-106.32861328125,3670176,1416,65,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-17 07:49:48.221322,92.16183541135474,68.03353857352994,55.21241817566794,7.466865778787156e-17,1.0,-68.07,3.3166247903554,-68.2,0.2152,0.4479,0.5982,0.6804,0.1905,0.0469,7
108369,npp,2804,2644,0.1556026358157396,32.9535484313965,-106.323013305664,3670176,2805,2132,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.58000730466274,32.53786924330418,28.445899360431753,4.2375383548629976e-13,14.0,32.56,1.2365102219381485,32.16,0.1886,0.2845,0.3601,1.0712,0.2005,0.1667,7
108542,npp,2081,2071,0.286856785416603,32.9543380737305,-106.328941345215,3670176,2081,1637,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-19 08:52:48.192492,-88.85545139778938,2.1792671281227283,1.9298306800163414,1.1239440186677884e-17,11.0,2.16,1.0,1.82,0.2295,0.3047,0.3612,1.0,0.2869,0.2869,7
108715,npp,1348,1493,0.11576905008405447,32.9513626098633,-106.3232421875,3670176,1348,1119,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-20 08:33:56.086480,98.51314615390423,29.38619105629952,25.7563080579798,8.079758641225284e-22,8.0,-29.45,1.184412938166907,-29.69,0.2015,0.2927,0.3947,1.0411,0.1554,0.1205,7
108888,npp,587,906,0.230439372360706,32.9540672302246,-106.323905944824,3670176,586,675,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-21 08:15:00.419945,95.22892126047344,51.193211374872234,43.63725704760541,2.6595830585947632e-24,5.0,-51.24,1.847645286154319,-51.41,0.2351,0.3336,0.4289,0.9134,0.2489,0.2105,7
108899,npp,2466,3948,2.38136053085327,32.9534912109375,-106.328804016113,3686560,2469,3141,196611,3883171,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.5292679355176,68.10241510812375,55.26165943384941,4.67171880212286e-20,21.0,68.12,3.3166247903554,67.98,0.302,0.4341,0.5938,0.702,0.8919,1.6718,7
109244,npp,1150,2833,0.30116096138954196,32.9552841186523,-106.321350097656,3670176,1149,2282,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.38334373756751,40.268335950382664,34.91961024640632,3.2928834623262278e-22,15.0,40.28,1.4276677814245327,40.02,0.2114,0.3046,0.3846,1.0005,0.3023,0.3013,7
109422,npp,452,2261,0.218547098338604,32.9529228210449,-106.328315734863,3670176,452,1817,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.0310763517429,13.094803077879938,11.574340989886904,6.1349580028965265e-22,12.0,13.09,1.015504800579495,12.87,0.2536,0.3008,0.3989,1.0131,0.2237,0.2214,7
109595,npp,2798,1684,0.395012199878693,32.9567108154297,-106.323760986328,3670176,2798,1274,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-25 08:40:07.244807,97.73196393382466,19.857143959568088,17.505925299530105,1.935008735497562e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2231,0.313,0.3913,0.9736,0.3804,0.3846,7
109767,npp,2030,1100,0.1709643341600895,32.9554824829102,-106.322334289551,3670176,2029,808,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-26 08:21:13.344794,95.83630835158874,45.13604433974589,38.87742969075515,1.2024775790117327e-17,6.0,-45.18,1.5732132722552272,-45.32,0.1936,0.2966,0.4485,1.0275,0.2249,0.1757,7
109941,npp,1252,519,0.005849294364452001,32.9527854919434,-106.329147338867,3670176,1254,317,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-27 08:02:17.682757,93.79526691901388,60.88468702673372,50.68175110388172,1.0978665764143591e-13,3.0,-60.92,2.4157378735459294,-60.98,0.1984,0.3137,0.483,0.9715,0.1773,0.0057,7
110127,npp,2563,3021,0.1712545454502106,32.955207824707,-106.328033447266,3686560,2565,2432,196611,3883171,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.16548642262289,46.83454818495594,40.235733240777634,1.6064722047127255e-17,16.0,46.86,1.646109783506203,46.73,0.2128,0.3257,0.419,0.9357,0.2109,0.1602,7
110299,npp,1872,2448,0.30836158990859996,32.9546775817871,-106.32453918457,3670176,1872,1982,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-29 09:05:08.756208,-75.7272910740986,23.240150697486225,20.452685438699266,3.549850611098511e-13,13.0,23.25,1.0837787002826917,23.09,0.2256,0.2971,0.3663,1.0258,0.3152,0.3163,7
110472,npp,1155,1874,0.341032892465591,32.9551734924316,-106.32576751709,3670176,1155,1448,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-05-30 08:46:20.211158,101.35056041591568,9.243774076023348,8.178035217537857,6.763335477559328e-08,10.0,-9.28,1.0,-9.48,0.2408,0.31,0.3712,0.9829,0.3357,0.3352,7
111991,npp,1568,3760,3.41620564460754,32.9539947509766,-106.329055786133,3686560,1573,3034,196611,3883171,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-01 09:48:48.158155,-71.0828471695301,64.89678203692415,53.31760562292778,7.146771389156073e-06,20.0,64.91,2.898275349237888,64.86,0.2128,0.3847,0.6317,0.7922,1.3507,2.7063,7
114210,npp,2351,2441,0.689367413520813,32.9528312683105,-106.32495880127,3686560,2350,1976,196611,3883171,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.36902835688271,22.87983389270096,20.138152288013476,0.00027757424163603767,13.0,22.88,1.0837787002826917,23.09,0.2256,0.2971,0.3663,1.0258,0.6667,0.7072,7
114324,npp,1632,1866,0.286223381757736,32.9523735046387,-106.328254699707,3670176,1632,1441,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-15 08:46:00.061157,97.21139462532017,9.711793571950961,8.590641276741328,3.8664150272063045e-07,10.0,-9.74,1.0,-9.48,0.2408,0.31,0.3712,0.9829,0.2809,0.2813,7
114553,npp,97,703,0.25735254585743,32.9565811157227,-106.321479797363,3670176,100,484,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-17 08:08:12.319051,94.86075459724725,56.621021793863015,47.68049581333882,6.706860554736257e-17,4.0,-56.67,2.1127631471468895,-56.59,0.1784,0.2727,0.4337,1.1176,0.2975,0.2876,7
114560,npp,2042,3753,4.23012447357178,32.9537162780762,-106.324974060059,3686560,2041,3028,196611,3883171,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.10431278189846,64.76517920250595,53.229557540934685,1.512123010986577e-09,20.0,64.78,2.898275349237888,64.86,0.2128,0.3847,0.6317,0.7922,1.6315,3.351,7
114666,npp,2370,127,0.011985152959823997,32.952766418457,-106.320999145508,3670176,2373,59,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-18 07:49:13.108591,92.27620043708102,68.2020082589023,55.29950820319576,7.989801533508526e-21,1.0,-68.23,3.3166247903554,-68.2,0.2152,0.4479,0.5982,0.6804,0.1733,0.0082,7
114674,npp,1369,3200,3.76108121871948,32.9570121765137,-106.325172424316,3686560,1369,2548,196611,3883171,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.82158129663777,52.19140545135001,44.396342273211744,2.469931384623395e-15,17.0,52.21,1.847645286154319,52.35,0.2384,0.3449,0.4779,0.8836,2.1537,3.3232,7
114788,npp,685,2629,1.66643023490906,32.9533805847168,-106.327110290527,3686560,684,2121,196611,3883171,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.63592596733453,31.88255201169687,27.88541207405392,1.9186983524036102e-21,14.0,31.89,1.2365102219381485,32.16,0.1886,0.2845,0.3601,1.0712,1.4224,1.7851,7
114901,npp,3046,2057,0.375840306282043,32.9528694152832,-106.327728271484,3686560,3046,1623,196611,3883171,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-20 08:52:11.323256,-78.84131722608838,1.3698527247422774,1.2129582910055372,3.680014936684141e-23,11.0,1.36,1.0,1.82,0.2295,0.3047,0.3612,1.0,0.3758,0.3758,7
115015,npp,2308,1479,0.06486443057656291,32.956916809082,-106.327537536621,3670176,2309,1109,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-21 08:33:19.226582,98.30119376821888,30.06012984785965,26.329830415929585,8.125490391343267e-24,8.0,-30.11,1.184412938166907,-29.69,0.2015,0.2927,0.3947,1.0411,0.1124,0.0675,7
115145,npp,742,316,0.307096809148788,32.9539375305176,-106.32559967041,3670176,743,170,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-23 07:55:25.553009,92.87740816657853,64.93513061009186,53.327902518303304,9.670665743379584e-22,2.0,-64.95,2.898275349237888,-64.82,0.2457,0.3985,0.571,0.7647,0.2732,0.2348,7
115152,npp,2767,3383,3.86538314819336,32.9521255493164,-106.322685241699,3686560,2765,2732,196611,3883171,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-23 09:35:53.713859,-72.69937550666288,56.95819265977389,47.928874486686034,6.607732650972177e-25,18.0,56.97,2.1127631471468895,57.19,0.2513,0.3557,0.4818,0.8567,1.9659,3.3115,7
115265,npp,2091,2817,2.63846588134766,32.9572219848633,-106.32763671875,3686560,2091,2269,196611,3883171,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.2751105227814,39.660475751227544,34.41357092500515,2.620338058316442e-24,15.0,39.68,1.4276677814245327,40.02,0.2114,0.3046,0.3846,1.0005,1.9395,2.6398,7
115378,npp,1389,2246,0.452599227428436,32.9511947631836,-106.326560974121,3686560,1389,1803,196611,3883171,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-25 08:58:20.185481,-76.9903224724189,12.264015140467299,10.84140061180274,3.793340146960659e-22,12.0,12.25,1.015504800579495,12.87,0.2536,0.3008,0.3989,1.0131,0.4542,0.4585,7
115500,npp,660,1670,0.1519177071750164,32.9506988525391,-106.324760437012,3670176,660,1262,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-26 08:39:29.869877,98.41527259771578,20.602831187590418,18.154671321671493,1.6930070945560355e-18,9.0,-20.63,1.0837787002826917,-20.16,0.2231,0.313,0.3913,0.9736,0.1561,0.1479,7
115755,npp,2201,507,0.1476734224706888,32.951171875,-106.325355529785,3670176,2201,307,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-28 08:01:40.333859,93.87179694191451,61.14761136303931,50.85280895352235,6.834801012088073e-08,3.0,-61.18,2.5331140255951103,-60.98,0.1984,0.3137,0.483,0.9715,0.2392,0.1435,7
115764,npp,1124,3565,4.25990772247314,32.9534721374512,-106.328048706055,3686560,1126,2893,196611,3883171,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-28 09:42:04.938448,-72.43316973651704,61.07982269435053,50.81343330444432,3.2042965746866204e-17,19.0,61.09,2.5331140255951103,61.3,0.2586,0.3732,0.5177,0.8165,1.8391,3.4784,7
116020,npp,2849,2436,0.2484440356493,32.9525718688965,-106.327674865723,3686560,2849,1972,196611,3883171,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-06-30 09:04:36.752429,-76.93718445489107,22.619381023458352,19.910921209969292,9.213332881284683e-05,13.0,22.61,1.0837787002826917,23.09,0.2256,0.2971,0.3663,1.0258,0.2599,0.2549,7
121127,npp,579,1091,0.219217948615551,32.9562873840332,-106.323799133301,3670176,581,802,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-07-13 08:20:39.689723,96.32656205807609,45.46209683718426,39.13400801251004,0.00047472312299927204,6.0,-45.49,1.5732132722552272,-45.32,0.1936,0.2966,0.4485,1.0275,0.2556,0.2253,7
121478,npp,1135,3011,0.331545993685722,32.9551124572754,-106.324890136719,3670176,1133,2424,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-07-15 09:23:23.635029,-74.30299393761221,46.50481786115638,39.969122519746605,4.242174523903707e-05,16.0,46.54,1.646109783506203,46.73,0.2128,0.3257,0.419,0.9357,0.3083,0.3102,7
122165,npp,1326,703,0.328618824481964,32.9535102844238,-106.322792053223,3670176,1324,484,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-07-19 08:08:02.330363,94.26977178033101,56.63832156381499,47.693203488328066,6.087954388073872e-26,4.0,-56.67,2.1127631471468895,-56.59,0.1784,0.2727,0.4337,1.1176,0.3312,0.3673,7
122336,npp,523,127,0.26991081237793,32.9550743103027,-106.328742980957,3670176,522,59,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-07-20 07:49:04.892709,91.79530922164912,68.22074299935585,55.310955688122824,3.703369710022306e-26,1.0,-68.23,3.3166247903554,-68.2,0.2152,0.4479,0.5982,0.6804,0.2511,0.1837,7
122346,npp,2612,3202,0.439691573381424,32.9544563293457,-106.322692871094,3670176,2614,2549,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-07-20 09:29:40.172650,-74.27891048012884,52.23959160829332,44.43276025540823,8.483222790492129e-25,17.0,52.27,1.847645286154319,52.35,0.2384,0.3449,0.4779,0.8836,0.356,0.3885,7
122525,npp,1924,2632,0.248942218720913,32.9551544189453,-106.32502746582,3670176,1925,2123,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-07-21 09:10:55.189491,-77.06659749246727,31.994254480455464,27.98026538462194,1.0943731626733753e-26,14.0,32.02,1.2365102219381485,32.16,0.1886,0.2845,0.3601,1.0712,0.276,0.2667,7
122710,npp,1226,2060,0.20778809487819672,32.9513053894043,-106.326591491699,3670176,1226,1626,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-07-22 08:52:06.648310,-64.49534747123683,1.5961796752581754,1.4133644474647897,3.8983629033838875e-27,11.0,1.53,1.0,1.82,0.2295,0.3047,0.3612,1.0,0.2078,0.2078,7
122884,npp,501,1483,0.1996473744511604,32.9540100097656,-106.324844360352,3670176,501,1112,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-07-23 08:33:16.323832,98.1279191473856,29.893234692008168,26.187551096064666,5.960651288211389e-26,8.0,-29.92,1.184412938166907,-29.69,0.2015,0.2927,0.3947,1.0411,0.2262,0.2079,7
123060,npp,2821,897,0.414798200130463,32.9565086364746,-106.326393127441,3670176,2822,670,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-07-24 08:14:22.439558,95.46344888243989,51.46400858848031,43.83894328284786,4.2456926806892253e-23,5.0,-51.5,1.847645286154319,-51.41,0.2351,0.3336,0.4289,0.9134,0.3487,0.3789,7
123073,npp,1630,3936,0.31512443721294403,32.9550170898438,-106.326591491699,3670176,1627,3135,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-07-24 09:54:34.588610,-70.11365355262531,67.9175105580099,55.145091479596864,5.572976749320681e-28,21.0,67.93,3.3166247903554,67.98,0.302,0.4341,0.5938,0.702,0.2689,0.2212,7
123251,npp,996,3389,0.1059007328003645,32.9528694152832,-106.323173522949,3670176,998,2738,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-07-25 09:35:54.937445,-73.06176917500073,57.082433014974946,48.019228333599635,1.1378852100473114e-25,18.0,57.12,2.2013981571160284,57.19,0.2513,0.3557,0.4818,0.8567,0.1913,0.0907,7
123600,npp,2715,2253,0.1835108622908592,32.9510459899902,-106.324203491211,3670176,2715,1809,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-07-27 08:58:23.182772,-77.57057058224045,12.629505778467179,11.163571055675265,4.964693707672402e-16,12.0,12.64,1.015504800579495,12.87,0.2536,0.3008,0.3989,1.0131,0.1892,0.1859,7
124142,npp,2446,3572,0.29494175314903304,32.9566383361816,-106.328071594238,3670176,2444,2899,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-07-30 09:42:07.915369,-71.78634357361587,61.21164847967441,50.90586996820917,0.0003968687970624408,19.0,61.24,2.5331140255951103,61.3,0.2586,0.3732,0.5177,0.8165,0.2738,0.2408,7
132123,npp,1876,1094,0.24431975185871102,32.9565124511719,-106.327514648438,3670176,1877,804,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-08-14 08:20:40.038300,96.60550572230325,45.336328542216904,39.03798135916957,7.999338971269842e-12,6.0,-45.39,1.5732132722552272,-45.32,0.1936,0.2966,0.4485,1.0275,0.2715,0.251,7
133028,npp,281,1290,0.327343568205833,32.9542961120605,-106.328460693359,3670176,281,968,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-08-19 08:26:56.595418,96.76147721825042,38.212296436947796,33.21548524494379,2.948435265384746e-29,7.0,-38.24,1.357151599901897,-38.2,0.2224,0.3023,0.3927,1.0082,0.3232,0.33,7
133209,npp,2590,705,0.09224424883723259,32.9529838562012,-106.324317932129,3670176,2588,486,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-08-20 08:08:00.933395,94.042242087902,56.595882100706596,47.66955891780632,5.615246778627066e-29,4.0,-56.62,2.1127631471468895,-56.59,0.1784,0.2727,0.4337,1.1176,0.2193,0.1031,7
133223,npp,1447,3758,0.260707855224609,32.9538612365723,-106.32780456543,3670176,1448,3032,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-08-20 09:48:20.199304,-71.3505958921762,64.84905518790663,53.290364161387096,1.5678087015042118e-29,20.0,64.87,2.898275349237888,64.86,0.2128,0.3847,0.6317,0.7922,0.262,0.2065,7
133762,npp,2497,2063,0.226124368607998,32.9523773193359,-106.328552246094,3670176,2497,1629,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-08-23 08:52:05.237749,-89.8966065773852,1.6850904659893666,1.4922356886860115,3.269181304120843e-25,11.0,1.7,1.0,1.82,0.2295,0.3047,0.3612,1.0,0.2261,0.2261,7
134138,npp,2895,3941,0.30199703574180603,32.9519309997559,-106.325424194336,3670176,2901,3138,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-08-25 09:54:31.401034,-70.11127077017558,67.97755076598432,55.187785331194355,9.492114678481588e-22,21.0,68.01,3.3166247903554,67.98,0.302,0.4341,0.5938,0.702,0.2649,0.212,7
134309,npp,217,321,0.1143504930660129,32.9570388793945,-106.321975708008,3670176,217,173,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-08-26 07:55:21.816377,92.71647009845294,64.82974645178466,53.271231929765385,2.4556346113332504e-06,2.0,-64.86,2.8345692104261015,-64.82,0.2457,0.3985,0.571,0.7647,0.2045,0.0874,7
134322,npp,2242,3392,0.481842935085297,32.9527778625488,-106.326347351074,3670176,2244,2741,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-08-26 09:35:51.757903,-73.19492070416099,57.15131945052556,48.075376130338185,2.9743280572267562e-15,18.0,57.19,2.2013981571160284,57.19,0.2513,0.3557,0.4818,0.8567,0.362,0.4128,7
134505,npp,1576,2826,0.1852377168834209,32.9524803161621,-106.328704833984,3670176,1576,2277,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-08-27 09:17:06.781105,-75.44890771381887,39.97698622549572,34.6799708815088,5.77104062848059e-08,15.0,40.02,1.4276677814245327,40.02,0.2114,0.3046,0.3846,1.0005,0.2211,0.1853,7
137324,npp,810,319,0.57095730304718,32.9517631530762,-106.326919555664,3670176,809,172,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-09-11 07:55:15.904684,92.6446476603375,64.86752739307046,53.2945245205281,3.962214161479404e-07,2.0,-64.9,2.898275349237888,-64.82,0.2457,0.3985,0.571,0.7647,0.3642,0.4366,7
137905,npp,750,1676,0.162066575139761,32.9527893066406,-106.322166442871,3670176,750,1267,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-09-14 08:39:22.007757,98.083684072029,20.278670293413903,17.87410631905453,3.8961757560326624e-20,9.0,-20.32,1.0837787002826917,-20.16,0.2231,0.313,0.3913,0.9736,0.1655,0.1578,7
138093,npp,2,1092,0.295980781316757,32.9545288085938,-106.325782775879,3670176,4,803,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-09-15 08:20:29.920413,96.24280973334925,45.418314817579926,39.10441458829449,1.3829196314304258e-26,6.0,-45.46,1.5732132722552272,-45.32,0.1936,0.2966,0.4485,1.0275,0.3044,0.3041,7
138282,npp,2283,511,0.413950562477112,32.9535827636719,-106.326362609863,3670176,2282,311,196611,3866787,234,usa_whitesands_14_12,32.95416667,-106.325,14,12,usa_whitesands,2012-09-16 08:01:32.492060,93.54480246614202,61.060880751088355,50.80253829973039,3.3791918531150525e-31,3.0,-61.1,2.5331140255951103,-60.98,0.1984,0.3137,0.483,0.9715,0.3443,0.4022,7
