lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.526,0.537,0.886
2,0.111,0.38,0.686
3,0.021,0.251,0.476
4,0.087,0.146,0.279
5,0.11,0.062,0.098
6,0.045,-0.002,-0.061
7,-0.015,-0.05,-0.178
8,-0.04,-0.083,-0.254
9,-0.035,-0.103,-0.3
10,-0.038,-0.114,-0.329
11,-0.039,-0.115,-0.344
12,-0.044,-0.11,-0.352
13,-0.052,-0.098,-0.356
14,-0.052,-0.083,-0.357
15,-0.045,-0.064,-0.356
16,-0.039,-0.043,-0.355
17,-0.048,-0.022,-0.354
18,-0.052,0.0,-0.35
19,-0.052,0.022,-0.34
20,-0.044,0.042,-0.32
21,-0.034,0.061,-0.282
22,-0.021,0.078,-0.217
23,-0.01,0.092,-0.121
24,-0.0,0.104,0.009
25,0.091,0.112,0.182
26,0.248,0.104,0.392
27,0.336,0.101,0.604
28,0.202,0.107,0.763
29,0.017,0.113,0.85
30,0.023,0.112,0.85
31,0.237,0.104,0.765
32,0.36,0.098,0.598
33,0.162,0.094,0.377
34,-0.0,0.087,0.166
35,-0.037,0.069,-0.001
36,-0.017,0.043,-0.127
37,-0.012,0.021,-0.218
38,-0.03,0.006,-0.28
39,-0.039,-0.006,-0.316
40,-0.046,-0.018,-0.336
41,-0.045,-0.03,-0.346
42,-0.044,-0.039,-0.351
43,-0.045,-0.044,-0.353
44,-0.048,-0.046,-0.354
45,-0.052,-0.044,-0.354
46,-0.049,-0.039,-0.353
47,-0.043,-0.031,-0.35
48,-0.04,-0.019,-0.342
49,-0.045,-0.004,-0.327
50,-0.042,0.014,-0.298
51,-0.03,0.032,-0.25
52,0.009,0.044,-0.172
53,0.071,0.051,-0.054
54,0.099,0.059,0.1
55,0.084,0.073,0.276
56,0.038,0.087,0.464
57,0.142,0.091,0.655
58,0.323,0.085,0.81
59,0.389,0.082,0.871
60,0.164,0.083,0.797
61,-0.089,0.078,0.628
62,-0.092,0.064,0.439
63,0.023,0.044,0.256
64,0.075,0.032,0.084
65,0.006,0.023,-0.067
66,-0.039,0.012,-0.177
67,-0.05,-0.004,-0.25
68,-0.047,-0.021,-0.296
69,-0.048,-0.036,-0.324
70,-0.051,-0.046,-0.339
71,-0.049,-0.053,-0.346
72,-0.056,-0.057,-0.35
73,-0.056,-0.059,-0.351
74,-0.056,-0.058,-0.351
75,-0.054,-0.053,-0.351
76,-0.055,-0.044,-0.349
77,-0.056,-0.032,-0.345
78,-0.052,-0.018,-0.335
79,-0.044,-0.004,-0.313
80,-0.024,0.011,-0.274
81,-0.023,0.026,-0.213
82,-0.019,0.045,-0.122
83,0.021,0.061,0.007
84,0.134,0.067,0.177
85,0.261,0.063,0.373
86,0.249,0.062,0.563
87,0.073,0.069,0.703
88,-0.093,0.074,0.778
89,0.051,0.069,0.79
90,0.197,0.061,0.707
91,0.2,0.058,0.542
92,0.081,0.056,0.342
93,-0.039,0.049,0.151
94,-0.052,0.031,-0.001
95,-0.024,0.01,-0.119
96,-0.013,-0.004,-0.208
97,-0.035,-0.014,-0.27
98,-0.047,-0.023,-0.307
99,-0.055,-0.033,-0.329
100,-0.053,-0.041,-0.339
101,-0.051,-0.049,-0.344
102,-0.051,-0.053,-0.346
103,-0.052,-0.054,-0.347
104,-0.058,-0.053,-0.348
105,-0.054,-0.05,-0.347
106,-0.057,-0.044,-0.345
107,-0.051,-0.035,-0.337
108,-0.047,-0.023,-0.322
109,-0.045,-0.009,-0.294
110,-0.033,0.002,-0.246
111,0.007,0.008,-0.168
112,0.068,0.01,-0.054
113,0.044,0.016,0.084
114,-0.038,0.029,0.241
115,-0.038,0.038,0.42
116,0.122,0.039,0.605
117,0.276,0.035,0.745
118,0.239,0.034,0.789
119,0.011,0.037,0.722
120,-0.17,0.032,0.58
121,-0.063,0.018,0.418
122,0.027,0.005,0.246
123,0.042,-0.0,0.082
124,0.001,-0.002,-0.059
125,-0.033,-0.009,-0.164
126,-0.045,-0.02,-0.237
127,-0.042,-0.032,-0.285
128,-0.037,-0.039,-0.314
129,-0.044,-0.044,-0.331
130,-0.053,-0.047,-0.34
131,-0.061,-0.05,-0.344
132,-0.057,-0.051,-0.345
133,-0.057,-0.05,-0.345
134,-0.057,-0.047,-0.344
135,-0.056,-0.042,-0.343
136,-0.056,-0.034,-0.339
137,-0.051,-0.027,-0.328
138,-0.046,-0.021,-0.308
139,-0.029,-0.014,-0.269
140,-0.018,-0.003,-0.208
141,-0.021,0.01,-0.121
142,0.011,0.018,-0.001
143,0.102,0.017,0.156
144,0.223,0.012,0.336
145,0.116,0.012,0.499
146,-0.11,0.019,0.623
147,-0.16,0.022,0.702
148,0.036,0.017,0.724
149,0.184,0.012,0.66
150,0.083,0.011,0.507
151,-0.033,0.011,0.326
152,-0.091,0.003,0.157
153,-0.046,-0.014,0.016
154,-0.015,-0.028,-0.1
155,-0.02,-0.034,-0.192
156,-0.036,-0.037,-0.256
157,-0.05,-0.041,-0.296
158,-0.057,-0.046,-0.319
159,-0.063,-0.051,-0.331
160,-0.054,-0.055,-0.336
161,-0.056,-0.057,-0.339
162,-0.063,-0.057,-0.341
163,-0.063,-0.056,-0.341
164,-0.058,-0.053,-0.339
165,-0.06,-0.049,-0.337
166,-0.065,-0.043,-0.331
167,-0.059,-0.035,-0.316
168,-0.052,-0.027,-0.289
169,-0.035,-0.021,-0.243
170,-0.006,-0.023,-0.172
171,0.022,-0.024,-0.07
172,0.002,-0.017,0.057
173,-0.062,-0.006,0.201
174,-0.046,-0.001,0.365
175,0.104,-0.004,0.541
176,0.255,-0.006,0.679
177,0.072,-0.005,0.719
178,-0.166,-0.002,0.669
179,-0.213,-0.006,0.563
180,-0.051,-0.016,0.428
181,0.057,-0.024,0.27
182,0.026,-0.022,0.105
183,-0.018,-0.017,-0.034
184,-0.041,-0.021,-0.14
185,-0.034,-0.03,-0.216
186,-0.038,-0.038,-0.269
187,-0.04,-0.043,-0.301
188,-0.045,-0.046,-0.318
189,-0.057,-0.049,-0.327
190,-0.063,-0.052,-0.332
191,-0.06,-0.054,-0.334
192,-0.051,-0.055,-0.333
193,-0.052,-0.053,-0.333
194,-0.052,-0.05,-0.331
195,-0.052,-0.046,-0.328
196,-0.05,-0.042,-0.319
197,-0.047,-0.038,-0.301
198,-0.039,-0.034,-0.267
199,-0.035,-0.025,-0.213
200,-0.038,-0.016,-0.136
201,-0.0,-0.013,-0.027
202,0.058,-0.019,0.116
203,0.086,-0.022,0.28
204,-0.021,-0.017,0.436
205,-0.201,-0.009,0.564
206,-0.195,-0.006,0.656
207,0.046,-0.009,0.7
208,0.229,-0.01,0.66
209,0.074,-0.008,0.521
210,-0.056,-0.007,0.349
211,-0.072,-0.014,0.187
212,-0.017,-0.025,0.045
213,0.009,-0.032,-0.076
214,-0.012,-0.031,-0.173
215,-0.032,-0.028,-0.241
216,-0.045,-0.03,-0.282
217,-0.049,-0.035,-0.307
218,-0.057,-0.039,-0.32
219,-0.056,-0.042,-0.326
220,-0.053,-0.045,-0.328
221,-0.058,-0.046,-0.33
222,-0.058,-0.046,-0.33
223,-0.055,-0.044,-0.328
224,-0.048,-0.042,-0.325
225,-0.052,-0.038,-0.32
226,-0.046,-0.033,-0.307
227,-0.036,-0.028,-0.283
228,-0.018,-0.027,-0.242
229,-0.002,-0.027,-0.179
230,-0.002,-0.025,-0.088
231,-0.025,-0.015,0.028
232,-0.071,-0.002,0.168
233,0.002,0.004,0.336
234,0.122,0.001,0.512
235,0.152,0.0,0.65
236,-0.018,0.003,0.699
237,-0.186,0.005,0.671
238,-0.152,0.002,0.586
239,0.045,-0.005,0.461
240,0.151,-0.006,0.303
241,0.062,-0.002,0.133
242,-0.004,-0.001,-0.012
243,-0.026,-0.007,-0.122
244,-0.023,-0.018,-0.203
245,-0.031,-0.027,-0.258
246,-0.045,-0.033,-0.292
247,-0.05,-0.038,-0.309
248,-0.057,-0.044,-0.318
249,-0.055,-0.05,-0.322
250,-0.054,-0.053,-0.323
251,-0.054,-0.055,-0.323
252,-0.056,-0.055,-0.323
253,-0.059,-0.053,-0.322
254,-0.055,-0.051,-0.318
255,-0.049,-0.048,-0.31
256,-0.041,-0.043,-0.294
257,-0.044,-0.038,-0.265
258,-0.045,-0.028,-0.217
259,-0.049,-0.021,-0.145
260,-0.019,-0.018,-0.041
261,0.021,-0.02,0.095
262,0.007,-0.017,0.251
263,-0.077,-0.006,0.409
264,-0.188,0.005,0.558
265,-0.047,0.008,0.676
266,0.162,0.006,0.728
267,0.223,0.007,0.682
268,0.095,0.011,0.548
269,-0.037,0.012,0.376
270,-0.04,0.005,0.212
271,0.021,-0.004,0.067
272,0.038,-0.008,-0.06
273,-0.007,-0.008,-0.162
274,-0.037,-0.01,-0.231
275,-0.049,-0.017,-0.274
276,-0.053,-0.027,-0.298
277,-0.055,-0.036,-0.311
278,-0.059,-0.044,-0.317
279,-0.058,-0.05,-0.319
280,-0.062,-0.054,-0.32
281,-0.058,-0.056,-0.32
282,-0.059,-0.058,-0.319
283,-0.057,-0.057,-0.318
284,-0.055,-0.054,-0.313
285,-0.054,-0.049,-0.303
286,-0.051,-0.045,-0.283
287,-0.038,-0.041,-0.246
288,-0.014,-0.036,-0.184
289,-0.036,-0.028,-0.099
290,-0.082,-0.012,0.011
291,-0.099,0.002,0.153
292,0.004,0.008,0.328
293,0.129,0.008,0.512
294,0.107,0.01,0.657
295,-0.035,0.017,0.721
296,-0.139,0.019,0.709
297,0.007,0.015,0.636
298,0.148,0.011,0.505
299,0.176,0.013,0.331
300,0.09,0.017,0.153
301,0.001,0.014,0.001
302,-0.032,0.004,-0.114
303,-0.04,-0.009,-0.196
304,-0.041,-0.018,-0.251
305,-0.046,-0.026,-0.284
306,-0.054,-0.034,-0.302
307,-0.064,-0.043,-0.312
308,-0.069,-0.05,-0.316
309,-0.058,-0.055,-0.317
310,-0.057,-0.058,-0.317
311,-0.057,-0.057,-0.317
312,-0.057,-0.055,-0.316
313,-0.053,-0.052,-0.313
314,-0.055,-0.047,-0.307
315,-0.052,-0.041,-0.293
316,-0.047,-0.03,-0.266
317,-0.05,-0.016,-0.221
318,-0.046,-0.004,-0.152
319,0.002,0.003,-0.047
320,0.068,0.009,0.093
321,0.007,0.02,0.249
322,-0.108,0.036,0.411
323,-0.102,0.048,0.579
324,0.112,0.051,0.721
325,0.294,0.052,0.777
326,0.232,0.055,0.719
327,0.093,0.06,0.58
328,0.0,0.056,0.407
329,0.059,0.044,0.238
330,0.08,0.032,0.079
331,0.054,0.027,-0.057
332,0.005,0.023,-0.16
333,-0.029,0.013,-0.228
334,-0.044,-0.001,-0.269
335,-0.048,-0.016,-0.293
336,-0.04,-0.028,-0.305
337,-0.046,-0.038,-0.31
338,-0.051,-0.045,-0.313
339,-0.056,-0.049,-0.314
340,-0.053,-0.051,-0.314
341,-0.05,-0.049,-0.314
342,-0.05,-0.045,-0.312
343,-0.051,-0.037,-0.308
344,-0.054,-0.027,-0.299
345,-0.049,-0.016,-0.279
346,-0.035,-0.007,-0.244
347,-0.02,0.005,-0.186
348,-0.027,0.023,-0.102
349,-0.055,0.046,0.01
350,-0.019,0.062,0.16
351,0.142,0.069,0.349
352,0.31,0.073,0.545
353,0.183,0.08,0.691
354,-0.025,0.089,0.755
355,-0.023,0.091,0.743
356,0.186,0.086,0.666
357,0.287,0.082,0.521
358,0.213,0.083,0.333
359,0.091,0.085,0.147
360,0.017,0.074,-0.004
361,0.01,0.053,-0.116
362,-0.005,0.032,-0.197
363,-0.02,0.015,-0.251
364,-0.037,-0.0,-0.282
365,-0.049,-0.014,-0.299
366,-0.051,-0.028,-0.307
367,-0.048,-0.038,-0.31
368,-0.036,-0.045,-0.31
369,-0.041,-0.049,-0.311
370,-0.051,-0.049,-0.311
371,-0.053,-0.045,-0.311
372,-0.048,-0.039,-0.307
373,-0.044,-0.03,-0.301
374,-0.043,-0.018,-0.287
375,-0.042,-0.001,-0.261
376,-0.046,0.019,-0.217
377,-0.023,0.039,-0.148
378,0.028,0.058,-0.042
379,0.068,0.076,0.096
380,0.038,0.092,0.256
381,-0.044,0.105,0.421
382,0.023,0.116,0.592
383,0.269,0.123,0.746
384,0.492,0.126,0.808
385,0.302,0.126,0.73
386,0.075,0.121,0.57
387,0.015,0.112,0.394
388,0.065,0.098,0.225
389,0.081,0.082,0.068
390,0.034,0.061,-0.066
391,-0.014,0.039,-0.164
392,-0.041,0.015,-0.228
393,-0.04,-0.009,-0.266
394,-0.04,-0.032,-0.288
395,-0.04,-0.052,-0.3
396,-0.047,-0.067,-0.305
397,-0.053,-0.075,-0.308
398,-0.053,-0.073,-0.309
399,-0.05,-0.059,-0.308
400,-0.045,-0.028,-0.308
