lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.474,0.521,0.883
2,0.1,0.368,0.685
3,0.031,0.242,0.475
4,0.08,0.139,0.276
5,0.102,0.057,0.094
6,0.04,-0.006,-0.061
7,-0.013,-0.053,-0.176
8,-0.046,-0.086,-0.251
9,-0.039,-0.107,-0.298
10,-0.044,-0.117,-0.328
11,-0.046,-0.119,-0.344
12,-0.051,-0.114,-0.352
13,-0.057,-0.103,-0.356
14,-0.056,-0.088,-0.358
15,-0.053,-0.069,-0.358
16,-0.046,-0.049,-0.357
17,-0.055,-0.027,-0.356
18,-0.056,-0.005,-0.351
19,-0.052,0.017,-0.34
20,-0.04,0.037,-0.318
21,-0.028,0.056,-0.279
22,-0.018,0.074,-0.216
23,-0.009,0.088,-0.12
24,0.003,0.101,0.007
25,0.092,0.11,0.176
26,0.204,0.102,0.382
27,0.302,0.1,0.596
28,0.199,0.107,0.762
29,0.041,0.113,0.851
30,0.052,0.112,0.851
31,0.209,0.104,0.759
32,0.357,0.098,0.593
33,0.16,0.093,0.372
34,0.014,0.086,0.162
35,-0.018,0.068,-0.001
36,-0.012,0.044,-0.126
37,-0.009,0.023,-0.217
38,-0.029,0.008,-0.279
39,-0.038,-0.004,-0.316
40,-0.047,-0.018,-0.336
41,-0.046,-0.03,-0.347
42,-0.05,-0.04,-0.353
43,-0.054,-0.046,-0.355
44,-0.055,-0.048,-0.356
45,-0.057,-0.047,-0.356
46,-0.055,-0.043,-0.354
47,-0.051,-0.035,-0.351
48,-0.045,-0.024,-0.343
49,-0.049,-0.01,-0.327
50,-0.04,0.008,-0.297
51,-0.027,0.025,-0.248
52,0.013,0.039,-0.169
53,0.068,0.047,-0.054
54,0.089,0.055,0.096
55,0.076,0.07,0.271
56,0.048,0.083,0.462
57,0.148,0.089,0.655
58,0.274,0.084,0.808
59,0.342,0.082,0.87
60,0.151,0.082,0.798
61,-0.053,0.077,0.633
62,-0.046,0.066,0.44
63,0.038,0.048,0.252
64,0.087,0.036,0.081
65,0.002,0.026,-0.068
66,-0.039,0.015,-0.177
67,-0.045,-0.001,-0.25
68,-0.047,-0.019,-0.296
69,-0.051,-0.034,-0.325
70,-0.057,-0.045,-0.341
71,-0.054,-0.053,-0.348
72,-0.059,-0.059,-0.352
73,-0.059,-0.062,-0.354
74,-0.061,-0.062,-0.354
75,-0.06,-0.058,-0.353
76,-0.058,-0.05,-0.351
77,-0.057,-0.039,-0.346
78,-0.055,-0.026,-0.335
79,-0.049,-0.013,-0.313
80,-0.026,0.001,-0.273
81,-0.03,0.017,-0.212
82,-0.024,0.034,-0.12
83,0.01,0.049,0.007
84,0.113,0.056,0.175
85,0.209,0.055,0.367
86,0.185,0.056,0.555
87,0.09,0.064,0.701
88,-0.054,0.068,0.78
89,0.062,0.065,0.792
90,0.162,0.058,0.706
91,0.199,0.055,0.544
92,0.095,0.052,0.341
93,-0.033,0.043,0.15
94,-0.045,0.027,-0.002
95,-0.018,0.008,-0.12
96,-0.006,-0.004,-0.207
97,-0.035,-0.013,-0.27
98,-0.051,-0.022,-0.307
99,-0.056,-0.032,-0.329
100,-0.058,-0.041,-0.34
101,-0.059,-0.048,-0.346
102,-0.063,-0.053,-0.349
103,-0.058,-0.055,-0.35
104,-0.059,-0.054,-0.35
105,-0.053,-0.05,-0.348
106,-0.058,-0.045,-0.345
107,-0.049,-0.036,-0.337
108,-0.043,-0.024,-0.321
109,-0.038,-0.011,-0.292
110,-0.037,0.001,-0.244
111,-0.002,0.008,-0.169
112,0.064,0.013,-0.058
113,0.037,0.02,0.079
114,-0.014,0.032,0.24
115,0.006,0.041,0.421
116,0.141,0.044,0.602
117,0.23,0.041,0.737
118,0.17,0.04,0.78
119,0.02,0.042,0.72
120,-0.125,0.037,0.584
121,-0.019,0.025,0.418
122,0.041,0.013,0.241
123,0.052,0.006,0.078
124,0.013,0.002,-0.059
125,-0.03,-0.006,-0.162
126,-0.042,-0.018,-0.235
127,-0.045,-0.029,-0.284
128,-0.042,-0.037,-0.314
129,-0.052,-0.043,-0.331
130,-0.057,-0.047,-0.34
131,-0.062,-0.05,-0.345
132,-0.06,-0.051,-0.346
133,-0.061,-0.051,-0.346
134,-0.06,-0.049,-0.345
135,-0.056,-0.044,-0.343
136,-0.054,-0.037,-0.338
137,-0.048,-0.028,-0.327
138,-0.05,-0.021,-0.305
139,-0.031,-0.013,-0.266
140,-0.017,-0.001,-0.205
141,-0.015,0.011,-0.12
142,0.013,0.019,-0.003
143,0.102,0.02,0.153
144,0.205,0.019,0.333
145,0.078,0.021,0.497
146,-0.061,0.028,0.631
147,-0.09,0.031,0.718
148,0.049,0.027,0.741
149,0.156,0.023,0.671
150,0.078,0.021,0.515
151,-0.007,0.021,0.331
152,-0.07,0.011,0.161
153,-0.034,-0.005,0.017
154,-0.008,-0.019,-0.102
155,-0.008,-0.026,-0.192
156,-0.028,-0.03,-0.255
157,-0.044,-0.036,-0.294
158,-0.053,-0.043,-0.318
159,-0.06,-0.049,-0.332
160,-0.057,-0.053,-0.338
161,-0.063,-0.056,-0.342
162,-0.064,-0.057,-0.343
163,-0.061,-0.056,-0.342
164,-0.06,-0.053,-0.341
165,-0.063,-0.048,-0.338
166,-0.061,-0.042,-0.331
167,-0.054,-0.033,-0.315
168,-0.051,-0.024,-0.288
169,-0.036,-0.018,-0.242
170,-0.014,-0.017,-0.173
171,0.018,-0.015,-0.071
172,0.003,-0.007,0.056
173,-0.045,0.003,0.204
174,-0.026,0.008,0.372
175,0.114,0.007,0.553
176,0.265,0.007,0.694
177,0.066,0.008,0.731
178,-0.123,0.01,0.68
179,-0.163,0.007,0.571
180,-0.03,-0.003,0.432
181,0.066,-0.011,0.269
182,0.024,-0.013,0.103
183,-0.012,-0.01,-0.035
184,-0.036,-0.016,-0.139
185,-0.029,-0.025,-0.214
186,-0.041,-0.034,-0.268
187,-0.048,-0.04,-0.301
188,-0.049,-0.044,-0.319
189,-0.054,-0.049,-0.329
190,-0.061,-0.053,-0.334
191,-0.063,-0.056,-0.336
192,-0.055,-0.056,-0.336
193,-0.058,-0.056,-0.335
194,-0.055,-0.053,-0.333
195,-0.055,-0.048,-0.329
196,-0.055,-0.043,-0.319
197,-0.054,-0.037,-0.3
198,-0.041,-0.031,-0.265
199,-0.033,-0.022,-0.21
200,-0.034,-0.011,-0.133
201,0.005,-0.006,-0.026
202,0.059,-0.011,0.116
203,0.1,-0.012,0.283
204,0.001,-0.006,0.444
205,-0.149,0.001,0.579
206,-0.156,0.004,0.672
207,0.025,0.001,0.712
208,0.226,0.0,0.67
209,0.07,0.001,0.526
210,-0.045,0.001,0.352
211,-0.052,-0.006,0.188
212,-0.001,-0.017,0.044
213,0.012,-0.024,-0.078
214,-0.015,-0.025,-0.174
215,-0.033,-0.025,-0.239
216,-0.046,-0.029,-0.281
217,-0.051,-0.035,-0.306
218,-0.063,-0.041,-0.321
219,-0.064,-0.045,-0.328
220,-0.058,-0.049,-0.331
221,-0.057,-0.051,-0.331
222,-0.061,-0.052,-0.331
223,-0.062,-0.051,-0.33
224,-0.055,-0.048,-0.327
225,-0.057,-0.045,-0.32
226,-0.046,-0.039,-0.306
227,-0.038,-0.034,-0.281
228,-0.025,-0.031,-0.241
229,-0.011,-0.03,-0.178
230,-0.011,-0.027,-0.088
231,-0.023,-0.018,0.029
232,-0.064,-0.005,0.168
233,0.003,0.003,0.336
234,0.09,0.0,0.513
235,0.129,0.001,0.655
236,-0.006,0.004,0.71
237,-0.153,0.006,0.683
238,-0.123,0.003,0.597
239,0.034,-0.004,0.464
240,0.149,-0.005,0.304
241,0.047,-0.003,0.132
242,-0.008,-0.001,-0.012
243,-0.013,-0.006,-0.12
244,-0.014,-0.016,-0.199
245,-0.032,-0.026,-0.256
246,-0.05,-0.033,-0.291
247,-0.05,-0.04,-0.31
248,-0.057,-0.047,-0.319
249,-0.056,-0.053,-0.324
250,-0.062,-0.057,-0.326
251,-0.062,-0.059,-0.326
252,-0.063,-0.059,-0.326
253,-0.061,-0.057,-0.324
254,-0.059,-0.054,-0.32
255,-0.054,-0.05,-0.312
256,-0.045,-0.045,-0.294
257,-0.052,-0.039,-0.265
258,-0.046,-0.03,-0.216
259,-0.043,-0.021,-0.145
260,-0.006,-0.016,-0.043
261,0.018,-0.016,0.09
262,-0.008,-0.012,0.244
263,-0.073,-0.001,0.405
264,-0.168,0.01,0.557
265,-0.043,0.014,0.676
266,0.123,0.012,0.725
267,0.222,0.014,0.684
268,0.141,0.018,0.554
269,0.006,0.018,0.381
270,-0.008,0.013,0.213
271,0.033,0.004,0.064
272,0.041,-0.001,-0.064
273,-0.022,-0.004,-0.165
274,-0.046,-0.008,-0.232
275,-0.05,-0.017,-0.274
276,-0.053,-0.027,-0.299
277,-0.058,-0.037,-0.312
278,-0.063,-0.045,-0.319
279,-0.058,-0.051,-0.321
280,-0.059,-0.054,-0.322
281,-0.056,-0.055,-0.322
282,-0.064,-0.055,-0.322
283,-0.06,-0.053,-0.319
284,-0.053,-0.049,-0.313
285,-0.048,-0.043,-0.302
286,-0.049,-0.037,-0.282
287,-0.038,-0.031,-0.245
288,-0.011,-0.025,-0.185
289,-0.031,-0.015,-0.101
290,-0.063,0.001,0.01
291,-0.074,0.016,0.152
292,0.026,0.025,0.328
293,0.12,0.027,0.513
294,0.106,0.029,0.662
295,0.047,0.035,0.734
296,-0.052,0.036,0.723
297,0.044,0.031,0.64
298,0.138,0.026,0.499
299,0.17,0.027,0.325
300,0.095,0.028,0.148
301,-0.003,0.022,-0.003
302,-0.034,0.01,-0.115
303,-0.046,-0.004,-0.197
304,-0.048,-0.016,-0.252
305,-0.053,-0.027,-0.285
306,-0.058,-0.036,-0.303
307,-0.068,-0.046,-0.313
308,-0.075,-0.054,-0.318
309,-0.064,-0.059,-0.319
310,-0.059,-0.062,-0.319
311,-0.055,-0.062,-0.319
312,-0.06,-0.06,-0.318
313,-0.058,-0.055,-0.315
314,-0.064,-0.05,-0.309
315,-0.053,-0.042,-0.293
316,-0.047,-0.03,-0.265
317,-0.046,-0.015,-0.22
318,-0.043,-0.001,-0.152
319,0.002,0.009,-0.049
320,0.068,0.018,0.089
321,-0.005,0.028,0.246
322,-0.086,0.043,0.415
323,-0.044,0.054,0.588
324,0.158,0.058,0.728
325,0.283,0.057,0.781
326,0.2,0.058,0.72
327,0.105,0.062,0.579
328,0.018,0.057,0.404
329,0.053,0.045,0.232
330,0.056,0.034,0.071
331,0.041,0.027,-0.061
332,0.004,0.02,-0.16
333,-0.031,0.009,-0.227
334,-0.045,-0.004,-0.269
335,-0.049,-0.019,-0.293
336,-0.043,-0.031,-0.306
337,-0.051,-0.04,-0.312
338,-0.056,-0.047,-0.315
339,-0.063,-0.052,-0.317
340,-0.061,-0.053,-0.317
341,-0.057,-0.052,-0.316
342,-0.056,-0.048,-0.314
343,-0.056,-0.041,-0.309
344,-0.059,-0.031,-0.3
345,-0.05,-0.021,-0.28
346,-0.035,-0.012,-0.244
347,-0.016,0.001,-0.185
348,-0.017,0.019,-0.102
349,-0.037,0.04,0.009
350,-0.011,0.053,0.156
351,0.113,0.059,0.34
352,0.282,0.064,0.536
353,0.164,0.07,0.681
354,-0.006,0.076,0.751
355,0.001,0.077,0.748
356,0.152,0.073,0.668
357,0.226,0.067,0.518
358,0.161,0.066,0.329
359,0.067,0.066,0.144
360,0.0,0.055,-0.007
361,-0.007,0.036,-0.119
362,-0.017,0.017,-0.199
363,-0.025,0.001,-0.252
364,-0.039,-0.013,-0.283
365,-0.052,-0.026,-0.3
366,-0.055,-0.038,-0.308
367,-0.053,-0.048,-0.312
368,-0.044,-0.054,-0.312
369,-0.053,-0.056,-0.313
370,-0.06,-0.055,-0.314
371,-0.059,-0.051,-0.312
372,-0.056,-0.044,-0.309
373,-0.053,-0.035,-0.302
374,-0.05,-0.022,-0.288
375,-0.046,-0.006,-0.26
376,-0.047,0.013,-0.216
377,-0.019,0.032,-0.147
378,0.023,0.05,-0.044
379,0.075,0.067,0.095
380,0.049,0.082,0.258
381,-0.016,0.095,0.428
382,0.021,0.105,0.598
383,0.213,0.111,0.746
384,0.427,0.114,0.807
385,0.247,0.114,0.727
386,0.077,0.109,0.568
387,0.032,0.1,0.392
388,0.059,0.088,0.222
389,0.068,0.072,0.065
390,0.025,0.053,-0.067
391,-0.009,0.032,-0.163
392,-0.035,0.01,-0.227
393,-0.039,-0.013,-0.266
394,-0.045,-0.035,-0.289
395,-0.046,-0.054,-0.301
396,-0.048,-0.068,-0.307
397,-0.053,-0.076,-0.309
398,-0.058,-0.075,-0.311
399,-0.056,-0.062,-0.311
400,-0.049,-0.034,-0.309
