gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,716,0.569096654653549,32.9239768981934,-106.358383178711,3670176,1115,498,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-04-14 08:09:08.788701,94.24895789581565,56.308151672982966,47.45979869327468,1.0818570542496793e-07,4.0,-56.34,2.0682789409984763,-56.64,0.2327,0.3437,0.481,0.9397,0.432,0.5348,7
102663,npp,325,140,0.321949243545532,32.9259643554688,-106.357307434082,3670176,327,66,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-04-15 07:50:11.317949,92.21126565013115,67.9854509285557,55.18268838445139,3.1685137790121265e-13,1.0,-68.02,3.3166247903554,-68.23,0.2691,0.4999,0.7174,0.6461,0.2693,0.208,7
102671,npp,2394,3218,0.456008702516556,32.9222831726074,-106.351036071777,3670176,2393,2558,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.6527006777342,52.68186314076641,44.77364942625232,0.00015260218193520304,17.0,52.71,1.9513309067639726,52.3,0.2787,0.3862,0.5959,0.8363,0.3588,0.3813,7
103160,npp,1407,3952,0.297376692295074,32.9269866943359,-106.357315063477,3670176,1413,3144,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.09914932511859,68.16477535859006,55.295843170576994,1.1096128999536895e-14,21.0,68.19,3.3166247903554,67.94,0.335,0.5159,0.697,0.6261,0.2571,0.1862,7
103869,npp,219,524,0.2233868017792702,32.9229316711426,-106.352096557617,3670176,218,321,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-04-25 08:02:44.182920,93.70071953970945,60.771199381424566,50.60764848101898,1.669345813210864e-18,3.0,-60.81,2.4157378735459294,-61.085,0.1941,0.2976,0.528,1.0855,0.2923,0.2425,7
103877,npp,2193,3587,0.456550300121307,32.9249305725098,-106.353446960449,3670176,2196,2910,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-04-25 09:43:08.786273,-72.27442876068748,61.52252347383646,51.12253232886224,2.722047130329122e-21,19.0,61.55,2.5331140255951103,61.26,0.2393,0.4163,0.6311,0.7759,0.3389,0.3543,7
104112,npp,847,2455,0.332753762602806,32.9230041503906,-106.351119995117,3670176,846,1988,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.81078979580218,23.59089931498391,20.757889452127152,6.146158587252468e-17,13.0,23.59,1.1367971201176101,22.955,0.2713,0.3292,0.4489,0.9812,0.3261,0.3265,7
104229,npp,118,1880,0.375389575958252,32.9233512878418,-106.355857849121,3670176,118,1454,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-04-28 08:46:48.443178,99.30529119467471,8.905124039367404,7.879327380414267,5.529308565032207e-13,10.0,-8.93,1.0,-9.6,0.2519,0.3469,0.4487,0.9311,0.3515,0.3495,7
104346,npp,2450,1301,0.25367753207683597,32.9250717163086,-106.353622436523,3670176,2451,977,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-04-29 08:27:56.327514,97.54042642161154,37.74254709295507,32.82489412028276,3.774004829909226e-08,7.0,-37.8,1.357151599901897,-38.28,0.2481,0.346,0.4647,0.9337,0.255,0.2369,7
105485,npp,2959,3216,0.1971236243844032,32.9227676391602,-106.354438781738,3670176,2957,2557,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.36046468752897,52.62360165404493,44.73122749628366,4.1796867948248257e-07,17.0,52.65,1.9513309067639726,52.3,0.2787,0.3862,0.5959,0.8363,0.2261,0.1648,7
107659,npp,654,1876,0.241042822599411,32.9238586425781,-106.356986999512,3670176,654,1450,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-14 08:46:35.211220,97.37728055692862,9.143770621324048,8.090220096970016,0.0003417522769726009,10.0,-9.16,1.0,-9.6,0.2519,0.3469,0.4487,0.9311,0.2171,0.2244,7
108005,npp,2215,711,0.240828335285187,32.9266967773438,-106.35578918457,3670176,2216,492,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-16 08:08:47.440842,94.58664768296042,56.42367623178252,47.544817918319374,1.5539289687814266e-12,4.0,-56.47,2.1127631471468895,-56.64,0.2327,0.3437,0.481,0.9397,0.2743,0.2263,7
108015,npp,1070,3765,0.1841713339090347,32.9248123168945,-106.354797363281,3670176,1067,3036,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.8978651856819,64.97702702363152,53.37175273364095,0.00011841739371189716,20.0,65.0,2.898275349237888,64.84,0.2675,0.4546,0.6355,0.7106,0.2297,0.1309,7
108180,npp,1419,134,0.26214084029197704,32.9282569885254,-106.354583740234,3670176,1418,63,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-17 07:49:48.221322,92.0266649807693,68.08333008302083,55.24130679081744,7.224061241086943e-17,1.0,-68.12,3.3166247903554,-68.23,0.2691,0.4999,0.7174,0.6461,0.2513,0.1694,7
108369,npp,2809,2641,0.282086461782455,32.9251098632812,-106.355819702148,3670176,2809,2130,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.12349534697418,32.40671592888429,28.334512786138436,4.069593381874599e-13,14.0,32.43,1.2365102219381485,32.09,0.252,0.3369,0.4738,0.9587,0.2786,0.2704,7
108542,npp,2086,2069,0.28977115452289604,32.9237022399902,-106.351959228516,3670176,2086,1634,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.25484115326931,2.0581294388331854,1.8225685292210667,1.084897153702948e-17,11.0,2.04,1.0,1.7,0.2458,0.323,0.4603,1.0,0.2898,0.2898,7
108715,npp,1352,1490,0.09118923172354701,32.9273681640625,-106.351982116699,3670176,1352,1117,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-20 08:33:56.086480,98.07409485180911,29.529098980059082,25.87872064297123,7.828128592339092e-22,8.0,-29.59,1.184412938166907,-29.88,0.2437,0.3227,0.4227,1.0009,0.1275,0.0913,7
108888,npp,592,903,0.253715291619301,32.9222068786621,-106.351867675781,3670176,589,673,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-21 08:15:00.419945,94.96165449604753,51.28164636994015,43.705045874723105,2.5720397401338755e-24,5.0,-51.33,1.847645286154319,-51.5,0.268,0.3947,0.527,0.8184,0.2467,0.2076,7
108899,npp,2471,3946,2.40373396873474,32.9251899719238,-106.357795715332,3686560,2472,3140,196611,3883171,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.39341018705241,68.0707244410672,55.24328129296742,4.499723068609373e-20,21.0,68.09,3.3166247903554,67.94,0.335,0.5159,0.697,0.6261,0.8922,1.5051,7
109244,npp,1156,2831,0.12971171690151095,32.9221649169922,-106.3544921875,3670176,1157,2281,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.62614441622463,40.17840698310819,34.84542584528802,3.1896514420747563e-22,15.0,40.21,1.4276677814245327,39.94,0.2493,0.3714,0.4552,0.8697,0.1537,0.1128,7
109422,npp,457,2259,0.34530028700828597,32.9222030639648,-106.352226257324,3670176,457,1815,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-24 08:58:59.355699,-77.76192154295121,12.986237679375462,11.478749439678406,5.999212960216203e-22,12.0,12.98,1.015504800579495,12.7,0.2792,0.3503,0.4671,0.9221,0.3181,0.3184,7
109595,npp,2803,1682,0.376901775598526,32.927131652832,-106.353210449219,3670176,2804,1272,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-25 08:40:09.024043,99.8056186157017,19.952379167586148,17.58904157934409,1.9131236152501802e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2648,0.3335,0.399,0.9684,0.363,0.365,7
109767,npp,2035,1097,0.36100210249424003,32.9277839660645,-106.357208251953,3670176,2037,807,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-26 08:21:15.124067,96.62770575910491,45.229798763477746,38.952504476730915,1.2064778087968182e-17,6.0,-45.29,1.5732132722552272,-45.49,0.261,0.3546,0.4566,0.911,0.3271,0.3289,7
109941,npp,1256,516,0.1941184923052788,32.9261932373047,-106.356666564941,3670176,1256,315,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-27 08:02:17.682757,93.62622266267977,60.95151909477507,50.727171919807624,1.1078602974842746e-13,3.0,-60.99,2.4157378735459294,-61.085,0.1941,0.2976,0.528,1.0855,0.2802,0.2107,7
110127,npp,2568,3019,0.1903569102287292,32.925968170166,-106.353790283203,3686560,2568,2430,196611,3883171,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.88922985457731,46.77086137316389,40.185179408400764,1.614103035022424e-17,16.0,46.79,1.646109783506203,46.66,0.2616,0.3564,0.4761,0.9064,0.2222,0.1725,7
110299,npp,1877,2446,0.2063974887132645,32.9278450012207,-106.355529785156,3670176,1878,1981,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.54205058406596,23.124376591648307,20.35206781970354,3.6208717165213754e-13,13.0,23.14,1.0837787002826917,22.955,0.2713,0.3292,0.4489,0.9812,0.2097,0.2025,7
110472,npp,1160,1871,0.376623153686523,32.9255905151367,-106.356643676758,3670176,1160,1445,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-05-30 08:46:20.211158,99.5577671502453,9.420246179686481,8.333855453004197,6.95535004316502e-08,10.0,-9.45,1.0,-9.6,0.2519,0.3469,0.4487,0.9311,0.3527,0.3507,7
111991,npp,1573,3759,4.49654912948608,32.9279632568359,-106.354904174805,3686560,1575,3032,196611,3883171,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.24002734027897,64.87184054259895,53.301803881352726,7.371241705236658e-06,20.0,64.89,2.898275349237888,64.84,0.2675,0.4546,0.6355,0.7106,1.7176,3.1952,7
114210,npp,2356,2439,0.757547676563263,32.9258575439453,-106.355926513672,3686560,2356,1975,196611,3883171,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.21372853784115,22.77107770269651,20.043577921463452,0.00027563363054470787,13.0,22.77,1.0837787002826917,22.955,0.2713,0.3292,0.4489,0.9812,0.7182,0.7433,7
114324,npp,1637,1864,0.22684471309185,32.9234199523926,-106.357765197754,3670176,1637,1439,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-15 08:46:01.840438,98.5859820861021,9.837434404006055,8.701526450230915,3.7109084711113747e-07,10.0,-9.86,1.0,-9.6,0.2519,0.3469,0.4487,0.9311,0.2029,0.2112,7
114553,npp,102,699,0.35450853407383,32.924201965332,-106.357933044434,3670176,103,481,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-17 08:08:12.319051,94.62224441753982,56.721781969061496,47.75335683081909,6.40829024855632e-17,4.0,-56.77,2.1127631471468895,-56.64,0.2327,0.3437,0.481,0.9397,0.3281,0.3331,7
114560,npp,2047,3751,4.21907758712769,32.9261703491211,-106.353012084961,3686560,2044,3027,196611,3883171,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.95564226376389,64.72956552975846,53.20708755136948,1.4571178157774308e-09,20.0,64.74,2.898275349237888,64.84,0.2675,0.4546,0.6355,0.7106,1.6219,2.9981,7
114666,npp,2374,123,0.353975266218185,32.9258651733398,-106.355506896973,3670176,2375,57,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-18 07:49:13.108591,92.13649533876499,68.26820346041025,55.33770324941861,7.710530871965996e-21,1.0,-68.29,3.3166247903554,-68.23,0.2691,0.4999,0.7174,0.6461,0.279,0.2287,7
114674,npp,1374,3198,3.5307400226593,32.9275970458984,-106.352058410645,3686560,1373,2546,196611,3883171,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.58559919444944,52.13634383845682,44.35449883375492,2.376455483582903e-15,17.0,52.15,1.847645286154319,52.3,0.2787,0.3862,0.5959,0.8363,2.0249,2.9526,7
114788,npp,690,2628,1.48348641395569,32.9245185852051,-106.35033416748,3686560,691,2120,196611,3883171,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.89210262767703,31.834746689608533,27.844655661750068,2.0685497367156546e-21,14.0,31.84,1.2365102219381485,32.09,0.252,0.3369,0.4738,0.9587,1.2503,1.4222,7
114901,npp,3051,2055,0.298846915364265,32.921947479248,-106.350921630859,3686560,3051,1621,196611,3883171,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-20 08:52:11.323256,-65.17072168819114,1.3296156873053273,1.1773311565330657,3.563447285570267e-23,11.0,1.25,1.0,1.7,0.2458,0.323,0.4603,1.0,0.2988,0.2988,7
115015,npp,2313,1476,0.2105277478694916,32.9259757995605,-106.357734680176,3670176,2313,1107,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-21 08:33:19.226582,97.76751489335717,30.20420671108087,26.453003715290524,7.913762892677362e-24,8.0,-30.25,1.184412938166907,-29.88,0.2437,0.3227,0.4227,1.0009,0.2283,0.2107,7
115145,npp,746,313,0.31698213517665896,32.9279937744141,-106.352500915527,3670176,746,168,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-23 07:55:25.553009,92.73261483370334,64.99253540743321,53.36393437703355,9.623415948412757e-22,2.0,-65.01,2.898275349237888,-64.89,0.2042,0.4587,0.7227,0.7041,0.2741,0.2232,7
115152,npp,2773,3381,4.68352460861206,32.9239387512207,-106.358367919922,3686560,2774,2730,196611,3883171,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-23 09:35:55.493096,-73.25382471550436,56.9051103997719,47.89043296991881,6.497920770525474e-25,18.0,56.93,2.1127631471468895,57.14,0.2363,0.4803,0.6115,0.6725,2.3125,3.1499,7
115265,npp,2096,2815,2.39009356498718,32.9276695251465,-106.352447509766,3686560,2099,2267,196611,3883171,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-24 09:17:08.725274,-74.92198861226183,39.58952913467221,34.35493673830024,2.5937506723903076e-24,15.0,39.61,1.4276677814245327,39.94,0.2493,0.3714,0.4552,0.8697,1.737,2.0786,7
115378,npp,1394,2244,0.476575911045074,32.9241409301758,-106.357002258301,3686560,1394,1801,196611,3883171,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-25 08:58:21.964717,-78.13663191340997,12.119609396644384,10.714156373079566,3.808956344859315e-22,12.0,12.13,1.015504800579495,12.7,0.2792,0.3503,0.4671,0.9221,0.4474,0.4394,7
115500,npp,664,1667,0.2222665771842003,32.9272994995117,-106.353607177734,3670176,664,1259,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-26 08:39:29.869877,97.78730717612117,20.765572785736104,18.29660468050121,1.7183183779445578e-18,9.0,-20.79,1.0837787002826917,-20.26,0.2648,0.3335,0.399,0.9684,0.2203,0.2152,7
115755,npp,2205,504,0.260622590780258,32.9253883361816,-106.351837158203,3670176,2203,305,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-28 08:01:40.333859,93.70925872755596,61.21114048747659,50.89578193584972,7.031403443744631e-08,3.0,-61.24,2.5331140255951103,-61.085,0.1941,0.2976,0.528,1.0855,0.3084,0.2829,7
115764,npp,1129,3563,3.60314035415649,32.9252166748047,-106.355308532715,3686560,1129,2892,196611,3883171,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-28 09:42:04.938448,-72.26242274053527,61.0392412090867,50.78591995866346,3.2711991749094544e-17,19.0,61.05,2.5331140255951103,61.26,0.2393,0.4163,0.6311,0.7759,1.5811,2.7958,7
116020,npp,2854,2434,0.234940275549889,32.9222259521484,-106.352386474609,3686560,2854,1970,196611,3883171,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-06-30 09:04:36.752429,-76.2289585417548,22.52125442387592,19.82560978512944,9.56065816140331e-05,13.0,22.51,1.0837787002826917,22.955,0.2713,0.3292,0.4489,0.9812,0.236,0.2305,7
121127,npp,584,1088,0.2065186128020287,32.9245452880859,-106.352760314941,3670176,584,799,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-07-13 08:20:39.689723,96.00631675303029,45.566571187906426,39.21762691813318,0.00047142089325835103,6.0,-45.59,1.5732132722552272,-45.49,0.261,0.3546,0.4566,0.911,0.2289,0.1881,7
121478,npp,1140,3009,0.40166375041008,32.9290199279785,-106.356071472168,3670176,1142,2423,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-07-15 09:23:25.414310,-75.08747836178894,46.44175367732592,39.91883336398123,4.201177390450379e-05,16.0,46.47,1.646109783506203,46.66,0.2616,0.3564,0.4761,0.9064,0.3505,0.3641,7
122336,npp,527,124,0.330422461032867,32.9278259277344,-106.355049133301,3670176,533,58,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-07-20 07:49:04.892709,91.6605173013951,68.27121145860731,55.34006775917984,3.632119504186319e-26,1.0,-68.28,3.3166247903554,-68.23,0.2691,0.4999,0.7174,0.6461,0.2719,0.2135,7
122346,npp,2617,3199,0.28067213296890303,32.9268798828125,-106.357582092285,3670176,2617,2547,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-07-20 09:29:40.172650,-74.04781553168382,52.15456625311208,44.36816701832641,8.223848431983322e-25,17.0,52.18,1.847645286154319,52.3,0.2787,0.3862,0.5959,0.8363,0.2659,0.2347,7
122525,npp,1929,2629,0.321960940957069,32.9267845153809,-106.357543945312,3670176,1929,2122,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-07-21 09:10:55.189491,-76.60482974066481,31.86155592167466,27.867396540413356,1.0705586856709378e-26,14.0,31.89,1.2365102219381485,32.09,0.252,0.3369,0.4738,0.9587,0.3109,0.3087,7
122884,npp,506,1480,0.258621945977211,32.9231185913086,-106.35498046875,3670176,506,1110,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-07-23 08:33:16.323832,97.59265993670341,30.03812869906146,26.311481489191955,5.943878509843815e-26,8.0,-30.07,1.184412938166907,-29.88,0.2437,0.3227,0.4227,1.0009,0.2689,0.2589,7
123060,npp,2826,894,0.232252031564713,32.9245338439941,-106.354537963867,3670176,2825,668,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-07-24 08:14:22.439558,95.19681961614806,51.55170344642757,43.905987231399386,4.2762359058998105e-23,5.0,-51.58,1.847645286154319,-51.5,0.268,0.3947,0.527,0.8184,0.2351,0.1901,7
123073,npp,1636,3935,0.299170881509781,32.9249725341797,-106.354133605957,3670176,1638,3134,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-07-24 09:54:36.367892,-70.50883569667671,67.90335939593984,55.136636819459845,5.5457536901564295e-28,21.0,67.91,3.3166247903554,67.94,0.335,0.5159,0.697,0.6261,0.2577,0.1873,7
123251,npp,1001,3386,0.1760928928852081,32.9262657165527,-106.357543945312,3670176,1001,2735,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-07-25 09:35:54.937445,-72.86947913605215,57.01250481451066,47.96889522220868,1.1495787621173823e-25,18.0,57.05,2.2013981571160284,57.14,0.2363,0.4803,0.6115,0.6725,0.1848,0.1184,7
124142,npp,2452,3571,0.563448876142502,32.923942565918,-106.35587310791,3670176,2454,2898,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-07-30 09:42:09.694649,-72.25741874417677,61.19126667459039,50.89190449780195,0.00040622458809355113,19.0,61.22,2.5331140255951103,61.26,0.2393,0.4163,0.6311,0.7759,0.3811,0.4372,7
132123,npp,1881,1091,0.253900825977325,32.9248313903809,-106.356338500977,3670176,1881,802,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-08-14 08:20:40.038300,96.28364478464562,45.43984243195863,39.12091206524558,7.679540803340001e-12,6.0,-45.49,1.5732132722552272,-45.49,0.261,0.3546,0.4566,0.911,0.259,0.2313,7
133028,npp,286,1287,0.34664495289325703,32.9229850769043,-106.357872009277,3670176,285,965,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-08-19 08:26:56.595418,96.36225682528965,38.33719407457577,33.31933432713234,2.895181034262901e-29,7.0,-38.36,1.357151599901897,-38.28,0.2481,0.346,0.4647,0.9337,0.3235,0.3237,7
133209,npp,2595,702,0.1834466718137264,32.9269905090332,-106.357078552246,3670176,2597,484,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-08-20 08:08:02.712676,94.61261123104806,56.659432863502126,47.71538360521287,5.589169146536475e-29,4.0,-56.69,2.1127631471468895,-56.64,0.2327,0.3437,0.481,0.9397,0.2471,0.1724,7
133223,npp,1452,3756,0.125,32.9262847900391,-106.355979919434,3670176,1450,3030,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-08-20 09:48:20.199304,-71.20229760692315,64.81288081267604,53.26757639256534,1.5417018193473316e-29,20.0,64.84,2.898275349237888,64.84,0.2675,0.4546,0.6355,0.7106,0.2093,0.0888,7
133762,npp,2502,2061,0.275214686989784,32.9216270446777,-106.351554870605,3670176,2502,1626,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-08-23 08:52:05.237749,-79.90156508417242,1.5720053672425953,1.3920985419968315,3.299693012437737e-25,11.0,1.59,1.0,1.7,0.2458,0.323,0.4603,1.0,0.2752,0.2752,7
134138,npp,2901,3940,0.466069489717484,32.9226455688477,-106.352119445801,3670176,2903,3137,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-08-25 09:54:33.180308,-70.50974265687758,67.96445240342726,55.17994759430841,9.678514240085056e-22,21.0,67.99,3.3166247903554,67.94,0.335,0.5159,0.697,0.6261,0.308,0.2918,7
134322,npp,2247,3390,0.1384413987398148,32.9242401123047,-106.353179931641,3670176,2248,2739,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-08-26 09:35:51.757903,-72.9991814637122,57.10474931189254,48.041883096177216,3.0581645878000306e-15,18.0,57.14,2.2013981571160284,57.14,0.2363,0.4803,0.6115,0.6725,0.1677,0.0931,7
134505,npp,1581,2824,0.234969682991505,32.9228630065918,-106.353706359863,3670176,1580,2274,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-08-27 09:17:06.781105,-75.0986835452814,39.90508031233564,34.62061942616288,5.9565400944104385e-08,15.0,39.94,1.4276677814245327,39.94,0.2493,0.3714,0.4552,0.8697,0.2274,0.2043,7
137324,npp,814,316,0.547734469175339,32.925853729248,-106.353713989258,3670176,811,170,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-09-11 07:55:15.904684,92.50012406904065,64.92516894640528,53.33077222166771,3.827255081224776e-07,2.0,-64.95,2.898275349237888,-64.89,0.2042,0.4587,0.7227,0.7041,0.3537,0.3857,7
137905,npp,755,1674,0.236698627471924,32.923267364502,-106.350807189941,3670176,755,1265,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-09-14 08:39:23.787040,98.70806963033185,20.398896218738003,17.97900440103094,3.764268924114138e-20,9.0,-20.42,1.0837787002826917,-20.26,0.2648,0.3335,0.399,0.9684,0.2337,0.2292,7
138093,npp,7,1089,0.1359073054045439,32.9228477478027,-106.35466003418,3670176,7,800,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-09-15 08:20:29.920413,95.9228034598834,45.522918114008796,39.188176389743596,1.3418589201984648e-26,6.0,-45.56,1.5732132722552272,-45.49,0.261,0.3546,0.4566,0.911,0.184,0.1238,7
138282,npp,2287,508,0.533613681793213,32.9278678894043,-106.352737426758,3670176,2292,309,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-09-16 08:01:32.492060,93.38283254245668,61.12485620567896,50.845890557421875,3.31701443928362e-31,3.0,-61.16,2.5331140255951103,-61.085,0.1941,0.2976,0.528,1.0855,0.4162,0.5792,7
138296,npp,1209,3571,0.40875455737114,32.9244537353516,-106.352661132812,3670176,1209,2898,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-09-16 09:41:57.096843,-72.25803504778446,61.19284885844193,50.898358025045965,4.277669197347964e-27,19.0,61.22,2.5331140255951103,61.26,0.2393,0.4163,0.6311,0.7759,0.32,0.3172,7
138688,npp,2919,2439,0.321637943387032,32.9263343811035,-106.35279083252,3670176,2919,1975,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-09-18 09:04:27.141683,-77.78803959345413,22.748252662266573,20.025533348712287,2.529848912954637e-31,13.0,22.77,1.0837787002826917,22.955,0.2713,0.3292,0.4489,0.9812,0.316,0.3156,7
138881,npp,2206,1864,0.353232264518738,32.9256591796875,-106.35033416748,3670176,2206,1438,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-09-19 08:45:36.830536,95.50076984604812,9.899057308365421,8.756787880266119,9.50812352270478e-31,10.0,-9.86,1.0,-9.6,0.2519,0.3469,0.4487,0.9311,0.3293,0.3289,7
139080,npp,1467,1284,0.28871738910675,32.9218711853027,-106.356140136719,3670176,1466,962,196611,3866787,367,usa_whitesands_7_19,32.925,-106.35416667,7,19,usa_whitesands,2012-09-20 08:26:44.742245,96.49118535723389,38.454277080439226,33.41609530007388,4.229423444701348e-28,7.0,-38.49,1.357151599901897,-38.28,0.2481,0.346,0.4647,0.9337,0.2808,0.2696,7
