lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.561,0.568,0.89
2,0.182,0.41,0.694
3,0.065,0.277,0.481
4,0.1,0.169,0.282
5,0.123,0.081,0.098
6,0.058,0.012,-0.06
7,-0.013,-0.04,-0.178
8,-0.045,-0.078,-0.255
9,-0.042,-0.103,-0.303
10,-0.044,-0.117,-0.333
11,-0.051,-0.122,-0.351
12,-0.058,-0.119,-0.36
13,-0.064,-0.11,-0.364
14,-0.062,-0.096,-0.365
15,-0.057,-0.078,-0.364
16,-0.053,-0.057,-0.363
17,-0.054,-0.035,-0.362
18,-0.056,-0.011,-0.356
19,-0.054,0.012,-0.345
20,-0.045,0.035,-0.323
21,-0.033,0.056,-0.284
22,-0.018,0.076,-0.22
23,-0.014,0.093,-0.125
24,0.005,0.108,0.005
25,0.089,0.12,0.175
26,0.244,0.115,0.385
27,0.333,0.114,0.598
28,0.204,0.12,0.762
29,0.027,0.127,0.85
30,0.061,0.126,0.856
31,0.266,0.119,0.771
32,0.362,0.113,0.601
33,0.217,0.109,0.383
34,0.038,0.102,0.17
35,-0.019,0.082,0.002
36,-0.006,0.055,-0.124
37,-0.005,0.032,-0.218
38,-0.029,0.014,-0.282
39,-0.046,-0.001,-0.321
40,-0.053,-0.017,-0.342
41,-0.056,-0.033,-0.354
42,-0.056,-0.045,-0.359
43,-0.058,-0.054,-0.362
44,-0.061,-0.058,-0.363
45,-0.061,-0.058,-0.362
46,-0.057,-0.054,-0.361
47,-0.052,-0.046,-0.357
48,-0.05,-0.033,-0.349
49,-0.047,-0.017,-0.332
50,-0.045,0.003,-0.302
51,-0.038,0.024,-0.254
52,-0.009,0.039,-0.177
53,0.045,0.05,-0.06
54,0.079,0.062,0.094
55,0.056,0.08,0.27
56,0.031,0.097,0.461
57,0.149,0.104,0.658
58,0.347,0.101,0.821
59,0.403,0.099,0.884
60,0.184,0.101,0.806
61,-0.03,0.097,0.642
62,-0.016,0.084,0.453
63,0.086,0.066,0.267
64,0.114,0.053,0.09
65,0.041,0.044,-0.064
66,-0.021,0.033,-0.177
67,-0.043,0.016,-0.252
68,-0.045,-0.004,-0.3
69,-0.055,-0.022,-0.331
70,-0.065,-0.035,-0.348
71,-0.064,-0.046,-0.356
72,-0.063,-0.056,-0.359
73,-0.065,-0.062,-0.361
74,-0.069,-0.065,-0.361
75,-0.068,-0.064,-0.36
76,-0.066,-0.059,-0.358
77,-0.062,-0.05,-0.352
78,-0.059,-0.039,-0.34
79,-0.051,-0.025,-0.318
80,-0.034,-0.011,-0.278
81,-0.027,0.006,-0.215
82,-0.029,0.027,-0.123
83,-0.001,0.045,0.004
84,0.1,0.053,0.173
85,0.218,0.053,0.37
86,0.202,0.056,0.561
87,0.052,0.065,0.709
88,-0.09,0.071,0.792
89,0.028,0.069,0.805
90,0.214,0.062,0.725
91,0.224,0.058,0.559
92,0.101,0.057,0.351
93,-0.014,0.049,0.155
94,-0.026,0.032,-0.002
95,0.003,0.013,-0.122
96,-0.002,-0.002,-0.212
97,-0.035,-0.012,-0.275
98,-0.057,-0.022,-0.314
99,-0.06,-0.032,-0.336
100,-0.058,-0.042,-0.347
101,-0.061,-0.05,-0.353
102,-0.065,-0.055,-0.356
103,-0.068,-0.057,-0.358
104,-0.066,-0.057,-0.358
105,-0.063,-0.054,-0.356
106,-0.059,-0.048,-0.353
107,-0.056,-0.039,-0.344
108,-0.054,-0.027,-0.328
109,-0.055,-0.013,-0.299
110,-0.042,-0.001,-0.251
111,0.001,0.006,-0.174
112,0.057,0.011,-0.061
113,0.054,0.02,0.082
114,-0.012,0.036,0.246
115,-0.022,0.048,0.43
116,0.129,0.051,0.618
117,0.275,0.05,0.766
118,0.229,0.05,0.813
119,0.037,0.053,0.742
120,-0.097,0.049,0.601
121,-0.049,0.036,0.433
122,0.06,0.022,0.257
123,0.065,0.016,0.089
124,0.014,0.014,-0.056
125,-0.029,0.006,-0.163
126,-0.037,-0.009,-0.237
127,-0.036,-0.025,-0.287
128,-0.045,-0.039,-0.319
129,-0.055,-0.049,-0.338
130,-0.062,-0.057,-0.347
131,-0.066,-0.063,-0.352
132,-0.068,-0.067,-0.354
133,-0.072,-0.068,-0.354
134,-0.073,-0.066,-0.354
135,-0.073,-0.061,-0.351
136,-0.071,-0.053,-0.347
137,-0.07,-0.044,-0.336
138,-0.065,-0.035,-0.314
139,-0.048,-0.025,-0.275
140,-0.04,-0.011,-0.214
141,-0.042,0.005,-0.127
142,-0.006,0.017,-0.005
143,0.091,0.02,0.156
144,0.171,0.02,0.339
145,0.09,0.024,0.513
146,-0.089,0.032,0.649
147,-0.134,0.037,0.738
148,0.071,0.035,0.767
149,0.266,0.031,0.7
150,0.186,0.032,0.541
151,0.039,0.033,0.349
152,-0.039,0.024,0.169
153,-0.034,0.007,0.021
154,-0.011,-0.01,-0.101
155,-0.025,-0.019,-0.195
156,-0.047,-0.025,-0.259
157,-0.062,-0.034,-0.3
158,-0.07,-0.043,-0.324
159,-0.076,-0.053,-0.338
160,-0.076,-0.06,-0.346
161,-0.073,-0.065,-0.349
162,-0.072,-0.068,-0.35
163,-0.073,-0.069,-0.35
164,-0.074,-0.067,-0.349
165,-0.08,-0.063,-0.346
166,-0.076,-0.057,-0.338
167,-0.067,-0.048,-0.322
168,-0.06,-0.038,-0.294
169,-0.049,-0.031,-0.249
170,-0.022,-0.028,-0.177
171,0.005,-0.024,-0.074
172,-0.016,-0.013,0.058
173,-0.072,0.003,0.212
174,-0.034,0.013,0.391
175,0.142,0.013,0.578
176,0.272,0.011,0.722
177,0.124,0.013,0.763
178,-0.102,0.015,0.708
179,-0.164,0.011,0.592
180,-0.023,0.001,0.448
181,0.078,-0.007,0.282
182,0.046,-0.006,0.111
183,-0.018,-0.005,-0.035
184,-0.045,-0.013,-0.143
185,-0.05,-0.026,-0.22
186,-0.053,-0.039,-0.274
187,-0.06,-0.048,-0.308
188,-0.063,-0.054,-0.326
189,-0.066,-0.06,-0.336
190,-0.069,-0.065,-0.341
191,-0.066,-0.067,-0.343
192,-0.064,-0.067,-0.343
193,-0.06,-0.064,-0.343
194,-0.058,-0.06,-0.34
195,-0.062,-0.054,-0.336
196,-0.063,-0.047,-0.326
197,-0.06,-0.04,-0.306
198,-0.047,-0.03,-0.271
199,-0.044,-0.017,-0.216
200,-0.04,-0.003,-0.138
201,-0.004,0.004,-0.028
202,0.065,0.003,0.119
203,0.097,0.002,0.291
204,0.001,0.008,0.458
205,-0.147,0.017,0.598
206,-0.111,0.021,0.703
207,0.142,0.018,0.751
208,0.273,0.017,0.698
209,0.148,0.018,0.55
210,-0.032,0.017,0.366
211,-0.067,0.007,0.194
212,-0.028,-0.007,0.045
213,-0.005,-0.017,-0.081
214,-0.026,-0.02,-0.179
215,-0.047,-0.022,-0.246
216,-0.057,-0.029,-0.288
217,-0.059,-0.038,-0.313
218,-0.061,-0.046,-0.328
219,-0.064,-0.052,-0.335
220,-0.063,-0.057,-0.339
221,-0.063,-0.059,-0.34
222,-0.065,-0.06,-0.339
223,-0.066,-0.058,-0.337
224,-0.064,-0.054,-0.334
225,-0.057,-0.048,-0.327
226,-0.05,-0.04,-0.312
227,-0.048,-0.032,-0.288
228,-0.037,-0.026,-0.246
229,-0.012,-0.022,-0.181
230,-0.004,-0.015,-0.087
231,-0.038,-0.001,0.032
232,-0.056,0.015,0.178
233,0.028,0.022,0.357
234,0.164,0.02,0.543
235,0.208,0.018,0.689
236,0.016,0.021,0.742
237,-0.155,0.022,0.708
238,-0.107,0.018,0.615
239,0.084,0.01,0.48
240,0.157,0.007,0.312
241,0.069,0.009,0.134
242,-0.017,0.008,-0.016
243,-0.035,-0.001,-0.127
244,-0.029,-0.015,-0.207
245,-0.041,-0.028,-0.264
246,-0.058,-0.037,-0.299
247,-0.066,-0.044,-0.318
248,-0.068,-0.052,-0.327
249,-0.066,-0.059,-0.332
250,-0.066,-0.063,-0.334
251,-0.064,-0.065,-0.335
252,-0.065,-0.065,-0.334
253,-0.065,-0.062,-0.332
254,-0.063,-0.058,-0.328
255,-0.057,-0.052,-0.319
256,-0.048,-0.046,-0.3
257,-0.044,-0.036,-0.269
258,-0.049,-0.024,-0.219
259,-0.051,-0.013,-0.147
260,-0.012,-0.008,-0.042
261,0.039,-0.008,0.098
262,0.023,-0.004,0.26
263,-0.068,0.008,0.426
264,-0.135,0.02,0.58
265,-0.019,0.022,0.706
266,0.19,0.02,0.763
267,0.251,0.02,0.71
268,0.114,0.023,0.564
269,-0.031,0.021,0.385
270,-0.047,0.01,0.214
271,0.016,-0.002,0.063
272,0.022,-0.01,-0.067
273,-0.024,-0.015,-0.169
274,-0.057,-0.02,-0.237
275,-0.06,-0.03,-0.279
276,-0.058,-0.041,-0.304
277,-0.064,-0.05,-0.319
278,-0.072,-0.057,-0.327
279,-0.073,-0.061,-0.33
280,-0.069,-0.064,-0.331
281,-0.07,-0.064,-0.331
282,-0.072,-0.063,-0.33
283,-0.073,-0.06,-0.328
284,-0.071,-0.055,-0.322
285,-0.067,-0.048,-0.311
286,-0.063,-0.04,-0.289
287,-0.046,-0.034,-0.25
288,-0.022,-0.027,-0.187
289,-0.028,-0.016,-0.099
290,-0.065,0.001,0.017
291,-0.053,0.015,0.164
292,0.057,0.021,0.347
293,0.182,0.021,0.538
294,0.178,0.022,0.688
295,-0.003,0.028,0.751
296,-0.093,0.03,0.737
297,0.003,0.024,0.652
298,0.127,0.016,0.511
299,0.132,0.014,0.331
300,0.036,0.014,0.147
301,-0.038,0.008,-0.007
302,-0.049,-0.007,-0.121
303,-0.046,-0.023,-0.203
304,-0.056,-0.035,-0.258
305,-0.062,-0.045,-0.292
306,-0.064,-0.053,-0.31
307,-0.067,-0.06,-0.32
308,-0.077,-0.066,-0.326
309,-0.077,-0.069,-0.328
310,-0.068,-0.068,-0.328
311,-0.063,-0.065,-0.328
312,-0.064,-0.059,-0.326
313,-0.065,-0.052,-0.323
314,-0.066,-0.043,-0.316
315,-0.058,-0.032,-0.3
316,-0.052,-0.017,-0.271
317,-0.053,0.001,-0.225
318,-0.033,0.015,-0.155
319,0.03,0.023,-0.049
320,0.105,0.029,0.094
321,0.07,0.039,0.256
322,-0.033,0.052,0.426
323,-0.042,0.062,0.598
324,0.134,0.064,0.74
325,0.305,0.063,0.796
326,0.258,0.065,0.734
327,0.079,0.068,0.582
328,-0.024,0.061,0.402
329,0.007,0.044,0.228
330,0.044,0.027,0.069
331,0.031,0.018,-0.064
332,-0.014,0.009,-0.165
333,-0.043,-0.003,-0.232
334,-0.05,-0.018,-0.274
335,-0.051,-0.033,-0.299
336,-0.051,-0.045,-0.312
337,-0.056,-0.053,-0.32
338,-0.061,-0.059,-0.323
339,-0.066,-0.062,-0.325
340,-0.066,-0.061,-0.325
341,-0.066,-0.057,-0.324
342,-0.062,-0.05,-0.322
343,-0.062,-0.039,-0.317
344,-0.063,-0.025,-0.306
345,-0.058,-0.012,-0.285
346,-0.044,-0.001,-0.248
347,-0.021,0.012,-0.187
348,-0.018,0.03,-0.101
349,-0.035,0.051,0.013
350,0.024,0.067,0.165
351,0.196,0.072,0.354
352,0.34,0.074,0.549
353,0.228,0.079,0.696
354,-0.0,0.085,0.761
355,-0.046,0.086,0.749
356,0.131,0.08,0.67
357,0.232,0.073,0.52
358,0.169,0.072,0.33
359,0.05,0.07,0.144
360,-0.015,0.057,-0.008
361,-0.019,0.034,-0.121
362,-0.018,0.011,-0.201
363,-0.033,-0.007,-0.256
364,-0.05,-0.021,-0.289
365,-0.056,-0.035,-0.306
366,-0.059,-0.048,-0.315
367,-0.055,-0.057,-0.319
368,-0.05,-0.062,-0.32
369,-0.051,-0.063,-0.321
370,-0.058,-0.06,-0.321
371,-0.06,-0.053,-0.32
372,-0.061,-0.043,-0.316
373,-0.058,-0.03,-0.309
374,-0.051,-0.013,-0.293
375,-0.045,0.008,-0.264
376,-0.04,0.029,-0.219
377,-0.014,0.05,-0.149
378,0.045,0.07,-0.043
379,0.097,0.088,0.098
380,0.06,0.104,0.26
381,-0.004,0.117,0.431
382,0.062,0.127,0.606
383,0.297,0.133,0.755
384,0.461,0.135,0.812
385,0.308,0.133,0.734
386,0.068,0.126,0.571
387,0.0,0.115,0.393
388,0.054,0.1,0.224
389,0.084,0.081,0.067
390,0.036,0.059,-0.067
391,-0.013,0.034,-0.166
392,-0.043,0.008,-0.231
393,-0.049,-0.017,-0.271
394,-0.05,-0.042,-0.295
395,-0.054,-0.063,-0.308
396,-0.055,-0.079,-0.314
397,-0.06,-0.087,-0.317
398,-0.063,-0.085,-0.318
399,-0.061,-0.07,-0.318
400,-0.058,-0.038,-0.317
