gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1497,1.64785277843475,32.9263153076172,-106.348327636719,3670144,2764,1122,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-02 08:34:25.555314,97.1712124437632,29.220643688790158,25.612542955272918,0.009592226436095598,8.0,-29.26,1.184412938166907,-29.88,0.3085,0.5569,3.8336,0.8771,1.4096,1.4454,0.7101061091322988,7
101172,npp,2010,911,4.97301244735718,32.9324684143066,-106.350677490234,3670144,2010,679,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-03 08:15:31.647590,95.17858375702747,51.05780714420307,43.52963094416574,0.028319331415259278,5.0,-51.1,1.847645286154319,-51.47,0.3491,0.63,3.9449,0.7755,2.8391,3.8564,1.685576414691302,7
101295,npp,1229,333,7.94958257675171,32.9307594299316,-106.352645874023,3670144,1227,181,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-04 07:56:34.182579,92.80813236085034,64.60130478211906,53.122083941475275,0.05690973484599607,2.0,-64.64,2.8345692104261015,-64.9,0.4439,1.0861,6.4316,0.4498,2.9099,3.5756,-0.7868262460795612,7
101552,npp,1893,2267,14.6163759231567,32.927318572998,-106.350654602051,3670144,1893,1822,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-06 08:59:32.325104,-78.62555391754434,13.438742117115712,11.87674320827825,0.12232654439165434,12.0,13.43,1.015504800579495,12.7,0.3022,0.5306,3.9505,0.9206,14.3592,13.4565,4.079536123952101,7
101917,npp,2711,526,6.2511100769043,32.9314193725586,-106.348030090332,3670144,2712,323,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-09 08:02:52.399246,93.80124740756399,60.731479968591245,50.57744527842508,0.04732209438870293,3.0,-60.77,2.4157378735459294,-61.07,0.3193,0.6414,3.5671,0.7617,2.8107,4.7615,1.1340161057351823,7
102180,npp,272,2456,1.83526611328125,32.9265098571777,-106.349586486816,3670144,271,1989,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.38515949806084,23.641911873625858,20.801650173208436,0.017921193112269727,13.0,23.64,1.1367971201176101,22.98,0.3216,0.7032,6.0589,0.6948,1.4844,1.2751,-0.09865237128742543,7
102421,npp,1896,1303,0.5434048473834989,32.9262542724609,-106.348693847656,3670144,1896,979,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-13 08:28:04.478110,97.01474730945279,37.67449845041245,32.76717650884708,0.0007742363091961058,7.0,-37.72,1.357151599901897,-38.28,0.2976,0.4812,4.9258,1.0153,0.5344,0.5517,0.5517,7
102543,npp,1115,717,0.38585165143013,32.930290222168,-106.349258422852,3670176,1114,498,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-14 08:09:08.788701,94.29761759188442,56.281890379831104,47.440715091755344,1.0889158844246272e-07,4.0,-56.32,2.0682789409984763,-56.67,0.3196,0.5772,5.4325,0.8464,0.396,0.3266,0.3266,7
102550,npp,3057,3771,0.982583343982697,32.9307403564453,-106.347564697266,3670144,3061,3040,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-14 09:49:28.052869,-71.56506654749026,65.08962927169176,53.44000858362941,0.00206058557151374,20.0,65.11,2.898275349237888,64.82,0.4266,0.8335,4.297,0.5861,0.54,0.5759,0.4179454320549899,7
102663,npp,325,141,0.576827853918076,32.9256935119629,-106.349266052246,3670176,327,66,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-15 07:50:11.317949,92.2155987101272,67.96934688881583,55.173323862297785,3.191240204796752e-13,1.0,-68.0,3.3166247903554,-68.25,0.4283,0.8563,6.5145,0.5705,0.4043,0.3291,0.3291,7
102671,npp,2393,3218,0.59522956609726,32.9287452697754,-106.348861694336,3670176,2393,2558,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.6994304131774,52.68148942570463,44.773366786192696,0.00015261111157470022,17.0,52.71,1.9513309067639726,52.3,0.3667,0.6555,5.3015,0.7453,0.4576,0.4436,0.4436,7
103160,npp,1406,3953,0.690617442131042,32.9312553405762,-106.346900939941,3670176,1403,3144,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.1238607893473,68.18074567618079,55.305081020380236,1.1210783468016177e-14,21.0,68.2,3.3166247903554,67.95,0.4845,0.9307,4.2118,0.5249,0.4161,0.3625,0.3625,7
103869,npp,218,524,0.432564288377762,32.9299163818359,-106.351486206055,3670176,217,321,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-25 08:02:44.182920,93.73973096273777,60.77089445431035,50.60744070871922,1.6785022167254068e-18,3.0,-60.81,2.4157378735459294,-61.07,0.3193,0.6414,3.5671,0.7617,0.4021,0.3295,0.3295,7
103877,npp,2192,3587,0.501893669366837,32.9261360168457,-106.346710205078,3670176,2196,2911,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-25 09:43:07.006992,-71.95699948633533,61.529135639928036,51.12707417121975,2.7233265117910504e-21,19.0,61.55,2.5331140255951103,61.24,0.3413,0.6735,3.0851,0.7254,0.4208,0.3641,0.3641,7
104112,npp,846,2455,0.347227200865746,32.9295310974121,-106.349411010742,3670176,846,1988,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.94375370976464,23.589908754507448,20.757029717694454,6.17046515023802e-17,13.0,23.59,1.1367971201176101,22.98,0.3216,0.7032,6.0589,0.6948,0.1754,0.2412,0.2412,7
104229,npp,117,1881,0.374667957425117,32.9287872314453,-106.346504211426,3670176,117,1454,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-28 08:46:48.443178,99.67872581700883,8.845656864728952,7.826802234069193,5.509451874879165e-13,10.0,-8.87,1.0,-9.6,0.2967,0.4487,4.0475,1.0887,0.4145,0.4079,0.4079,7
104346,npp,2449,1301,0.1571581698954105,32.9318008422852,-106.352584838867,3670176,2451,978,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-29 08:27:56.327514,97.6190083793096,37.742433813691754,32.824799719573214,3.7807693733497354e-08,7.0,-37.8,1.357151599901897,-38.28,0.2976,0.4812,4.9258,1.0153,0.2498,0.1596,0.1596,7
104464,npp,1683,715,0.514086008071899,32.9276161193848,-106.353736877441,3670144,1685,497,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-30 08:09:00.652421,94.71824271960361,56.324782819943174,47.473839984878026,0.0005984652184485691,4.0,-56.37,2.0682789409984763,-56.67,0.3196,0.5772,5.4325,0.8464,0.458,0.4351,0.4351,7
105473,npp,889,138,2.21067094802856,32.9288520812988,-106.353096008301,3670144,889,65,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-01 07:50:01.419680,92.04296251667502,68.01611767765891,55.20267390073889,0.0070786361376249125,1.0,-68.05,3.3166247903554,-68.25,0.4283,0.8563,6.5145,0.5705,0.8969,1.2613,0.7186858381736115,7
105485,npp,2958,3216,0.419106781482697,32.9292221069336,-106.352264404297,3670176,2956,2557,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.40723754674816,52.623096626050184,44.73084530443538,4.176203971502661e-07,17.0,52.65,1.9513309067639726,52.3,0.3667,0.6555,5.3015,0.7453,0.3674,0.3124,0.3124,7
105662,npp,2280,2646,0.830820918083191,32.9255180358887,-106.348495483398,3670144,2280,2133,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.03181097021752,32.62204977246441,28.517889858070802,0.002003250291661828,14.0,32.65,1.2365102219381485,32.07,0.3116,0.5433,4.5682,0.8991,0.721,0.747,0.5934404785321726,7
106021,npp,843,1494,6.68806648254395,32.927906036377,-106.35205078125,3670144,843,1121,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-04 08:34:09.271798,97.58960963122782,29.34854971548261,25.724470801792997,0.04468505294657958,8.0,-29.4,1.184412938166907,-29.88,0.3085,0.5569,3.8336,0.8771,5.665,5.8664,2.441059005016811,7
106199,npp,69,908,11.4571475982666,32.9258422851562,-106.349021911621,3670144,70,677,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-05 08:15:15.387731,95.56082135414316,51.126973010036686,43.58673243135048,0.0925153033388147,5.0,-51.19,1.847645286154319,-51.47,0.3491,0.63,3.9449,0.7755,6.3485,8.8847,1.79292231835346,7
106209,npp,1962,3951,8.0022554397583,32.9301567077637,-106.349151611328,3670144,1961,3143,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-05 09:55:27.537220,-70.21894936119965,68.14544135833282,55.28697257355017,0.04431825704083228,21.0,68.17,3.3166247903554,67.95,0.4845,0.9307,4.2118,0.5249,2.6207,4.2003,0.8030758129850208,7
106375,npp,2356,329,16.6565475463867,32.9267807006836,-106.354164123535,3670144,2358,178,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-06 07:56:17.945338,92.87141443723884,64.66706764110043,53.16862450798871,0.15087743532296555,2.0,-64.71,2.8345692104261015,-64.9,0.4439,1.0861,6.4316,0.4498,5.9816,7.4919,-4.073637698870232,7
106388,npp,1305,3401,12.9105091094971,32.9294548034668,-106.352165222168,3670144,1305,2750,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.08237249504737,57.382585448804356,48.24170101249363,0.10207797796917563,18.0,57.4,2.2013981571160284,57.12,0.3791,0.7789,5.3361,0.6272,5.9994,8.098,0.2731937266178823,7
106742,npp,3010,2264,7.28480052947998,32.9314613342285,-106.35009765625,3670144,3010,1820,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.42170200819446,13.2627769381003,11.722531900861643,0.05576965731829351,12.0,13.26,1.015504800579495,12.7,0.3022,0.5306,3.9505,0.9206,7.1396,6.7067,2.43166660758377,7
107131,npp,744,521,1.61485850811005,32.9294242858887,-106.350799560547,3670144,744,319,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-11 08:02:32.696666,93.64960982489588,60.84348175877206,50.657760814421295,0.007083372875854912,3.0,-60.88,2.4157378735459294,-61.07,0.3193,0.6414,3.5671,0.7617,0.8915,1.2301,0.6871227426288636,7
107311,npp,2057,3025,1.116898357868195,32.9290046691895,-106.34806060791,3670144,2057,2434,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.77024586488606,46.96190205794249,40.33923429278643,0.009282749265077193,16.0,46.99,1.646109783506203,46.66,0.3539,0.5677,4.9532,0.8606,0.8222,0.9612,0.2496291388927886,7
107486,npp,1368,2452,0.568289071321487,32.930793762207,-106.348892211914,3670144,1368,1986,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-13 09:05:25.538369,-77.07920342536048,23.427142229170666,20.61612288281994,0.00310294035620985,13.0,23.44,1.1367971201176101,22.98,0.3216,0.7032,6.0589,0.6948,0.3699,0.3948,0.15694353332377764,7
107659,npp,653,1877,0.29420730471611,32.9293060302734,-106.347610473633,3670176,653,1451,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-14 08:46:35.211220,97.72927994879954,9.082393892504157,8.03601529935991,0.00034239584819284756,10.0,-9.11,1.0,-9.6,0.2967,0.4487,4.0475,1.0887,0.334,0.3203,0.3203,7
108005,npp,2215,712,0.404253631830215,32.9261322021484,-106.347694396973,3670176,2215,493,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-16 08:08:47.440842,94.59094269323596,56.3989214635943,47.526854270153926,1.5644093340388199e-12,4.0,-56.45,2.1127631471468895,-56.67,0.3196,0.5772,5.4325,0.8464,0.4067,0.3422,0.3422,7
108015,npp,1069,3765,0.410251826047897,32.931224822998,-106.352249145508,3670176,1067,3036,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.9291173932827,64.97675396527404,53.37158128134005,0.00011849718793926462,20.0,65.0,2.898275349237888,64.82,0.4266,0.8335,4.297,0.5861,0.3425,0.2405,0.2405,7
108180,npp,1419,135,0.269762560725212,32.9280128479004,-106.346473693848,3670176,1418,63,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-17 07:49:48.221322,92.03106558970636,68.0671524628859,55.23192520629439,7.26558398727226e-17,1.0,-68.1,3.3166247903554,-68.25,0.4283,0.8563,6.5145,0.5705,0.3117,0.1539,0.1539,7
108369,npp,2808,2642,0.25237871706485704,32.9301681518555,-106.346122741699,3670176,2808,2130,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.2137233021076,32.45070630511775,28.3718782020742,4.111560583899371e-13,14.0,32.47,1.2365102219381485,32.07,0.3116,0.5433,4.5682,0.8991,0.2532,0.2269,0.2269,7
108542,npp,2085,2069,0.2216419652104378,32.9303283691406,-106.350479125977,3670176,2085,1635,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-19 08:52:48.192492,-82.90127084122193,2.0559903267327466,1.8206744224564597,1.0907832532401665e-17,11.0,2.04,1.0,1.7,0.3032,0.4885,4.3804,1.0,0.2216,0.2216,0.2216,7
108715,npp,1352,1490,0.09118923172354701,32.9273681640625,-106.351982116699,3670176,1352,1117,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-20 08:33:56.086480,98.07409485180911,29.529098980059082,25.87872064297123,7.828128592339092e-22,8.0,-29.59,1.184412938166907,-29.88,0.3085,0.5569,3.8336,0.8771,0.0953,0.08,0.08,7
108888,npp,591,903,0.0504527539014816,32.9289627075195,-106.351043701172,3670176,595,675,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-21 08:15:00.419945,95.01263196399043,51.281049255449446,43.704588343831325,2.5875761614320233e-24,5.0,-51.33,1.847645286154319,-51.47,0.3491,0.63,3.9449,0.7755,0.1749,0.0391,0.0391,7
108899,npp,2470,3947,2.06286382675171,32.9294891357422,-106.347442626953,3686560,2471,3141,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.41815392500334,68.08670202481521,55.2525491545573,4.539941246908462e-20,21.0,68.11,3.3166247903554,67.95,0.4845,0.9307,4.2118,0.5249,0.8299,1.0828,1.0828,7
109244,npp,1155,2831,0.2242143154144287,32.9287490844727,-106.352523803711,3670176,1156,2281,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.69714475105319,40.17806371416546,34.84514283180747,3.208702818082616e-22,15.0,40.21,1.4276677814245327,39.94,0.2577,0.569,3.8673,0.8586,0.247,0.1925,0.1925,7
109422,npp,456,2259,0.271712616086006,32.9288902282715,-106.350601196289,3670176,456,1815,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.01847939634642,12.984942527973564,11.477609005431914,6.032028632532943e-22,12.0,12.98,1.015504800579495,12.7,0.3022,0.5306,3.9505,0.9206,0.2336,0.2502,0.2502,7
109595,npp,2803,1682,0.376901775598526,32.927131652832,-106.353210449219,3670176,2803,1272,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-25 08:40:09.024043,99.8056186157017,19.952379167586148,17.58904157934409,1.9131236152501802e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2823,0.4298,3.5417,1.1367,0.4397,0.4284,0.4284,7
109767,npp,2035,1098,0.300878703594208,32.9270095825195,-106.349227905273,3670176,2036,807,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-26 08:21:15.124067,96.63211439146606,45.19590077842716,38.925316973922016,1.1999705100760424e-17,6.0,-45.25,1.5732132722552272,-45.42,0.3335,0.5807,5.8858,0.8413,0.3107,0.2531,0.2531,7
109941,npp,1256,517,0.0942809507250786,32.9257164001465,-106.348320007324,3670176,1256,315,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-27 08:02:17.682757,93.63059268836271,60.92969299863101,50.71234397358399,1.100354653014803e-13,3.0,-60.97,2.4157378735459294,-61.07,0.3193,0.6414,3.5671,0.7617,0.2621,0.0718,0.0718,7
110127,npp,2567,3019,0.20001951605081558,32.9324989318848,-106.351707458496,3686560,2568,2430,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.94613361679795,46.77067004230671,40.185027498911886,1.616634757499992e-17,16.0,46.79,1.646109783506203,46.66,0.3539,0.5677,4.9532,0.8606,0.2652,0.1721,0.1721,7
110299,npp,1877,2447,0.2102087363600731,32.9263496398926,-106.347434997559,3670176,1877,1981,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.53791198262668,23.177042974364884,20.39781391853748,3.594456972808799e-13,13.0,23.19,1.0837787002826917,22.98,0.3216,0.7032,6.0589,0.6948,0.0337,0.146,0.146,7
110472,npp,1159,1872,0.36629465222358704,32.9310417175293,-106.347259521484,3670176,1159,1446,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-30 08:46:20.211158,99.9131652125861,9.361042846873268,8.281582403395394,6.896330518916132e-08,10.0,-9.4,1.0,-9.6,0.2967,0.4487,4.0475,1.0887,0.4061,0.3988,0.3988,7
111979,npp,2716,706,2.93130445480347,32.9317626953125,-106.352684020996,3670144,2715,487,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-01 08:08:30.670821,94.27242167675679,56.55856021077926,47.63949153665056,0.013083663933510386,4.0,-56.59,2.1127631471468895,-56.67,0.3196,0.5772,5.4325,0.8464,1.6028,2.4811,1.4781693222717427,7
111991,npp,1573,3760,3.90654134750366,32.9257736206055,-106.347122192383,3686560,1574,3032,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.2359803039708,64.89038442626558,53.313471083500716,7.322816975997185e-06,20.0,64.91,2.898275349237888,64.82,0.4266,0.8335,4.297,0.5861,1.5488,2.2897,2.2897,7
112150,npp,1902,130,5.72922801971436,32.9324722290039,-106.348480224609,3670144,1909,61,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-02 07:49:31.454669,91.82832889169642,68.1580040033495,55.27924862153887,0.03753661329272076,1.0,-68.18,3.3166247903554,-68.25,0.4283,0.8563,6.5145,0.5705,1.9578,3.2687,0.39132396828536953,7
112163,npp,918,3206,4.05929160118103,32.9301834106445,-106.35124206543,3686528,919,2551,196611,3883139,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.91295491221572,52.36070264920518,44.52829835908511,0.006982813006585071,17.0,52.38,1.847645286154319,52.3,0.3667,0.6555,5.3015,0.7453,2.3308,3.0253,2.4900311779992306,7
112332,npp,219,2635,5.21288156509399,32.9323310852051,-106.351287841797,3686528,219,2126,196611,3883139,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.74946778637138,32.138005120526564,28.104253839003498,0.04045720426749229,14.0,32.16,1.2365102219381485,32.07,0.3116,0.5433,4.5682,0.8991,4.2649,4.6869,1.5856455271560166,7
112499,npp,2582,2063,13.9334106445312,32.9319000244141,-106.348457336426,3670144,2583,1629,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-04 08:52:31.435145,-77.47840553564625,1.7179871533174969,1.521281723110814,0.12526803334183528,11.0,1.7,1.0,1.7,0.3032,0.4885,4.3804,1.0,13.9334,13.9334,4.330955744654128,7
112667,npp,1847,1484,10.9509706497192,32.9290809631348,-106.353759765625,3670144,1847,1113,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-05 08:33:39.341054,97.90136896737654,29.824900563707303,26.130201811950325,0.09353401083205314,8.0,-29.88,1.184412938166907,-29.88,0.3085,0.5569,3.8336,0.8771,9.2642,9.6056,2.435733107120843,7
112835,npp,1086,883,6.05152750015259,32.9280471801758,-106.34984588623,3670144,1084,661,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-06 08:14:43.688423,95.00522910428927,51.44242340487071,43.824335060362515,0.06602420197508839,5.0,-51.9,1.847645286154319,-51.47,0.3491,0.63,3.9449,0.7755,3.4228,4.6928,-0.3682974089408866,7
112846,npp,2965,3939,10.5584363937378,32.9284172058105,-106.353843688965,3686528,2967,3137,196611,3883139,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.412240315232,67.96559031499244,55.176667954609826,0.06362061171943459,21.0,67.98,3.3166247903554,67.95,0.4845,0.9307,4.2118,0.5249,3.3914,5.542,0.6651502464815131,7
113002,npp,295,320,6.03694820404053,32.9298286437988,-106.351020812988,3670144,296,172,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-07 07:55:46.256680,92.9146706688124,64.84295319341675,53.27340272320386,0.042707006154401234,2.0,-64.88,2.898275349237888,-64.9,0.4439,1.0861,6.4316,0.4498,2.1967,2.7153,-0.5584134524278848,7
113013,npp,2319,3389,10.10989570617676,32.9294509887695,-106.353096008301,3686528,2316,2738,196611,3883139,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.74826307876009,57.10252850517586,48.035812848654864,0.052663774143023104,18.0,57.12,2.2013981571160284,57.12,0.3791,0.7789,5.3361,0.6272,4.7272,6.3413,2.3043486565991476,7
113356,npp,944,2252,3.12133717536926,32.9269676208496,-106.351089477539,3686528,944,1809,196611,3883139,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.45516517985433,12.608606144819953,11.145538803804627,0.02447825547904741,12.0,12.59,1.015504800579495,12.7,0.3022,0.5306,3.9505,0.9206,3.0397,2.8737,0.997314800718929,7
113525,npp,200,1676,1.67683613300323,32.9310913085938,-106.345764160156,3670144,200,1267,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-10 08:39:50.598151,98.17959384356293,20.291760130335494,17.884264626520824,0.012935170547579393,9.0,-20.32,1.0837787002826917,-20.26,0.2823,0.4298,3.5417,1.1367,1.6392,1.9061,0.9145521102237086,7
113693,npp,2518,1092,0.774319112300873,32.929744720459,-106.346206665039,3670144,2519,802,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-11 08:20:56.722004,96.13968638318623,45.41834547803657,39.101175593896876,0.004946455472180716,6.0,-45.46,1.5732132722552272,-45.42,0.3335,0.5807,5.8858,0.8413,0.6116,0.6515,0.27232854128034645,7
113861,npp,1737,511,0.487763971090317,32.9282760620117,-106.350212097168,3670144,1737,311,196611,3866755,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-12 08:01:59.285132,93.70065065531102,61.06495948862785,50.8001524528487,0.0008026917326591411,3.0,-61.1,2.5331140255951103,-61.07,0.3193,0.6414,3.5671,0.7617,0.4279,0.3715,0.3715,7
114044,npp,3048,3012,4.16454410552979,32.9305763244629,-106.349021911621,3686528,3048,2425,196611,3883139,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.5654641561091,46.540289869821386,39.99892662521539,0.002151554605729057,16.0,46.57,1.646109783506203,46.66,0.3539,0.5677,4.9532,0.8606,2.6736,3.5839,3.418972183918879,7
114210,npp,2355,2440,0.74345201253891,32.9310417175293,-106.346122741699,3686560,2356,1975,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.3487730758418,22.8239225729924,20.089504723458504,0.0002762051074734079,13.0,22.82,1.0837787002826917,22.98,0.3216,0.7032,6.0589,0.6948,0.5257,0.5165,0.5165,7
114324,npp,1636,1865,0.17994209378957748,32.9288787841797,-106.348358154297,3670176,1636,1439,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-15 08:46:01.840438,98.92082017901983,9.777325441761622,8.648472053020669,3.7526879859019925e-07,10.0,-9.8,1.0,-9.6,0.2967,0.4487,4.0475,1.0887,0.2197,0.1959,0.1959,7
114553,npp,101,700,0.1591573804616928,32.9305763244629,-106.348983764648,3670176,102,481,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-17 08:08:12.319051,94.67081378773263,56.69659502619484,47.73515253744986,6.472726507847016e-17,4.0,-56.74,2.1127631471468895,-56.67,0.3196,0.5772,5.4325,0.8464,0.2907,0.1347,0.1347,7
114560,npp,2046,3751,3.69933271408081,32.932544708252,-106.350463867188,3686560,2044,3027,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.98696026349675,64.72934249947195,53.206946777133645,1.465127201912899e-09,20.0,64.74,2.898275349237888,64.82,0.4266,0.8335,4.297,0.5861,1.4773,2.1683,2.1683,7
114666,npp,2374,124,0.527186244726181,32.9256019592285,-106.347282409668,3670176,2375,57,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-18 07:49:13.108591,92.1409478818456,68.25192419503318,55.32831684935306,7.732731499716652e-21,1.0,-68.28,3.3166247903554,-68.25,0.4283,0.8563,6.5145,0.5705,0.3893,0.3008,0.3008,7
114674,npp,1374,3198,3.5307400226593,32.9275970458984,-106.352058410645,3686560,1372,2546,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.58559919444944,52.13634383845682,44.35449883375492,2.376455483582903e-15,17.0,52.15,1.847645286154319,52.3,0.3667,0.6555,5.3015,0.7453,2.0447,2.6314,2.6314,7
