gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1502,1.73939383029938,32.9282608032227,-106.307243347168,3670144,2764,1127,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-02 08:34:25.555314,97.29269436963756,28.983583189622525,25.409310414838853,0.009560225905402758,8.0,-29.03,1.184412938166907,-29.59,0.2881,0.5384,5.1263,0.9217,1.5102,1.6032,0.78982514388569,7
101295,npp,1230,339,7.89190244674683,32.9216842651367,-106.304496765137,3670144,1227,185,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-04 07:56:34.182579,92.79972651572506,64.49033010354182,53.0517633078867,0.05685423129578205,2.0,-64.53,2.8345692104261015,-64.78,0.3963,0.9116,7.1044,0.5444,2.9588,4.296,-0.5411035012428647,7
101917,npp,2712,531,6.69330358505249,32.9220733642578,-106.307350158691,3670144,2712,327,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-09 08:02:52.399246,93.78428465384306,60.62276519619884,50.503261137751075,0.04736026620545038,3.0,-60.66,2.4157378735459294,-60.97,0.3802,0.6564,3.3827,0.756,2.9953,5.0604,1.0310339482392425,7
102180,npp,271,2462,1.28389048576355,32.9244728088379,-106.302238464355,3670144,270,1993,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-11 09:05:45.191911,-76.50585624047808,23.935343047862023,21.056224657120783,0.01794440112562636,13.0,23.94,1.1367971201176101,23.3,0.2945,0.6039,6.4045,0.8217,1.0944,1.055,-0.47169244723238735,7
102421,npp,1896,1309,0.660849034786224,32.9211120605469,-106.301162719727,3670144,1896,985,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-13 08:28:04.478110,97.03827063711864,37.43348978043777,32.56618541150968,0.0007817279065902866,7.0,-37.48,1.357151599901897,-38.04,0.2895,0.4959,6.1115,1.0008,0.6178,0.6614,0.6614,7
102543,npp,1115,722,0.255426287651062,32.9274101257324,-106.307312011719,3670176,1114,504,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-14 08:09:08.788701,94.31905277992034,56.15282933464123,47.346839077109074,1.13090614074479e-07,4.0,-56.19,2.0682789409984763,-56.52,0.3411,0.6362,5.4002,0.7801,0.3122,0.1993,0.1993,7
102550,npp,3056,3775,1.017333984375,32.922981262207,-106.305389404297,3670144,3061,3043,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-14 09:49:26.273633,-70.97345551184323,65.17007174723837,53.49053562545196,0.0020695910770514377,20.0,65.19,2.898275349237888,64.93,0.4443,0.9021,4.1381,0.5501,0.536,0.5596,0.3835211749629408,7
102663,npp,325,147,0.704264044761658,32.9240875244141,-106.300827026367,3670176,327,69,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-15 07:50:11.317949,92.24185779614517,67.87212423861078,55.116697428230566,3.331646750024229e-13,1.0,-67.91,3.3166247903554,-68.15,0.4291,1.1896,7.2302,0.4172,0.3499,0.2938,0.2938,7
102671,npp,2392,3224,0.515860259532928,32.9244232177734,-106.301742553711,3670176,2392,2562,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.72360558360623,52.84117854998736,44.89404485587991,0.0001543911954241378,17.0,52.87,1.9513309067639726,52.47,0.3305,0.8062,5.9527,0.6155,0.3475,0.3175,0.3175,7
103160,npp,1405,3958,0.06580519303679469,32.9263687133789,-106.306083679199,3670176,1403,3147,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.1324482098293,68.26080449748517,55.35132557211509,1.1575276003180821e-14,21.0,68.29,3.3166247903554,68.06,0.443,1.1931,4.8887,0.4159,0.1564,0.0274,0.0274,7
103270,npp,1819,338,0.424237906932831,32.9222564697266,-106.303779602051,3670176,1818,184,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-20 07:56:27.732274,92.7255976657849,64.50631964996968,53.06593816267593,4.686360846422055e-25,2.0,-64.54,2.8345692104261015,-64.78,0.3963,0.9116,7.1044,0.5444,0.3243,0.2309,0.2309,7
103869,npp,218,530,0.726146161556244,32.9271125793457,-106.301788330078,3670176,218,326,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-25 08:02:44.182920,93.76644662684487,60.63981918915167,50.518030378334934,1.6388658985453892e-18,3.0,-60.68,2.4157378735459294,-60.97,0.3802,0.6564,3.3827,0.756,0.5251,0.549,0.549,7
103877,npp,2191,3592,0.504647612571716,32.9221343994141,-106.305603027344,3670176,2196,2915,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-25 09:43:07.006992,-71.97200218647828,61.632653395362425,51.19664971933209,2.7038796149766485e-21,19.0,61.65,2.5331140255951103,61.34,0.396,0.6295,3.1763,0.7883,0.447,0.3978,0.3978,7
104112,npp,845,2461,0.325737655162811,32.9275245666504,-106.302124023438,3670176,845,1993,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-27 09:05:37.003554,-77.05762328142025,23.88368161570691,21.011932613092235,6.003421393945994e-17,13.0,23.89,1.1367971201176101,23.3,0.2945,0.6039,6.4045,0.8217,0.2515,0.2677,0.2677,7
104229,npp,117,1886,0.353278025984764,32.9229164123535,-106.306594848633,3670176,117,1460,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-28 08:46:48.443178,99.69341438935851,8.555825410775443,7.570778424700003,5.331901284154472e-13,10.0,-8.58,1.0,-9.28,0.2916,0.4327,4.0341,1.147,0.4169,0.4052,0.4052,7
104346,npp,2449,1307,0.1754293031990528,32.9265251159668,-106.305000305176,3670176,2450,983,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-04-29 08:27:56.327514,97.64604207028334,37.50135357186464,32.62379709806145,3.623870767161286e-08,7.0,-37.56,1.357151599901897,-38.04,0.2895,0.4959,6.1115,1.0008,0.2602,0.1756,0.1756,7
105473,npp,889,144,2.28839635848999,32.9273147583008,-106.304534912109,3670144,889,68,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-01 07:50:01.419680,92.06906788251419,67.9188287496707,55.14607969286002,0.007047264221496709,1.0,-67.96,3.3166247903554,-68.15,0.4291,1.1896,7.2302,0.4172,0.8276,0.9547,0.3551255151627688,7
105485,npp,2957,3222,0.22282200306653982,32.9248428344727,-106.305313110352,3670176,2956,2561,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.43235453707759,52.78246488223467,44.85135720660674,4.0007704314592873e-07,17.0,52.82,1.9513309067639726,52.47,0.3305,0.8062,5.9527,0.6155,0.1973,0.1372,0.1372,7
105662,npp,2279,2651,0.793174386024475,32.9243125915527,-106.307159423828,3670144,2279,2137,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-02 09:11:49.925563,-76.10867584045975,32.845066412054166,28.707144442430767,0.001985888315479885,14.0,32.88,1.2365102219381485,32.34,0.3052,0.4739,4.5358,1.0473,0.7545,0.8307,0.661742525684492,7
106021,npp,843,1500,6.66985130310059,32.9221649169922,-106.304077148438,3670144,842,1125,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-04 08:34:09.271798,97.6103522717955,29.065362816600224,25.481734597572878,0.04461751177241123,8.0,-29.12,1.184412938166907,-29.59,0.2881,0.5384,5.1263,0.9217,5.673,6.1475,2.3514848663456203,7
106199,npp,69,914,11.954553604126,32.9218864440918,-106.301795959473,3670144,70,680,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-05 08:15:15.387731,95.58597464220394,50.95610214560611,43.4555232534194,0.09244920682841742,5.0,-51.02,1.847645286154319,-51.33,0.3316,0.5049,4.075,0.9829,6.6932,11.7503,3.884810099865865,7
106375,npp,2356,335,17.0431232452393,32.9245300292969,-106.305335998535,3670144,2358,182,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-06 07:56:17.945338,92.89709899890859,64.55558749906294,53.098072625316185,0.15084327300573525,2.0,-64.6,2.8345692104261015,-64.78,0.3963,0.9116,7.1044,0.5444,6.1872,9.2775,-3.5561010770953274,7
106388,npp,1304,3407,14.0045366287231,32.924186706543,-106.303489685059,3670144,1304,2755,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-06 09:36:46.107754,-73.09831208941814,57.525169019762956,48.3438080552613,0.10197877917975685,18.0,57.55,2.2013981571160284,57.26,0.348,0.7377,5.1182,0.6727,6.5228,9.4211,0.744843218748418,7
106742,npp,3010,2270,4.78116035461426,32.9233093261719,-106.302543640137,3670144,3010,1825,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-08 08:59:14.353305,-79.37277833481022,13.600978137568678,12.020217526620705,0.05579059000393247,12.0,13.6,1.015504800579495,12.98,0.3255,0.5273,4.0243,0.9412,4.6852,4.5,-0.2466099196815268,7
107131,npp,744,527,1.26512205600739,32.9265823364258,-106.300971984863,3670144,744,323,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-11 08:02:32.696666,93.67585890835676,60.71238917684168,50.56844400952048,0.0071099256808812294,3.0,-60.75,2.4157378735459294,-60.97,0.3802,0.6564,3.3827,0.756,0.7482,0.9565,0.3515943382622321,7
107311,npp,2056,3030,0.900284886360168,32.926830291748,-106.307312011719,3670144,2056,2438,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-12 09:24:12.308006,-74.80698532556848,47.12295087729075,40.466872069475976,0.009298696238233864,16.0,47.15,1.646109783506203,46.845,0.3653,0.5543,5.3176,0.8953,0.7064,0.806,0.014875837280174387,7
107486,npp,1368,2458,0.474333316087723,32.9223556518555,-106.303359985352,3670144,1368,1990,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-13 09:05:25.538369,-77.06182977598776,23.721989084759805,20.872041239935534,0.0031159354125188513,13.0,23.74,1.1367971201176101,23.3,0.2945,0.6039,6.4045,0.8217,0.3822,0.3898,0.12469920187066619,7
107659,npp,653,1882,0.263601034879684,32.9234809875488,-106.307632446289,3670176,653,1456,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-14 08:46:35.211220,97.68224811596227,8.792795237448969,7.780229222279425,0.0003454229311089288,10.0,-8.82,1.0,-9.28,0.2916,0.4327,4.0341,1.147,0.3272,0.3023,0.3023,7
108005,npp,2215,717,0.299823850393295,32.9231948852539,-106.305755615234,3670176,2215,498,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-16 08:08:47.440842,94.6131673948757,56.270339229183264,47.43345796867036,1.6198560086988365e-12,4.0,-56.32,2.0682789409984763,-56.52,0.3411,0.6362,5.4002,0.7801,0.3336,0.2339,0.2339,7
108015,npp,1068,3771,0.2115040123462677,32.9242744445801,-106.302864074707,3670176,1066,3040,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.93617647793866,65.08763891592594,53.44111813917549,0.00011973334654444185,20.0,65.11,2.898275349237888,64.93,0.4443,0.9021,4.1381,0.5501,0.258,0.1164,0.1164,7
108180,npp,1419,140,0.262140572071075,32.9267654418945,-106.30583190918,3670176,1418,66,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-17 07:49:48.221322,92.05304804451347,67.98592300613561,55.18475340018902,7.477273788513463e-17,1.0,-68.02,3.3166247903554,-68.15,0.4291,1.1896,7.2302,0.4172,0.2166,0.1094,0.1094,7
108369,npp,2808,2647,0.364726632833481,32.9223594665527,-106.306777954102,3670176,2808,2134,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.19688446515421,32.6743882291183,28.56179471576292,4.2253427139787755e-13,14.0,32.7,1.2365102219381485,32.34,0.3052,0.4739,4.5358,1.0473,0.408,0.382,0.382,7
108542,npp,2085,2075,0.237316705286503,32.9228782653809,-106.303680419922,3670176,2085,1640,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-19 08:52:48.192492,-82.35266676842498,2.402961130622657,2.1278970060658313,1.1182983890847897e-17,11.0,2.39,1.0,1.99,0.3215,0.4963,4.2128,1.0,0.2373,0.2373,0.2373,7
108715,npp,1352,1496,0.2137732282280922,32.9215621948242,-106.303840637207,3670176,1352,1122,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-20 08:33:56.086480,98.09969069917523,29.245683276909794,25.63590679737843,7.957863651991232e-22,8.0,-29.31,1.184412938166907,-29.59,0.2881,0.5384,5.1263,0.9217,0.2222,0.197,0.197,7
108888,npp,591,909,0.08473097160458559,32.9251937866211,-106.303489685059,3670176,595,678,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-21 08:15:00.419945,95.0366772631154,51.10986665226825,43.57332102871459,2.6050964824124183e-24,5.0,-51.16,1.847645286154319,-51.33,0.3316,0.5049,4.075,0.9829,0.2689,0.0833,0.0833,7
108899,npp,2469,3952,1.61122345924377,32.9247703552246,-106.306785583496,3686560,2471,3143,196611,3883171,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.42666335593267,68.16671920718733,55.29889923723517,4.623473229265597e-20,21.0,68.19,3.3166247903554,68.06,0.443,1.1931,4.8887,0.4159,0.6223,0.6702,0.6702,7
109244,npp,1154,2837,0.24256712198257402,32.9256858825684,-106.304420471191,3670176,1155,2286,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.74541107921793,40.403510471084196,35.03091683939287,3.2126265070510592e-22,15.0,40.43,1.4276677814245327,40.15,0.3128,0.5016,3.7311,0.9894,0.3148,0.24,0.24,7
109422,npp,455,2265,0.328439190983772,32.9274139404297,-106.30152130127,3670176,455,1820,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-24 08:58:59.355699,-78.25470836760113,13.321956130554298,11.774317918580202,5.976273598209565e-22,12.0,13.32,1.015504800579495,12.98,0.3255,0.5273,4.0243,0.9412,0.3005,0.3091,0.3091,7
109595,npp,2802,1688,0.45175513625145,32.9273796081543,-106.304809570312,3670176,2803,1277,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-25 08:40:09.024043,100.00740713204493,19.637733213426998,17.314218559738578,1.876982175387479e-20,9.0,-19.69,1.0837787002826917,-19.975,0.2869,0.4803,3.6365,1.0331,0.4699,0.4667,0.4667,7
109767,npp,2035,1104,0.272109732031822,32.9223709106445,-106.301315307617,3670176,2036,811,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-26 08:21:15.124067,96.65877873255147,44.99176885096105,38.76147346277385,1.1616578471738641e-17,6.0,-45.05,1.5732132722552272,-45.25,0.336,0.6081,6.4022,0.8161,0.2827,0.2221,0.2221,7
109941,npp,1256,522,0.34003518521785703,32.9233512878418,-106.306655883789,3670176,1256,320,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-27 08:02:17.682757,93.65253215325473,60.820487863318846,50.63807149208279,1.0636575606552728e-13,3.0,-60.86,2.4157378735459294,-60.97,0.3802,0.6564,3.3827,0.756,0.3653,0.2571,0.2571,7
110127,npp,2567,3025,0.236157141625881,32.922119140625,-106.305526733398,3686560,2567,2434,196611,3883171,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.92189240218964,46.96414627626751,40.338538115025464,1.5564745883767543e-17,16.0,46.99,1.646109783506203,46.845,0.3653,0.5543,5.3176,0.8953,0.303,0.2114,0.2114,7
110299,npp,1876,2452,0.283894285559654,32.925178527832,-106.307243347168,3670176,1876,1986,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.640721646109,23.427578774822855,20.6153689167895,3.4716202792788657e-13,13.0,23.44,1.1367971201176101,23.3,0.2945,0.6039,6.4045,0.8217,0.2147,0.2333,0.2333,7
110472,npp,1159,1877,0.353566870093346,32.9251823425293,-106.307197570801,3670176,1159,1451,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-05-30 08:46:20.211158,99.93770113945074,9.070908871636917,8.025383095160153,6.649340693035295e-08,10.0,-9.11,1.0,-9.28,0.2916,0.4327,4.0341,1.147,0.4172,0.4055,0.4055,7
111979,npp,2717,712,2.89918112754822,32.9215660095215,-106.304595947266,3670144,2715,493,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-01 08:08:30.670821,94.25333067345757,56.41019911400454,47.53194104766205,0.013041994914272893,4.0,-56.45,2.1127631471468895,-56.52,0.3411,0.6362,5.4002,0.7801,1.5674,2.2616,1.15199957404716,7
111991,npp,1571,3765,4.51370620727539,32.9276504516602,-106.303169250488,3686560,1574,3036,196611,3883171,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.27821840373147,64.98246566336393,53.37133337279912,7.028407345218468e-06,20.0,65.0,2.898275349237888,64.93,0.4443,0.9021,4.1381,0.5501,1.7424,2.4831,2.4831,7
112150,npp,1903,135,5.88203954696655,32.9243202209473,-106.308052062988,3670144,1909,64,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-02 07:49:31.454669,91.819667083171,68.07708747179903,55.23239068068376,0.03749877920917322,1.0,-68.1,3.3166247903554,-68.15,0.4291,1.1896,7.2302,0.4172,1.9111,2.4538,-0.7365601908074999,7
112163,npp,917,3212,4.34440612792969,32.9251441955566,-106.303451538086,3686528,918,2555,196611,3883139,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-02 09:30:06.734743,-73.93238015805674,52.52506148125707,44.65288259523945,0.006937246982903532,17.0,52.55,1.9513309067639726,52.47,0.3305,0.8062,5.9527,0.6155,2.3095,2.6741,2.0838856763656803,7
112332,npp,219,2641,5.80387735366821,32.9229850769043,-106.304359436035,3686528,218,2130,196611,3883139,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-03 09:11:19.975447,-75.73360134228841,32.40603915312264,28.33201323463686,0.040389174217589814,14.0,32.43,1.2365102219381485,32.34,0.3052,0.4739,4.5358,1.0473,4.8068,6.0783,2.642027772453309,7
112499,npp,2582,2069,14.9846982955933,32.9244804382324,-106.301651000977,3670144,2582,1634,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-04 08:52:31.435145,-77.77779926913439,2.062439252661972,1.8262688012732886,0.12519423585602849,11.0,2.04,1.0,1.99,0.3215,0.4963,4.2128,1.0,14.9847,14.9847,4.333294417816928,7
112667,npp,1847,1490,11.4689664840698,32.9232482910156,-106.305328369141,3670144,1847,1117,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-05 08:33:39.341054,97.92532670555305,29.54124716146464,25.887392387486038,0.09353023844014166,8.0,-29.59,1.184412938166907,-29.59,0.2881,0.5384,5.1263,0.9217,9.7249,10.5708,2.6133369665590145,7
112835,npp,1086,889,7.31723117828369,32.9242973327637,-106.301177978516,3670144,1084,665,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-06 08:14:43.688423,95.03060494442282,51.26816275767493,43.69091694274143,0.06605052135528929,5.0,-51.73,1.847645286154319,-51.33,0.3316,0.5049,4.075,0.9829,4.1833,7.1922,1.572684955562326,7
112846,npp,2963,3945,10.8329095840454,32.9281158447266,-106.30313873291,3686528,2966,3140,196611,3883139,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-06 09:54:57.618040,-70.44589575665921,68.06129593900415,55.23227500310094,0.06359737785121851,21.0,68.08,3.3166247903554,68.06,0.443,1.1931,4.8887,0.4159,3.4028,4.5058,-0.9050039465624966,7
113002,npp,295,326,6.67194843292236,32.9281120300293,-106.301475524902,3670144,296,176,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-07 07:55:46.256680,92.94364379274388,64.73070171737317,53.202654716781275,0.042745500770110696,2.0,-64.77,2.8345692104261015,-64.78,0.3963,0.9116,7.1044,0.5444,2.5284,3.6319,-0.004846231987515548,7
113013,npp,2318,3395,10.4231758117676,32.9242095947266,-106.305015563965,3686528,2316,2744,196611,3883139,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-07 09:36:14.419928,-72.76558686792323,57.24452931341772,48.13786243146559,0.05267734881040456,18.0,57.26,2.2013981571160284,57.26,0.348,0.7377,5.1182,0.6727,4.896,7.0119,2.530161656878591,7
113184,npp,1644,2830,6.38576412200928,32.9245147705078,-106.302192687988,3686528,1643,2280,196611,3883139,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-08 09:17:29.443057,-75.36467024335695,40.1477697303529,34.81762960002912,0.03851232886341751,15.0,40.17,1.4276677814245327,40.15,0.3128,0.5016,3.7311,0.9894,4.6178,6.3183,3.0417079761434747,7
113356,npp,943,2258,3.29761672019958,32.9254684448242,-106.302124023438,3686528,943,1814,196611,3883139,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-09 08:58:40.910534,-74.79321900121992,12.941104962301642,11.438355798642187,0.024505117145476527,12.0,12.92,1.015504800579495,12.98,0.3255,0.5273,4.0243,0.9412,3.2243,3.1037,1.0188281225475833,7
113525,npp,200,1681,1.73165249824524,32.9258422851562,-106.306266784668,3670144,200,1271,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-10 08:39:50.598151,98.19033251554886,20.02921366413746,17.65508786219679,0.012955840285153881,9.0,-20.05,1.0837787002826917,-19.975,0.2869,0.4803,3.6365,1.0331,1.6508,1.789,0.6867295273094207,7
113693,npp,2518,1097,0.790877044200897,32.925910949707,-106.305946350098,3670144,2519,806,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-11 08:20:56.722004,96.1600096331631,45.24796014187643,38.964635298982735,0.004961211209610272,6.0,-45.29,1.5732132722552272,-45.25,0.336,0.6081,6.4022,0.8161,0.6124,0.6454,0.22330490583606616,7
113861,npp,1737,517,0.303206354379654,32.925350189209,-106.300415039062,3670144,1737,315,196611,3866755,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-12 08:01:59.285132,93.72662614635131,60.935041407255945,50.7119916925614,0.0008101415787455267,3.0,-60.97,2.4157378735459294,-60.97,0.3802,0.6564,3.3827,0.756,0.3501,0.2292,0.2292,7
114044,npp,3047,3018,4.38246059417725,32.9268112182617,-106.301132202148,3686528,3048,2429,196611,3883139,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-13 09:23:38.909507,-74.60065420678936,46.73289546336823,40.151971899145806,0.0021590468806561096,16.0,46.76,1.646109783506203,46.845,0.3653,0.5543,5.3176,0.8953,2.8218,3.9237,3.740010360939768,7
114210,npp,2355,2445,0.63635790348053,32.923641204834,-106.305717468262,3686560,2355,1980,196611,3883171,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.31944005401354,23.087189640890962,20.318241492398446,0.00027820609186510843,13.0,23.09,1.0837787002826917,23.3,0.2945,0.6039,6.4045,0.8217,0.5262,0.5229,0.5229,7
114324,npp,1636,1870,0.2148763909935951,32.9230079650879,-106.308212280273,3670176,1636,1445,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-15 08:46:01.840438,98.91459885215602,9.48744185450203,8.392580553915652,3.887742943514407e-07,10.0,-9.51,1.0,-9.28,0.2916,0.4327,4.0341,1.147,0.2785,0.2465,0.2465,7
114553,npp,101,705,0.257834330201149,32.9277000427246,-106.307975769043,3670176,103,487,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-17 08:08:12.319051,94.69283057871063,56.57218657117001,47.645149027966845,6.616286437700827e-17,4.0,-56.62,2.1127631471468895,-56.52,0.3411,0.6362,5.4002,0.7801,0.3172,0.2011,0.2011,7
114560,npp,2045,3757,4.13808393478394,32.9258041381836,-106.301811218262,3686560,2043,3031,196611,3883171,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.9944475260855,64.83947892961721,53.276378528046365,1.5166052292721165e-09,20.0,64.85,2.898275349237888,64.93,0.4443,0.9021,4.1381,0.5501,1.6128,2.2764,2.2764,7
114666,npp,2374,129,0.62355774641037,32.9242973327637,-106.306083679199,3670176,2375,60,196611,3866787,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-18 07:49:13.108591,92.16334653137284,68.17021874123623,55.28113927610618,7.845108846617664e-21,1.0,-68.2,3.3166247903554,-68.15,0.4291,1.1896,7.2302,0.4172,0.3256,0.2601,0.2601,7
114674,npp,1373,3204,3.72333550453186,32.9228172302246,-106.302444458008,3686560,1371,2550,196611,3883171,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.610913531054,52.30735809933784,44.48438744075915,2.447998829474509e-15,17.0,52.32,1.847645286154319,52.47,0.3305,0.8062,5.9527,0.6155,2.0751,2.2918,2.2918,7
114788,npp,688,2633,1.60730969905853,32.9273719787598,-106.301513671875,3686560,690,2124,196611,3883171,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-19 09:10:59.855345,-75.34256609857871,32.06497949460151,28.040558203574502,1.9020426474271967e-21,14.0,32.07,1.2365102219381485,32.34,0.3052,0.4739,4.5358,1.0473,1.4129,1.6833,1.6833,7
114901,npp,3050,2061,0.496255725622177,32.9213447570801,-106.302513122559,3686560,3050,1627,196611,3883171,379,usa_whitesands_19_19,32.925,-106.30416667,19,19,usa_whitesands,2012-06-20 08:52:11.323256,-70.37066571718465,1.6423633526740737,1.4542441503731747,3.6057360241083607e-23,11.0,1.59,1.0,1.99,0.3215,0.4963,4.2128,1.0,0.4963,0.4963,0.4963,7
