gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,713,0.5000214576721189,32.9739532470703,-106.378570556641,3670176,1110,495,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-14 08:09:08.788701,94.54618294148617,56.38255607577411,47.51383335547085,1.0495766484676746e-07,4.0,-56.42,2.0682789409984763,-56.77,0.1392,0.2775,0.4096,1.0393,0.396,0.5197,7
102663,npp,317,137,0.579745173454285,32.9738578796387,-106.375160217285,3670176,315,64,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-15 07:50:09.538669,91.87180665126226,68.04250642870888,55.21604698316878,3.1149199230934204e-13,1.0,-68.07,3.3166247903554,-68.28,0.1436,0.3525,0.5224,0.8184,0.357,0.4745,7
102671,npp,2387,3213,0.486903667449951,32.976375579834,-106.373054504395,3670176,2389,2555,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-15 09:30:44.816193,-73.99904893293251,52.546649530054616,44.67132020121935,0.00015120643039866842,17.0,52.57,1.9513309067639726,52.18,0.2265,0.3838,0.4949,0.7516,0.3413,0.3659,7
103160,npp,1401,3948,0.964403688907623,32.9755325317383,-106.371086120605,3670176,1401,3141,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.28793631315702,68.09954972444345,55.25806978042491,1.1176750392394022e-14,21.0,68.12,3.3166247903554,67.87,0.2968,0.4695,0.7373,0.6143,0.4377,0.5925,7
103270,npp,1812,329,0.1641700491309166,32.9745788574219,-106.373390197754,3670176,1814,178,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-20 07:56:27.732274,92.92864684602313,64.67116301669994,53.17031018630619,4.737560793531413e-25,2.0,-64.71,2.8345692104261015,-64.93,0.1696,0.3632,0.5445,0.7942,0.2182,0.1304,7
103869,npp,212,521,0.271863028407097,32.9732818603516,-106.372680664062,3670176,214,319,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-25 08:02:44.182920,93.96030417672839,60.8346900436529,50.650886884788285,1.7554710234207675e-18,3.0,-60.88,2.4157378735459294,-61.12,0.2058,0.3536,0.4631,0.8157,0.2546,0.2218,7
103877,npp,2186,3581,0.472368955612183,32.9776382446289,-106.378128051758,3670176,2186,2906,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.1950522784912,61.403583252957766,51.04251850176322,2.85829293469739e-21,19.0,61.43,2.5331140255951103,61.135,0.3015,0.4249,0.5869,0.6789,0.3072,0.3207,7
104112,npp,840,2450,0.315986707806587,32.9757080078125,-106.377128601074,3670176,840,1984,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.7636066846028,23.340326250704603,20.54035947377728,6.485428969480861e-17,13.0,23.35,1.1367971201176101,22.77,0.2446,0.3066,0.3888,0.9409,0.2967,0.2973,7
104229,npp,111,1875,0.33174055814743,32.9734687805176,-106.379219055176,3670176,111,1449,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-28 08:46:46.663942,95.3735542324521,9.237074447432924,8.17251415806555,5.79624649610486e-13,10.0,-9.22,1.0,-9.8,0.2208,0.3101,0.3693,0.9302,0.3101,0.3086,7
104346,npp,2443,1297,0.12229985627345741,32.9720726013184,-106.372421264648,3670176,2442,973,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-29 08:27:54.548234,96.66207034146608,37.914403194510435,32.96815894753633,3.906703440770171e-08,7.0,-37.96,1.357151599901897,-38.49,0.2021,0.2999,0.3884,0.9619,0.1576,0.1176,7
105485,npp,2952,3211,0.21203646063804632,32.976863861084,-106.376396179199,3670176,2952,2554,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.70639305578403,52.48734898492435,44.62804691329178,4.303038291238561e-07,17.0,52.52,1.9513309067639726,52.18,0.2265,0.3838,0.4949,0.7516,0.2004,0.1594,7
107659,npp,647,1873,0.234871327877045,32.9736671447754,-106.371444702148,3670176,647,1447,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-14 08:46:35.211220,99.89220451445374,9.3014991002355,8.229508378297808,0.0003402249346805855,10.0,-9.34,1.0,-9.8,0.2208,0.3101,0.3693,0.9302,0.2132,0.2185,7
108005,npp,2207,707,0.2050974890589714,32.9779167175293,-106.37670135498,3670176,2212,489,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-16 08:08:45.661561,94.12183444370523,56.52908514596544,47.62142627442887,1.5527874053204419e-12,4.0,-56.57,2.1127631471468895,-56.77,0.1392,0.2775,0.4096,1.0393,0.2542,0.2132,7
108015,npp,1064,3760,0.531786173582077,32.9742889404297,-106.378349304199,3670176,1064,3033,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.10554283747611,64.88309971328573,53.31271368772708,0.00011794289844280415,20.0,64.91,2.898275349237888,64.73,0.2144,0.3835,0.5896,0.7521,0.3396,0.3999,7
108180,npp,1412,131,0.024765923619270006,32.9777679443359,-106.376335144043,3670176,1414,61,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-17 07:49:48.221322,92.22668150066498,68.13029104996347,55.26851521973749,7.300017975132022e-17,1.0,-68.16,3.3166247903554,-68.28,0.1436,0.3525,0.5224,0.8184,0.1896,0.0203,7
108369,npp,2802,2637,0.358645215630531,32.9775543212891,-106.374237060547,3670176,2803,2127,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.79480801936653,32.224285990726656,28.179502848370348,4.11846354549889e-13,14.0,32.25,1.2365102219381485,31.865,0.2443,0.3061,0.3674,0.9422,0.3309,0.3379,7
108542,npp,2079,2064,0.27812422811985,32.974235534668,-106.374168395996,3670176,2079,1630,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-19 08:52:46.413218,-61.06495144599724,1.90871976798343,1.6902751713624002,1.1066694635018498e-17,11.0,1.76,1.0,1.42,0.2478,0.2884,0.3801,1.0,0.2781,0.2781,7
108715,npp,1345,1486,0.098615188151598,32.978443145752,-106.376129150391,3670176,1346,1114,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-20 08:33:56.086480,98.79508474622621,29.717128366996466,26.039713263426293,8.067136060359676e-22,8.0,-29.78,1.184412938166907,-30.07,0.2479,0.2956,0.4082,0.9756,0.1221,0.0962,7
108888,npp,585,899,0.280778124928474,32.9720916748047,-106.377914428711,3670176,585,671,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-21 08:15:00.419945,95.30195979664136,51.392038321012464,43.78958993678676,2.6709537980760155e-24,5.0,-51.44,1.847645286154319,-51.61,0.2193,0.3057,0.4393,0.9435,0.2749,0.2649,7
108899,npp,2465,3942,1.89901804924011,32.9734573364258,-106.371368408203,3686560,2469,3138,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-21 09:55:14.347885,-70.58239961026717,68.0063557215089,55.20590084656609,4.6371526521765594e-20,21.0,68.03,3.3166247903554,67.87,0.2968,0.4695,0.7373,0.6143,0.7195,1.1666,7
109244,npp,1149,2826,0.1589000672101974,32.9733238220215,-106.372940063477,3670176,1148,2276,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.48071998965513,40.00461250421224,34.70213618139076,3.331639742510519e-22,15.0,40.02,1.4276677814245327,39.76,0.1932,0.3201,0.4407,0.9011,0.1755,0.1432,7
109422,npp,450,2255,0.241736464202404,32.9743957519531,-106.372489929199,3670176,450,1811,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.59281953717147,12.756814673837534,11.27671231802957,6.294145083539183e-22,12.0,12.76,1.015504800579495,12.445,0.2284,0.2936,0.3938,0.9826,0.2374,0.2375,7
109595,npp,2796,1677,0.41307744383812,32.9771995544434,-106.37646484375,3670176,2796,1268,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04179083221571,20.22135643550108,17.82392585676312,2.0079263530112586e-20,9.0,-20.26,1.0837787002826917,-20.47,0.2194,0.299,0.3687,0.9646,0.3937,0.3985,7
109767,npp,2028,1093,0.20177831500768661,32.974235534668,-106.376670837402,3670176,2027,803,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-26 08:21:13.344794,95.9322104506191,45.373030751826185,39.06745302942746,1.2586028131681484e-17,6.0,-45.42,1.5732132722552272,-45.52,0.2215,0.3157,0.4153,0.9138,0.2161,0.1844,7
109941,npp,1249,513,0.19412041455507278,32.9767723083496,-106.377548217773,3670176,1252,312,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-27 08:02:17.682757,93.88531236824889,61.01520266145532,50.77040515604361,1.153535780296999e-13,3.0,-61.05,2.4157378735459294,-61.12,0.2058,0.3536,0.4631,0.8157,0.2224,0.1583,7
110127,npp,2562,3015,0.2015294879674911,32.9719924926758,-106.372001647949,3686560,2564,2427,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-28 09:23:57.299486,-75.24751390920413,46.64111814684438,40.082122486401225,1.6709323197557734e-17,16.0,46.66,1.646109783506203,46.52,0.1919,0.2926,0.4142,0.9858,0.2331,0.1987,7
110299,npp,1870,2441,0.306577816605568,32.9785919189453,-106.377647399902,3670176,1870,1977,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.00805055046739,22.86776660763623,20.129174007037797,3.7377541924869225e-13,13.0,22.88,1.0837787002826917,22.77,0.2446,0.3066,0.3888,0.9409,0.2884,0.2884,7
110472,npp,1153,1868,0.371175080537796,32.9754791259766,-106.371162414551,3670176,1153,1442,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-30 08:46:20.211158,101.95812397243138,9.59334905774679,8.486683700076487,7.048872345504833e-08,10.0,-9.63,1.0,-9.8,0.2208,0.3101,0.3693,0.9302,0.3495,0.3453,7
111991,npp,1567,3754,4.06491684913635,32.9736442565918,-106.372886657715,3686560,1564,3029,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.13881622557683,64.78576061546441,53.24769182865425,7.4020000833965495e-06,20.0,64.8,2.898275349237888,64.73,0.2144,0.3835,0.5896,0.7521,1.5586,3.0571,7
114210,npp,2349,2434,0.847038924694061,32.9766311645508,-106.377853393555,3686560,2349,1971,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.66407402872638,22.5086081583903,19.8154642487913,0.0002751380795606912,13.0,22.51,1.0837787002826917,22.77,0.2446,0.3066,0.3888,0.9409,0.7871,0.7969,7
114324,npp,1630,1860,0.22963076084852202,32.9726142883301,-106.373832702637,3670176,1630,1434,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-15 08:46:00.061157,97.93027555814463,10.053075530186943,8.891854588688895,3.7385660630643853e-07,10.0,-10.09,1.0,-9.8,0.2208,0.3101,0.3693,0.9302,0.208,0.2136,7
114553,npp,94,696,0.18946150690317148,32.9740257263184,-106.372230529785,3670176,92,477,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-17 08:08:10.539770,94.1592718793429,56.80536546090066,47.81390786466035,6.595325043414082e-17,4.0,-56.84,2.1127631471468895,-56.77,0.1392,0.2775,0.4096,1.0393,0.2468,0.1969,7
114560,npp,2041,3746,4.01018142700195,32.9752922058105,-106.376159667969,3686560,2041,3024,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.1636139415982,64.6361006401486,53.148032478218646,1.4697901429608681e-09,20.0,64.65,2.898275349237888,64.73,0.2144,0.3835,0.5896,0.7521,1.5398,3.016,7
114666,npp,2366,120,0.29955340921878804,32.9736709594727,-106.371726989746,3670176,2363,55,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-18 07:49:11.329316,91.80101674920654,68.32126075461693,55.368502872779686,7.97753214946378e-21,1.0,-68.34,3.3166247903554,-68.28,0.1436,0.3525,0.5224,0.8184,0.2725,0.2452,7
114674,npp,1368,3193,3.82846879959106,32.9767723083496,-106.377990722656,3686560,1368,2544,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.89826627859942,51.99137317735234,44.244225750863095,2.4180687348747424e-15,17.0,52.01,1.847645286154319,52.18,0.2265,0.3838,0.4949,0.7516,2.1528,2.8774,7
114788,npp,683,2622,1.74145436286926,32.9773254394531,-106.37769317627,3686560,683,2117,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.84468411353923,31.567852396527442,27.617575444455586,1.9094659561148897e-21,14.0,31.58,1.2365102219381485,31.865,0.2443,0.3061,0.3674,0.9422,1.4492,1.6408,7
114901,npp,3044,2051,0.408913463354111,32.9736557006836,-106.371559143066,3686560,3044,1617,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-20 08:52:11.323256,-85.54851627559384,1.0126665669149408,0.8966903873288131,3.704222408286599e-23,11.0,1.02,1.0,1.42,0.2478,0.2884,0.3801,1.0,0.4089,0.4089,7
115015,npp,2306,1473,0.1018626689910889,32.9763984680176,-106.374153137207,3670176,2307,1104,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-21 08:33:19.226582,98.48005835263623,30.343849086099496,26.57233956706714,8.256159601017321e-24,8.0,-30.4,1.184412938166907,-30.07,0.2479,0.2956,0.4082,0.9756,0.1248,0.0994,7
115145,npp,739,310,0.351757869124413,32.9764404296875,-106.374168395996,3670176,742,166,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-23 07:55:25.553009,92.94912086740891,65.04676659797974,53.39793113655556,1.0045559581857017e-21,2.0,-65.06,2.898275349237888,-64.93,0.1696,0.3632,0.5445,0.7942,0.2845,0.2794,7
115152,npp,2766,3376,3.91615772247314,32.972900390625,-106.375434875488,3686560,2764,2725,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-23 09:35:53.713859,-72.7695907685738,56.784790158851564,47.80378271285725,6.7508035397168795e-25,18.0,56.8,2.1127631471468895,57.02,0.1651,0.2807,0.4835,1.0274,2.0091,4.0236,7
115265,npp,2090,2810,2.52306485176086,32.9749374389648,-106.378509521484,3686560,2090,2263,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-24 09:17:08.725274,-75.3707549152838,39.39718490794765,34.19587739653644,2.6979339827350037e-24,15.0,39.42,1.4276677814245327,39.76,0.1932,0.3201,0.4407,0.9011,1.8315,2.2735,7
115378,npp,1387,2239,0.465359032154083,32.9739837646484,-106.378372192383,3686560,1387,1797,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-25 08:58:20.185481,-77.53063907585029,11.865801757444048,10.490516635864081,3.951633324265388e-22,12.0,11.85,1.015504800579495,12.445,0.2284,0.2936,0.3938,0.9826,0.4576,0.4573,7
115500,npp,657,1663,0.22741447389125802,32.9780807495117,-106.37678527832,3670176,658,1256,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-26 08:39:29.869877,98.85611223149803,20.96850558899194,18.473539032845814,1.7754760832745677e-18,9.0,-21.0,1.0837787002826917,-20.47,0.2194,0.299,0.3687,0.9646,0.2224,0.2194,7
115755,npp,2198,501,0.014071643352509003,32.9741973876953,-106.371887207031,3670176,2199,302,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-28 08:01:40.333859,93.95688245351667,61.27193422144507,50.93686056279292,7.096925024989072e-08,3.0,-61.3,2.5331140255951103,-61.12,0.2058,0.3536,0.4631,0.8157,0.1544,0.0115,7
115764,npp,1123,3558,4.07943367958069,32.9738960266113,-106.378349304199,3686560,1125,2888,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-28 09:42:04.938448,-72.49727100000115,60.93574820170236,50.715667979191245,3.3422994227968776e-17,19.0,60.95,2.5331140255951103,61.135,0.3015,0.4249,0.5869,0.6789,1.7311,2.7693,7
121127,npp,577,1084,0.22337845712900162,32.9753952026367,-106.378723144531,3670176,579,797,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-07-13 08:20:39.689723,96.41979172266522,45.700169978141396,39.324474819058224,0.0004708156927805205,6.0,-45.73,1.5732132722552272,-45.52,0.2215,0.3157,0.4153,0.9138,0.2298,0.2041,7
121478,npp,1134,3004,0.321249559521675,32.973690032959,-106.375946044922,3670176,1132,2419,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-07-15 09:23:23.635029,-74.38522042891255,46.27898628496087,39.78938868604211,4.204434583765211e-05,16.0,46.31,1.646109783506203,46.52,0.1919,0.2926,0.4142,0.9858,0.3058,0.3167,7
121819,npp,2818,1860,0.362807184457779,32.9754409790039,-106.373229980469,3670176,2818,1434,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-07-17 08:45:50.097961,101.75502969978557,10.073259648307374,8.909624136247983,3.026914892136653e-16,10.0,-10.09,1.0,-9.8,0.2208,0.3101,0.3693,0.9302,0.3412,0.3375,7
122165,npp,1323,696,0.347422823309898,32.9781799316406,-106.378242492676,3670176,1322,478,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-07-19 08:08:02.330363,94.37180105344615,56.811174303160854,47.81811181015185,6.143484133894329e-26,4.0,-56.84,2.1127631471468895,-56.77,0.1392,0.2775,0.4096,1.0393,0.3215,0.3611,7
122346,npp,2611,3195,0.454969316720963,32.9741554260254,-106.375686645508,3670176,2613,2545,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-07-20 09:29:40.172650,-74.35769369808824,52.03954840482741,44.280705750721154,8.464900648081e-25,17.0,52.07,1.847645286154319,52.18,0.2265,0.3838,0.4949,0.7516,0.327,0.3419,7
122525,npp,1923,2625,0.240141220390797,32.9723930358887,-106.377593994141,3670176,1923,2118,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-07-21 09:10:55.189491,-77.19370267833048,31.681655228904354,27.71430755445233,1.1035266099017763e-26,14.0,31.71,1.2365102219381485,31.865,0.2443,0.3061,0.3674,0.9422,0.2351,0.2263,7
122710,npp,1224,2053,0.224293477833271,32.9731292724609,-106.378257751465,3670176,1224,1619,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-07-22 08:52:06.648310,-64.95644737132699,1.177086297367169,1.0422843700808926,3.986379628054232e-27,11.0,1.13,1.0,1.42,0.2478,0.2884,0.3801,1.0,0.2243,0.2243,7
122884,npp,499,1477,0.1625623553991318,32.9734382629395,-106.371292114258,3670176,499,1107,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-07-23 08:33:16.323832,98.30963787634002,30.176464564900137,26.429757161191212,6.133024915674899e-26,8.0,-30.21,1.184412938166907,-30.07,0.2479,0.2956,0.4082,0.9756,0.1761,0.1586,7
123060,npp,2819,891,0.35531590878963504,32.9740905761719,-106.372940063477,3670176,2821,666,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-07-24 08:14:22.439558,95.53942261892307,51.63494619319361,43.96957776344461,4.3951048481758496e-23,5.0,-51.67,1.847645286154319,-51.61,0.2193,0.3057,0.4393,0.9435,0.3153,0.3352,7
123073,npp,1629,3929,0.022497877478600006,32.9772148132324,-106.376045227051,3670176,1627,3131,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-07-24 09:54:34.588610,-70.16998053813225,67.80579560003858,55.07991031633623,5.707861046364282e-28,21.0,67.82,3.3166247903554,67.87,0.2968,0.4695,0.7373,0.6143,0.1537,0.0138,7
123251,npp,995,3382,0.0834110416471958,32.9742393493652,-106.374397277832,3670176,997,2731,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-07-25 09:35:54.937445,-73.1388027569298,56.91363113665366,47.89764990303053,1.175461604829482e-25,18.0,56.95,2.1127631471468895,57.02,0.1651,0.2807,0.4835,1.0274,0.195,0.0857,7
123600,npp,2713,2246,0.1441264189779758,32.9738693237305,-106.376136779785,3670176,2713,1803,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-07-27 08:58:23.182772,-78.11496622884921,12.232312351780594,10.813687218892692,5.171491149911452e-16,12.0,12.25,1.015504800579495,12.445,0.2284,0.2936,0.3938,0.9826,0.1413,0.1416,7
124142,npp,2445,3566,0.0911078080534935,32.9753684997559,-106.371109008789,3670176,2443,2894,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-07-30 09:42:07.915369,-71.84510356974639,61.08756160958185,50.82186187110138,0.000403524781914522,19.0,61.11,2.5331140255951103,61.135,0.3015,0.4249,0.5869,0.6789,0.1567,0.0618,7
132123,npp,1874,1088,0.323092669248581,32.9747657775879,-106.374061584473,3670176,1876,799,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-08-14 08:20:40.038300,96.70156450697588,45.54038315556512,39.20140859590084,7.811105955394236e-12,6.0,-45.59,1.5732132722552272,-45.52,0.2215,0.3157,0.4153,0.9138,0.2932,0.2952,7
132848,npp,1015,1863,0.1417720448225737,32.9751510620117,-106.373947143555,3670176,1015,1437,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-08-18 08:45:48.697314,98.49448010107731,9.918323739695232,8.773852886059897,5.237143316728684e-28,10.0,-9.92,1.0,-9.8,0.2208,0.3101,0.3693,0.9302,0.1201,0.1319,7
133028,npp,279,1284,0.255099594593048,32.973030090332,-106.374801635742,3670176,279,962,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-08-19 08:26:56.595418,96.89354362704029,38.45252986227948,33.41518387458269,2.97813516333599e-29,7.0,-38.49,1.357151599901897,-38.49,0.2021,0.2999,0.3884,0.9619,0.2555,0.2454,7
133209,npp,2587,699,0.228548422455788,32.9770584106445,-106.371299743652,3670176,2586,480,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-08-20 08:08:00.933395,94.14988484296353,56.743197180009005,47.77611403999431,5.74089884806092e-29,4.0,-56.77,2.1127631471468895,-56.77,0.1392,0.2775,0.4096,1.0393,0.2653,0.2375,7
133223,npp,1446,3752,0.634450376033783,32.9732894897461,-106.371528625488,3670176,1447,3027,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-08-20 09:48:20.199304,-71.40662338582045,64.7383195952592,53.22054896126581,1.5732934704771009e-29,20.0,64.76,2.898275349237888,64.73,0.2144,0.3835,0.5896,0.7521,0.375,0.4772,7
133762,npp,2495,2056,0.2090136259794235,32.9719200134277,-106.373924255371,3670176,2495,1622,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-08-23 08:52:03.458476,-52.48417881878438,1.4969723341374672,1.325659465020099,3.365012063803348e-25,11.0,1.3,1.0,1.42,0.2478,0.2884,0.3801,1.0,0.209,0.209,7
134138,npp,2894,3934,0.331115141510963,32.9742164611816,-106.375053405762,3670176,2891,3134,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-08-25 09:54:31.401034,-70.16778059923871,67.8656484465285,55.12258699090315,9.823595744564433e-22,21.0,67.9,3.3166247903554,67.87,0.2968,0.4695,0.7373,0.6143,0.2467,0.2034,7
134309,npp,215,314,0.36321084201335896,32.9731941223145,-106.378936767578,3670176,216,169,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-08-26 07:55:21.816377,92.75237743178859,64.95987161311098,53.35306495775329,2.561183416430162e-06,2.0,-64.99,2.898275349237888,-64.93,0.1696,0.3632,0.5445,0.7942,0.2884,0.2884,7
134322,npp,2240,3384,0.1920117810368538,32.976146697998,-106.37752532959,3670176,2244,2734,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-08-26 09:35:49.978623,-72.52643177534108,56.962090445419356,47.93932447656943,3.0909505817609625e-15,18.0,57.0,2.1127631471468895,57.02,0.1651,0.2807,0.4835,1.0274,0.2464,0.1973,7
134505,npp,1574,2819,0.32380068302154497,32.9768257141113,-106.378036499023,3670176,1575,2271,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-08-27 09:17:06.781105,-75.61725952390613,39.712912944629,34.4619064675438,5.97316473083558e-08,15.0,39.76,1.4276677814245327,39.76,0.1932,0.3201,0.4407,0.9011,0.291,0.2918,7
137324,npp,807,313,1.0429049730300899,32.9741477966309,-106.375190734863,3670176,808,168,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-09-11 07:55:15.904684,92.71713130805193,64.97861183812141,53.36433750923432,3.84359925168229e-07,2.0,-65.01,2.898275349237888,-64.93,0.1696,0.3632,0.5445,0.7942,0.523,0.8282,7
137715,npp,1469,2246,0.331835553050041,32.9767417907715,-106.372772216797,3670176,1469,1803,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-09-13 08:58:12.314804,-76.67101315468004,12.247450223651297,10.828117533931065,7.078098056689805e-13,12.0,12.25,1.015504800579495,12.445,0.2284,0.2936,0.3938,0.9826,0.3261,0.3261,7
137905,npp,748,1669,0.2077699601650238,32.9733276367188,-106.375160217285,3670176,748,1261,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-09-14 08:39:22.007757,98.37962636419695,20.64393550253088,18.19282264307962,3.7993834281697936e-20,9.0,-20.68,1.0837787002826917,-20.47,0.2194,0.299,0.3687,0.9646,0.2043,0.2004,7
