gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,722,0.442155480384827,32.9823188781738,-106.30152130127,3670176,1109,504,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-14 08:09:08.788701,94.67445438667474,56.149719552468625,47.34457525927425,1.1212567932271079e-07,4.0,-56.19,2.0682789409984763,-56.52,0.2052,0.3109,0.4417,1.0663,0.395,0.4715,7
102663,npp,315,146,0.0976408179849386,32.9855270385742,-106.301513671875,3670176,314,69,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-15 07:50:09.538669,91.97183733709737,67.89600351904231,55.13083494861485,3.3243128501993376e-13,1.0,-67.92,3.3166247903554,-68.155,0.2508,0.4193,0.6057,0.7907,0.2345,0.0772,7
102671,npp,2383,3221,0.476074635982513,32.9855155944824,-106.298385620117,3670176,2381,2560,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-15 09:30:43.036914,-73.71357326900697,52.770617883088825,44.840818419489075,0.00015384081906932571,17.0,52.79,1.9513309067639726,52.41,0.2863,0.418,0.4553,0.7932,0.3613,0.3776,7
103160,npp,1397,3956,0.518244534730911,32.9836273193359,-106.299072265625,3670176,1399,3145,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.37046886908414,68.22765969602855,55.33219314158864,1.1901528446705363e-14,21.0,68.25,3.3166247903554,67.99,0.301,0.5142,0.7926,0.6447,0.3327,0.3341,7
103270,npp,1810,338,0.050355412065982805,32.9851989746094,-106.299217224121,3670176,1813,184,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-20 07:56:27.732274,93.0366608459017,64.50354671334159,53.06417921972493,4.905303702382182e-25,2.0,-64.54,2.8345692104261015,-64.78,0.1705,0.4441,0.6151,0.7465,0.1926,0.0376,7
104112,npp,837,2459,0.332186475396156,32.9826431274414,-106.303695678711,3670176,837,1992,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.1190031406649,23.782236256217693,20.92392586035213,6.261838117281334e-17,13.0,23.79,1.1367971201176101,23.14,0.2415,0.3061,0.4115,1.083,0.3545,0.3598,7
104229,npp,108,1884,0.303440198302269,32.9828071594238,-106.303108215332,3670176,108,1458,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-28 08:46:46.663942,96.2805026706776,8.70167188001739,7.6996388325576905,5.512797101657966e-13,10.0,-8.7,1.0,-9.34,0.2407,0.318,0.3978,1.0426,0.317,0.3164,7
104346,npp,2440,1306,0.1758546568453312,32.9845886230469,-106.29768371582,3670176,2440,982,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-29 08:27:54.548234,96.93144501950891,37.55078777245678,32.665128664972364,3.68554707887684e-08,7.0,-37.6,1.357151599901897,-38.12,0.2219,0.2999,0.3964,1.1056,0.2402,0.1944,7
105485,npp,2948,3220,0.227807737886906,32.9866600036621,-106.300621032715,3670176,2950,2559,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.85995557117815,52.725872822115726,44.80858471762673,4.027019884690764e-07,17.0,52.76,1.9513309067639726,52.41,0.2863,0.418,0.4553,0.7932,0.2341,0.1807,7
107659,npp,644,1881,0.387085199356079,32.9841117858887,-106.303298950195,3670176,644,1455,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-14 08:46:35.211220,101.04934171899762,8.83577361293164,7.818192399122881,0.00034517679531546576,10.0,-8.87,1.0,-9.34,0.2407,0.318,0.3978,1.0426,0.4006,0.4036,7
108005,npp,2205,716,0.3407122194767,32.986759185791,-106.300987243652,3670176,2204,497,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-16 08:08:45.661561,94.24847242667589,56.30118524313823,47.45605457593703,1.6613047289903499e-12,4.0,-56.34,2.0682789409984763,-56.52,0.2052,0.3109,0.4417,1.0663,0.3459,0.3633,7
108015,npp,1060,3769,0.1941957324743271,32.980094909668,-106.297966003418,3670176,1062,3038,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.19400596053129,65.04904512987436,53.41693556229785,0.00011999300400958626,20.0,65.08,2.898275349237888,64.89,0.2064,0.3383,0.6312,0.9801,0.2818,0.1903,7
108180,npp,1411,140,0.272230967879295,32.982292175293,-106.302726745605,3670176,1414,66,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-17 07:49:48.221322,92.29705857153347,67.98398273983616,55.183625300784506,7.717081618195672e-17,1.0,-68.02,3.3166247903554,-68.155,0.2508,0.4193,0.6057,0.7907,0.2872,0.2153,7
108369,npp,2799,2645,0.31368388235569,32.9814987182617,-106.300071716309,3670176,2798,2133,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.34201454671013,32.587035487144725,28.48773202674906,4.376885858786217e-13,14.0,32.61,1.2365102219381485,32.25,0.252,0.3204,0.3843,1.0348,0.3261,0.3246,7
108542,npp,2076,2073,0.32045081257820096,32.9830741882324,-106.299339294434,3670176,2076,1638,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-19 08:52:46.413218,-69.36262993852075,2.349080112331794,2.080195450914789,1.1678171017276179e-17,11.0,2.27,1.0,1.93,0.2556,0.3315,0.3834,1.0,0.3205,0.3205,7
108715,npp,1343,1494,0.1074790041893721,32.9806213378906,-106.303550720215,3670176,1342,1121,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-20 08:33:54.307206,97.13658256266267,29.354462323880828,25.72920248222091,8.341474122299697e-22,8.0,-29.4,1.184412938166907,-29.59,0.2486,0.3084,0.4047,1.0751,0.1619,0.1155,7
108888,npp,582,909,0.11509180720895529,32.98583984375,-106.296127319336,3670176,583,677,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-21 08:15:00.419945,95.49674007504667,51.1058784725144,43.57026039643011,2.749846229190102e-24,5.0,-51.16,1.847645286154319,-51.36,0.2103,0.3306,0.4429,1.0029,0.2149,0.1154,7
108899,npp,2460,3949,2.94411253929138,32.9821319580078,-106.29753112793,3686560,2458,3142,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.13296459089982,68.12422066651693,55.27452630562915,4.8575631071857147e-20,21.0,68.14,3.3166247903554,67.99,0.301,0.5142,0.7926,0.6447,1.0642,1.8981,7
109244,npp,1145,2835,0.25390593707561504,32.984992980957,-106.296104431152,3670176,1145,2284,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.72979317396945,40.341553053089726,34.97993914560233,3.387162719645938e-22,15.0,40.36,1.4276677814245327,40.1,0.2385,0.3452,0.4403,0.9605,0.2676,0.2439,7
109422,npp,447,2263,0.381034523248672,32.9797782897949,-106.297752380371,3670176,447,1818,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.73006789226532,13.228035509924634,11.69167280408898,6.2464117642751355e-22,12.0,13.21,1.015504800579495,12.92,0.2535,0.3314,0.4133,1.0004,0.3804,0.3812,7
109595,npp,2794,1686,0.407714575529099,32.9810333251953,-106.303016662598,3670176,2794,1276,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-25 08:40:07.244807,98.38394051415703,19.746480935504835,17.409268894882246,1.9559313188259178e-20,9.0,-19.79,1.0837787002826917,-19.975,0.2406,0.3072,0.3769,1.079,0.4242,0.4399,7
109767,npp,2026,1102,0.1776769645512104,32.9810600280762,-106.302612304688,3670176,2025,810,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-26 08:21:13.344794,96.0924322658252,45.06567107005635,38.82094778730425,1.2080439661172476e-17,6.0,-45.12,1.5732132722552272,-45.29,0.2326,0.304,0.3914,1.0907,0.2512,0.1938,7
109941,npp,1246,522,0.1627575308084488,32.9847679138184,-106.296089172363,3670176,1252,320,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-27 08:02:15.903475,93.32749172621051,60.82862624487576,50.643814099356945,1.0860339237853501e-13,3.0,-60.86,2.4157378735459294,-60.92,0.2089,0.3674,0.4899,0.9022,0.2468,0.1468,7
110127,npp,2558,3022,0.265197053551674,32.9830894470215,-106.303779602051,3686560,2556,2432,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.39446797370907,46.8665248813479,40.261247162346805,1.5996198998847326e-17,16.0,46.89,1.646109783506203,46.79,0.2333,0.3443,0.4308,0.963,0.2835,0.2554,7
110299,npp,1867,2450,0.2027350589632988,32.9856262207031,-106.300338745117,3670176,1867,1984,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.42422958730234,23.330956421768946,20.53154012098874,3.504276022621439e-13,13.0,23.35,1.1367971201176101,23.14,0.2415,0.3061,0.4115,1.083,0.2406,0.2196,7
110472,npp,1150,1876,0.396979838609695,32.984302520752,-106.296249389648,3670176,1150,1449,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-30 08:46:18.431885,96.71750922954052,9.158523635905196,8.102778900254066,6.584870411984392e-08,10.0,-9.16,1.0,-9.34,0.2407,0.318,0.3978,1.0426,0.4105,0.4139,7
111991,npp,1563,3762,4.04690456390381,32.9815940856934,-106.300827026367,3686560,1562,3034,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.23091515451324,64.93272121742676,53.3402003418025,6.911611647206464e-06,20.0,64.95,2.898275349237888,64.89,0.2064,0.3383,0.6312,0.9801,1.6111,3.9662,7
114210,npp,2346,2443,0.865745484828949,32.9831771850586,-106.300140380859,3686560,2346,1978,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-14 09:04:50.373500,-77.06477075965755,22.978813440907697,20.2241539953186,0.00027924488328408547,13.0,22.98,1.0837787002826917,23.14,0.2415,0.3061,0.4115,1.083,0.8479,0.9376,7
114324,npp,1627,1869,0.286364883184433,32.9820289611816,-106.297325134277,3670176,1627,1443,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-15 08:46:00.061157,98.9104968017619,9.523897216116278,8.424776022508178,4.0244302245925105e-07,10.0,-9.57,1.0,-9.34,0.2407,0.318,0.3978,1.0426,0.2999,0.2986,7
114553,npp,92,705,0.24150448292493798,32.9830017089844,-106.296783447266,3670176,91,486,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-17 08:08:10.539770,94.28594037531636,56.58054734912628,47.65138246092424,6.94020019618654e-17,4.0,-56.62,2.1127631471468895,-56.52,0.2052,0.3109,0.4417,1.0663,0.2987,0.2575,7
114560,npp,2037,3755,4.00765061378479,32.9812850952148,-106.29679107666,3686560,2039,3029,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.25281407664377,64.80125065714701,53.252298176866816,1.5693863320654587e-09,20.0,64.82,2.898275349237888,64.89,0.2064,0.3383,0.6312,0.9801,1.5976,3.9277,7
114666,npp,2364,129,0.416540235280991,32.985523223877,-106.296684265137,3670176,2362,60,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-18 07:49:11.329316,91.90183281874631,68.17363675449585,55.283352901589936,8.288227024856938e-21,1.0,-68.2,3.3166247903554,-68.155,0.2508,0.4193,0.6057,0.7907,0.3307,0.3294,7
114674,npp,1365,3202,4.26681613922119,32.9798202514648,-106.300392150879,3686560,1366,2549,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-18 09:29:46.609570,-74.00842204460596,52.24753928730376,44.43897798628314,2.551604153803104e-15,17.0,52.27,1.847645286154319,52.41,0.2863,0.418,0.4553,0.7932,2.4146,3.3843,7
114788,npp,680,2631,1.86025476455688,32.9832572937012,-106.302406311035,3686560,680,2123,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.10470670419033,31.966625073618815,27.956922921186393,1.9887055041024117e-21,14.0,31.98,1.2365102219381485,32.25,0.252,0.3204,0.3843,1.0348,1.5769,1.925,7
114901,npp,3041,2060,0.367302790284157,32.9824829101562,-106.296897888184,3686560,3041,1625,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-20 08:52:11.323256,-269.96341764366565,1.5345737209040633,1.3588060368778707,3.803613393844365e-23,11.0,1.53,1.0,1.93,0.2556,0.3315,0.3834,1.0,0.3673,0.3673,7
115015,npp,2303,1481,0.0795683450996876,32.9847221374512,-106.29972076416,3670176,2303,1111,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-21 08:33:17.447309,96.95700670212757,29.982178934553563,26.26324937179048,8.320839353069875e-24,8.0,-30.02,1.184412938166907,-29.59,0.2486,0.3084,0.4047,1.0751,0.1383,0.0855,7
115145,npp,737,319,0.057675234973430606,32.9865608215332,-106.298301696777,3670176,741,171,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-23 07:55:25.553009,93.05523690970023,64.87775769777099,53.29184394316551,9.76059114118178e-22,2.0,-64.9,2.898275349237888,-64.78,0.1705,0.4441,0.6151,0.7465,0.1982,0.0431,7
115152,npp,2762,3384,3.86299800872803,32.9836730957031,-106.302894592285,3686560,2761,2733,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.90720377423104,56.981012659163945,47.94531597394814,6.748559136712531e-25,18.0,57.0,2.1127631471468895,57.24,0.2208,0.2998,0.539,1.1058,2.018,4.2717,7
115265,npp,2086,2819,2.62764310836792,32.9868240356445,-106.302787780762,3686560,2087,2271,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.62705920553336,39.73256746578363,34.473131929070455,2.647316325334113e-24,15.0,39.76,1.4276677814245327,40.1,0.2385,0.3452,0.4403,0.9605,1.9303,2.5239,7
115378,npp,1384,2248,0.5239867269992831,32.9818878173828,-106.302764892578,3686560,1384,1805,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.34131683225506,12.368358741925174,10.93332307260421,3.799092792805442e-22,12.0,12.36,1.015504800579495,12.92,0.2535,0.3314,0.4133,1.0004,0.5212,0.5242,7
115500,npp,655,1671,0.229374088346958,32.9810180664062,-106.303993225098,3670176,654,1263,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-26 08:39:28.090596,97.78989038724386,20.53574672588494,18.096180051451967,1.6818161803646553e-18,9.0,-20.58,1.0837787002826917,-19.975,0.2406,0.3072,0.3769,1.079,0.2597,0.2475,7
115755,npp,2196,510,0.21754004061222082,32.983642578125,-106.298377990723,3670176,2198,310,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-28 08:01:40.333859,94.07182745612484,61.084256652006296,50.80990724724639,6.632937363169589e-08,3.0,-61.12,2.5331140255951103,-60.92,0.2089,0.3674,0.4899,0.9022,0.2723,0.1963,7
115764,npp,1118,3566,3.55094623565674,32.9857749938965,-106.301277160645,3686560,1116,2894,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-28 09:42:03.159167,-72.29098703623087,61.106030878298704,50.831291031409414,3.140814151966176e-17,19.0,61.11,2.5331140255951103,61.31,0.2691,0.4154,0.619,0.7981,1.5694,2.834,7
116020,npp,2844,2438,0.357662454247475,32.9791679382324,-106.297019958496,3686560,2843,1974,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-30 09:04:34.973149,-75.0781554918952,22.742061026692387,20.01761525311361,8.841763067554266e-05,13.0,22.72,1.0837787002826917,23.14,0.2415,0.3061,0.4115,1.083,0.3791,0.3874,7
121127,npp,574,1093,0.243172891438007,32.9844741821289,-106.296928405762,3670176,573,803,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-07-13 08:20:37.910442,95.53510279740514,45.40452805244929,39.088030937345046,0.0004777595800281392,6.0,-45.42,1.5732132722552272,-45.29,0.2326,0.304,0.3914,1.0907,0.2929,0.2652,7
121478,npp,1130,3013,0.434914946556091,32.9842567443848,-106.299346923828,3670176,1130,2426,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.58155679109831,46.56648861051256,40.01815722932762,4.2796989983432133e-05,16.0,46.6,1.646109783506203,46.79,0.2333,0.3443,0.4308,0.963,0.3866,0.4188,7
122165,npp,1321,705,0.5246713757514949,32.9870567321777,-106.302757263184,3670176,1321,487,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-07-19 08:08:02.330363,94.49933557569301,56.58645122916953,47.65566711623255,6.278969398329181e-26,4.0,-56.62,2.1127631471468895,-56.52,0.2052,0.3109,0.4417,1.0663,0.4327,0.5594,7
122336,npp,519,130,0.660475134849548,32.9822463989258,-106.302452087402,3670176,520,61,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-07-20 07:49:04.892709,91.93019243856182,68.17036973707583,55.28185582665869,3.775883918896955e-26,1.0,-68.18,3.3166247903554,-68.155,0.2508,0.4193,0.6057,0.7907,0.4042,0.5222,7
122346,npp,2607,3203,0.445903927087784,32.9803657531738,-106.298301696777,3670176,2605,2549,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-07-20 09:29:38.393376,-73.61180643487778,52.26756736278872,44.45414698741546,8.711624786529166e-25,17.0,52.3,1.847645286154319,52.41,0.2863,0.418,0.4553,0.7932,0.3466,0.3537,7
122525,npp,1919,2633,0.359122052788734,32.9832077026367,-106.301223754883,3670176,1918,2124,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-07-21 09:10:53.410261,-75.80781772762462,32.04418340677131,28.02280057800274,1.1178143123197982e-26,14.0,32.07,1.2365102219381485,32.25,0.252,0.3204,0.3843,1.0348,0.3629,0.3716,7
122884,npp,496,1485,0.361199259757996,32.9823226928711,-106.296646118164,3670176,498,1114,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-07-23 08:33:14.544551,96.78263279501621,29.815352205043002,26.120989678289913,5.974837978259878e-26,8.0,-29.83,1.184412938166907,-29.59,0.2486,0.3084,0.4047,1.0751,0.3761,0.3883,7
123060,npp,2816,899,0.333120554685593,32.9850006103516,-106.300201416016,3670176,2820,672,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-07-24 08:14:20.660277,94.80718370410747,51.4154930855076,43.80197202233536,4.2158718798732716e-23,5.0,-51.44,1.847645286154319,-51.36,0.2103,0.3306,0.4429,1.0029,0.3329,0.3341,7
123251,npp,990,3389,0.279436558485031,32.9873237609863,-106.302345275879,3670176,988,2738,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-07-25 09:35:53.158209,-72.90964251413715,57.09568174694226,48.02884079776013,1.1367672863172983e-25,18.0,57.12,2.2013981571160284,57.24,0.2208,0.2998,0.539,1.1058,0.3223,0.309,7
124142,npp,2441,3574,0.14167109690606589,32.9849510192871,-106.300743103027,3670176,2441,2900,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.95705884043718,61.25121402494817,50.93261857197192,0.00038815616713912146,19.0,61.28,2.5331140255951103,61.31,0.2691,0.4154,0.619,0.7981,0.2235,0.1131,7
133028,npp,276,1293,0.465493381023407,32.9855155944824,-106.299110412598,3670176,277,970,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-08-19 08:26:56.595418,97.16282405549684,38.0887612383666,33.11271493202492,3.0025969504467163e-29,7.0,-38.12,1.357151599901897,-38.12,0.2219,0.2999,0.3964,1.1056,0.4536,0.5147,7
133209,npp,2585,708,0.12448241969104856,32.9859008789062,-106.29621887207,3670176,2585,489,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-08-20 08:08:00.933395,94.27554211264314,56.518846071240716,47.61375875983739,5.666070625653075e-29,4.0,-56.54,2.1127631471468895,-56.52,0.2052,0.3109,0.4417,1.0663,0.2433,0.1327,7
133223,npp,1442,3760,0.497887641191483,32.9814682006836,-106.299537658691,3670176,1445,3033,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.49871197688464,64.88556359032215,53.31334360592036,1.5944362646754848e-29,20.0,64.91,2.898275349237888,64.89,0.2064,0.3383,0.6312,0.9801,0.3866,0.488,7
133762,npp,2492,2065,0.290607541799545,32.9809341430664,-106.298988342285,3670176,2492,1630,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-08-23 08:52:03.458476,-65.01762462811635,1.893199337962695,1.6765177399861855,3.225818896382935e-25,11.0,1.82,1.0,1.93,0.2556,0.3315,0.3834,1.0,0.2906,0.2906,7
134138,npp,2890,3942,0.483690500259399,32.9824371337891,-106.304244995117,3670176,2889,3138,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.25145673002736,67.99244200989801,55.19644585659425,9.345417025431329e-22,21.0,68.03,3.3166247903554,67.99,0.301,0.5142,0.7926,0.6447,0.3223,0.3118,7
134309,npp,213,323,0.243670396506786,32.9844665527344,-106.30339050293,3670176,215,175,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-08-26 07:55:21.816377,92.8630170105411,64.79093473772296,53.24677770265523,2.3889884726686355e-06,2.0,-64.82,2.8345692104261015,-64.78,0.1705,0.4441,0.6151,0.7465,0.2608,0.1819,7
134322,npp,2236,3393,0.339593917131424,32.9863548278809,-106.299140930176,3670176,2235,2742,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.66723926386872,57.174042704963874,48.091879292444155,2.8892424777328456e-15,18.0,57.21,2.2013981571160284,57.24,0.2208,0.2998,0.539,1.1058,0.3496,0.3755,7
134505,npp,1571,2828,0.344618916511536,32.9821548461914,-106.303642272949,3670176,1572,2278,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.79806668150631,40.05011358997085,34.740310103160525,5.5909887199548266e-08,15.0,40.1,1.4276677814245327,40.1,0.2385,0.3452,0.4403,0.9605,0.3311,0.331,7
137324,npp,805,322,0.1491425689309835,32.9854354858398,-106.299652099609,3670176,807,174,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-09-11 07:55:15.904684,92.82760601170503,64.8097979684025,53.258174470256165,4.1185070405408373e-07,2.0,-64.84,2.8345692104261015,-64.78,0.1705,0.4441,0.6151,0.7465,0.2275,0.1113,7
137905,npp,745,1678,0.1862875930964947,32.9837837219238,-106.300102233887,3670176,745,1269,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-09-14 08:39:22.007757,98.8841674637124,20.168668899934662,17.778088115858505,4.0179261068432363e-20,9.0,-20.21,1.0837787002826917,-19.975,0.2406,0.3072,0.3769,1.079,0.2199,0.201,7
138282,npp,2278,514,0.588116854429245,32.986629486084,-106.298782348633,3670176,2279,313,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-09-16 08:01:32.492060,93.74852885931372,60.99523435557313,50.75800455091361,3.456240685495266e-31,3.0,-61.03,2.4157378735459294,-60.92,0.2089,0.3674,0.4899,0.9022,0.4229,0.5306,7
138296,npp,1198,3574,0.349305480718613,32.9853858947754,-106.297401428223,3670176,1196,2900,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-09-16 09:41:55.317570,-71.95717112557212,61.25325434344806,50.93940741582808,4.521587876578762e-27,19.0,61.28,2.5331140255951103,61.31,0.2691,0.4154,0.619,0.7981,0.3054,0.2788,7
138688,npp,2909,2443,0.410936117172241,32.9835395812988,-106.296241760254,3670176,2909,1978,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-09-18 09:04:25.362453,-76.64126487549724,22.964049935864942,20.21313839806238,2.5888247706367007e-31,13.0,22.98,1.0837787002826917,23.14,0.2415,0.3061,0.4115,1.083,0.4282,0.4451,7
138881,npp,2197,1869,0.352222427725792,32.9794540405273,-106.297882080078,3670176,2197,1443,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-09-19 08:45:36.830536,98.49039638438295,9.574744895190248,8.470495449268931,9.546074494581128e-31,10.0,-9.57,1.0,-9.34,0.2407,0.318,0.3978,1.0426,0.3658,0.3672,7
139080,npp,1457,1290,0.247793778777122,32.9844360351562,-106.297286987305,3670176,1458,967,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-09-20 08:26:44.742245,97.29020467074895,38.20694429107154,33.21049782183335,4.161111749124695e-28,7.0,-38.24,1.357151599901897,-38.12,0.2219,0.2999,0.3964,1.1056,0.2932,0.274,7
139271,npp,691,704,0.1782119199633598,32.9825897216797,-106.303070068359,3670176,693,485,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-09-21 08:07:49.093207,94.8874295555806,56.602490510863284,47.67273504139007,1.7605526394085442e-23,4.0,-56.64,2.1127631471468895,-56.52,0.2052,0.3109,0.4417,1.0663,0.2687,0.19,7
139283,npp,2619,3756,0.251569151878357,32.9831390380859,-106.298568725586,3670176,2618,3030,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-09-21 09:48:06.580606,-71.12221620417658,64.80635984123232,53.262370846454694,5.935925534371686e-29,20.0,64.84,2.898275349237888,64.89,0.2064,0.3383,0.6312,0.9801,0.3016,0.2466,7
