lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.537,0.553,0.88
2,0.149,0.394,0.681
3,0.063,0.26,0.474
4,0.086,0.151,0.278
5,0.095,0.063,0.097
6,0.036,-0.006,-0.06
7,-0.031,-0.058,-0.178
8,-0.061,-0.096,-0.254
9,-0.061,-0.12,-0.302
10,-0.057,-0.134,-0.332
11,-0.063,-0.138,-0.349
12,-0.068,-0.134,-0.358
13,-0.072,-0.124,-0.362
14,-0.072,-0.109,-0.363
15,-0.067,-0.09,-0.362
16,-0.061,-0.069,-0.361
17,-0.068,-0.045,-0.359
18,-0.072,-0.021,-0.355
19,-0.066,0.003,-0.343
20,-0.058,0.026,-0.321
21,-0.043,0.048,-0.282
22,-0.031,0.068,-0.218
23,-0.031,0.086,-0.124
24,-0.014,0.102,0.004
25,0.079,0.114,0.174
26,0.234,0.109,0.384
27,0.316,0.109,0.594
28,0.209,0.116,0.751
29,0.089,0.122,0.839
30,0.08,0.121,0.845
31,0.247,0.115,0.763
32,0.358,0.108,0.599
33,0.174,0.104,0.378
34,0.023,0.095,0.167
35,-0.017,0.075,0.003
36,-0.012,0.049,-0.123
37,-0.013,0.026,-0.215
38,-0.035,0.007,-0.279
39,-0.053,-0.01,-0.319
40,-0.063,-0.027,-0.34
41,-0.065,-0.043,-0.352
42,-0.063,-0.055,-0.357
43,-0.065,-0.063,-0.359
44,-0.07,-0.066,-0.361
45,-0.069,-0.065,-0.361
46,-0.067,-0.06,-0.359
47,-0.058,-0.051,-0.354
48,-0.051,-0.038,-0.346
49,-0.057,-0.02,-0.33
50,-0.059,0.002,-0.301
51,-0.046,0.024,-0.252
52,-0.014,0.041,-0.174
53,0.042,0.053,-0.057
54,0.087,0.067,0.096
55,0.074,0.083,0.271
56,0.055,0.1,0.459
57,0.171,0.107,0.65
58,0.354,0.104,0.809
59,0.38,0.103,0.867
60,0.184,0.104,0.794
61,0.025,0.101,0.635
62,0.002,0.087,0.448
63,0.082,0.068,0.265
64,0.096,0.055,0.09
65,0.01,0.045,-0.064
66,-0.036,0.033,-0.176
67,-0.049,0.015,-0.249
68,-0.049,-0.005,-0.296
69,-0.054,-0.023,-0.326
70,-0.061,-0.037,-0.343
71,-0.064,-0.049,-0.352
72,-0.069,-0.06,-0.356
73,-0.072,-0.067,-0.358
74,-0.069,-0.071,-0.357
75,-0.067,-0.07,-0.356
76,-0.065,-0.065,-0.354
77,-0.064,-0.056,-0.349
78,-0.065,-0.044,-0.338
79,-0.059,-0.03,-0.316
80,-0.036,-0.015,-0.276
81,-0.034,0.002,-0.214
82,-0.033,0.023,-0.124
83,0.007,0.041,0.003
84,0.096,0.049,0.171
85,0.204,0.05,0.368
86,0.206,0.054,0.558
87,0.04,0.062,0.698
88,-0.09,0.068,0.776
89,0.027,0.065,0.791
90,0.2,0.059,0.717
91,0.205,0.055,0.555
92,0.095,0.053,0.349
93,0.002,0.047,0.157
94,-0.022,0.031,0.003
95,0.005,0.012,-0.115
96,-0.001,-0.001,-0.207
97,-0.037,-0.011,-0.272
98,-0.055,-0.02,-0.31
99,-0.059,-0.03,-0.332
100,-0.061,-0.04,-0.344
101,-0.059,-0.049,-0.35
102,-0.063,-0.054,-0.353
103,-0.064,-0.057,-0.354
104,-0.063,-0.058,-0.353
105,-0.061,-0.055,-0.352
106,-0.062,-0.051,-0.348
107,-0.058,-0.043,-0.34
108,-0.059,-0.032,-0.325
109,-0.057,-0.019,-0.296
110,-0.049,-0.008,-0.249
111,-0.01,-0.002,-0.171
112,0.052,0.002,-0.058
113,0.045,0.01,0.082
114,-0.023,0.025,0.242
115,-0.009,0.036,0.425
116,0.099,0.039,0.61
117,0.221,0.038,0.754
118,0.214,0.039,0.802
119,0.023,0.041,0.731
120,-0.115,0.036,0.591
121,-0.041,0.024,0.428
122,0.057,0.013,0.256
123,0.057,0.006,0.091
124,0.01,0.003,-0.052
125,-0.027,-0.004,-0.159
126,-0.045,-0.017,-0.234
127,-0.044,-0.03,-0.284
128,-0.048,-0.041,-0.316
129,-0.061,-0.049,-0.335
130,-0.066,-0.056,-0.344
131,-0.067,-0.062,-0.349
132,-0.069,-0.066,-0.35
133,-0.069,-0.067,-0.35
134,-0.07,-0.065,-0.35
135,-0.075,-0.06,-0.348
136,-0.078,-0.052,-0.343
137,-0.07,-0.043,-0.332
138,-0.058,-0.035,-0.31
139,-0.041,-0.027,-0.271
140,-0.035,-0.014,-0.211
141,-0.037,0.0,-0.124
142,-0.006,0.011,-0.004
143,0.077,0.014,0.155
144,0.174,0.014,0.34
145,0.068,0.018,0.508
146,-0.085,0.027,0.641
147,-0.09,0.031,0.73
148,0.033,0.029,0.752
149,0.199,0.025,0.687
150,0.158,0.023,0.534
151,0.026,0.023,0.343
152,-0.046,0.015,0.168
153,-0.028,-0.0,0.024
154,-0.0,-0.013,-0.097
155,-0.015,-0.021,-0.191
156,-0.046,-0.027,-0.258
157,-0.062,-0.034,-0.299
158,-0.072,-0.043,-0.322
159,-0.073,-0.052,-0.335
160,-0.07,-0.058,-0.342
161,-0.07,-0.062,-0.345
162,-0.07,-0.064,-0.346
163,-0.069,-0.064,-0.345
164,-0.072,-0.062,-0.344
165,-0.076,-0.059,-0.341
166,-0.072,-0.053,-0.334
167,-0.066,-0.044,-0.319
168,-0.063,-0.035,-0.292
169,-0.046,-0.028,-0.246
170,-0.013,-0.026,-0.173
171,0.024,-0.022,-0.068
172,0.004,-0.012,0.061
173,-0.039,0.001,0.214
174,-0.042,0.01,0.384
175,0.081,0.01,0.566
176,0.241,0.009,0.712
177,0.073,0.01,0.751
178,-0.107,0.012,0.697
179,-0.115,0.009,0.588
180,-0.012,-0.0,0.447
181,0.077,-0.009,0.283
182,0.044,-0.011,0.113
183,-0.02,-0.009,-0.032
184,-0.048,-0.016,-0.139
185,-0.049,-0.028,-0.217
186,-0.048,-0.037,-0.27
187,-0.054,-0.045,-0.303
188,-0.061,-0.051,-0.322
189,-0.065,-0.057,-0.331
190,-0.071,-0.062,-0.337
191,-0.068,-0.065,-0.338
192,-0.062,-0.065,-0.338
193,-0.06,-0.063,-0.337
194,-0.062,-0.059,-0.335
195,-0.065,-0.053,-0.331
196,-0.064,-0.047,-0.322
197,-0.057,-0.04,-0.302
198,-0.039,-0.033,-0.266
199,-0.04,-0.022,-0.213
200,-0.04,-0.01,-0.136
201,-0.005,-0.003,-0.027
202,0.055,-0.004,0.12
203,0.081,-0.002,0.29
204,0.007,0.005,0.455
205,-0.101,0.013,0.591
206,-0.124,0.016,0.686
207,0.066,0.013,0.733
208,0.246,0.012,0.691
209,0.09,0.013,0.543
210,-0.034,0.013,0.362
211,-0.034,0.004,0.194
212,-0.001,-0.009,0.047
213,0.014,-0.019,-0.076
214,-0.013,-0.024,-0.174
215,-0.044,-0.026,-0.243
216,-0.061,-0.034,-0.286
217,-0.064,-0.042,-0.311
218,-0.066,-0.049,-0.324
219,-0.068,-0.054,-0.331
220,-0.065,-0.057,-0.334
221,-0.065,-0.059,-0.335
222,-0.071,-0.059,-0.335
223,-0.071,-0.057,-0.334
224,-0.065,-0.053,-0.33
225,-0.063,-0.047,-0.324
226,-0.059,-0.039,-0.31
227,-0.053,-0.032,-0.286
228,-0.037,-0.026,-0.244
229,-0.008,-0.022,-0.178
230,0.004,-0.016,-0.085
231,-0.037,-0.004,0.032
232,-0.06,0.01,0.177
233,0.028,0.018,0.353
234,0.163,0.016,0.538
235,0.186,0.017,0.679
236,0.028,0.021,0.731
237,-0.104,0.022,0.697
238,-0.091,0.017,0.604
239,0.063,0.009,0.471
240,0.132,0.005,0.307
241,0.032,0.006,0.132
242,-0.025,0.005,-0.015
243,-0.031,-0.004,-0.124
244,-0.03,-0.017,-0.204
245,-0.04,-0.028,-0.26
246,-0.054,-0.037,-0.295
247,-0.064,-0.045,-0.314
248,-0.066,-0.053,-0.323
249,-0.065,-0.059,-0.327
250,-0.062,-0.063,-0.329
251,-0.063,-0.065,-0.329
252,-0.065,-0.063,-0.329
253,-0.062,-0.06,-0.327
254,-0.06,-0.055,-0.323
255,-0.056,-0.049,-0.314
256,-0.043,-0.042,-0.296
257,-0.043,-0.031,-0.266
258,-0.046,-0.018,-0.217
259,-0.038,-0.007,-0.144
260,0.001,-0.001,-0.04
261,0.048,0.0,0.098
262,0.038,0.005,0.256
263,-0.063,0.015,0.416
264,-0.129,0.025,0.568
265,-0.011,0.027,0.691
266,0.183,0.024,0.748
267,0.226,0.025,0.698
268,0.105,0.027,0.557
269,-0.009,0.025,0.382
270,-0.018,0.015,0.213
271,0.032,0.002,0.066
272,0.032,-0.006,-0.063
273,-0.026,-0.01,-0.166
274,-0.056,-0.016,-0.235
275,-0.06,-0.026,-0.276
276,-0.06,-0.037,-0.301
277,-0.063,-0.047,-0.315
278,-0.071,-0.054,-0.322
279,-0.07,-0.059,-0.325
280,-0.069,-0.062,-0.325
281,-0.068,-0.063,-0.326
282,-0.069,-0.062,-0.325
283,-0.069,-0.059,-0.323
284,-0.07,-0.054,-0.318
285,-0.066,-0.046,-0.307
286,-0.059,-0.038,-0.286
