gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,716,0.402844429016113,32.9652862548828,-106.354034423828,3670176,1111,497,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-14 08:09:08.788701,94.51503430914347,56.30554460382855,47.45790446052639,1.0749201025164068e-07,4.0,-56.34,2.0682789409984763,-56.665,0.1862,0.2911,0.4168,1.1336,0.384,0.4567,7
102663,npp,318,140,0.463297992944717,32.966194152832,-106.351272583008,3670176,315,66,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-15 07:50:09.538669,91.8543070755706,67.9943328518419,55.18806660981902,3.182272083679692e-13,1.0,-68.02,3.3166247903554,-68.25,0.1917,0.3929,0.5759,0.8399,0.3512,0.3891,7
102671,npp,2388,3216,0.673250436782837,32.9646034240723,-106.35285949707,3670176,2389,2557,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.94074721934578,52.626865419526936,44.73204362215663,0.00015207234043431654,17.0,52.65,1.9513309067639726,52.24,0.2292,0.3164,0.4859,1.043,0.5129,0.7022,7
103032,npp,280,1495,0.402506589889526,32.964527130127,-106.355796813965,3670176,280,1121,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-18 08:34:19.105603,98.06239096459062,29.289703807181784,25.67336851290478,1.5707812558948575e-18,8.0,-29.36,1.184412938166907,-29.88,0.2475,0.3089,0.4008,1.0683,0.409,0.43,7
103160,npp,1401,3950,0.30233912169933297,32.9709815979004,-106.355888366699,3670176,1401,3142,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.27983037042303,68.13169760367344,55.276696120563635,1.1298693503015609e-14,21.0,68.16,3.3166247903554,67.91,0.1943,0.3687,0.7274,0.895,0.31,0.2706,7
103869,npp,213,523,0.20494700223207468,32.9653205871582,-106.35669708252,3670176,214,321,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-25 08:02:44.182920,93.93030930837296,60.79132229442121,50.62135756059598,1.731947695694526e-18,3.0,-60.84,2.4157378735459294,-61.05,0.1227,0.3255,0.4625,1.0138,0.2801,0.2078,7
103877,npp,2187,3584,0.33325029909610704,32.9649276733398,-106.357521057129,3670176,2186,2908,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.1471187836067,61.46590855874475,51.08451595300028,2.8211432546746413e-21,19.0,61.49,2.5331140255951103,61.22,0.2344,0.3876,0.5228,0.8513,0.3085,0.2837,7
104112,npp,841,2453,0.363445103168488,32.964973449707,-106.356071472168,3670176,841,1987,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.61675882153061,23.488236681317428,20.668777254101794,6.359582184420982e-17,13.0,23.49,1.1367971201176101,22.82,0.2503,0.3303,0.4162,0.9989,0.3591,0.363,7
104346,npp,2443,1299,0.2235882356762886,32.9703750610352,-106.356468200684,3670176,2443,976,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-04-29 08:27:54.548234,96.66931985613085,37.83409527782736,32.90127101325125,3.851714794772834e-08,7.0,-37.88,1.357151599901897,-38.36,0.2354,0.2831,0.4096,1.1657,0.2861,0.2606,7
105485,npp,2953,3214,0.301098585128784,32.9650764465332,-106.356269836426,3670176,2953,2556,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.64852676018673,52.56764952675678,44.688872955063474,4.2173827797617224e-07,17.0,52.6,1.9513309067639726,52.24,0.2292,0.3164,0.4859,1.043,0.3221,0.314,7
107659,npp,648,1875,0.296159312129021,32.9647102355957,-106.356788635254,3670176,648,1449,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-14 08:46:35.211220,99.54238948713333,9.186719085473106,8.128148768440886,0.0003413886587344783,10.0,-9.22,1.0,-9.63,0.2506,0.3255,0.3891,1.0136,0.3006,0.3002,7
108005,npp,2209,711,0.322943404316902,32.9680938720703,-106.351501464844,3670176,2212,492,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-16 08:08:47.440842,94.8523042028893,56.422172032504115,47.54372653271435,1.5813334113612906e-12,4.0,-56.47,2.1127631471468895,-56.665,0.1862,0.2911,0.4168,1.1336,0.3451,0.3661,7
108015,npp,1064,3763,0.519229412078857,32.9676818847656,-106.355018615723,3670176,1064,3035,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.09342706377394,64.93865634368586,53.347649542738495,0.00011851500497061555,20.0,64.97,2.898275349237888,64.78,0.2529,0.4477,0.6503,0.7371,0.3547,0.3827,7
108180,npp,1413,134,0.35522648692131,32.9700088500977,-106.35228729248,3670176,1415,63,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-17 07:49:48.221322,92.20951476552176,68.08185443399877,55.240451226353954,7.397480444401856e-17,1.0,-68.12,3.3166247903554,-68.25,0.1917,0.3929,0.5759,0.8399,0.3186,0.2984,7
108369,npp,2803,2640,0.244507595896721,32.9663352966309,-106.352561950684,3670176,2804,2129,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.68894296521977,32.35878846482925,28.2937974373687,4.166174467054355e-13,14.0,32.38,1.2365102219381485,31.98,0.2445,0.3261,0.4102,1.0117,0.264,0.2474,7
108542,npp,2080,2067,0.270724833011627,32.9639739990234,-106.352241516113,3670176,2080,1632,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-19 08:52:46.413218,-61.04412575213292,2.0909173396748857,1.8516062409266343,1.1145436738734961e-17,11.0,1.93,1.0,1.615,0.2289,0.33,0.3789,1.0,0.2707,0.2707,7
108715,npp,1346,1489,0.0630234107375145,32.9687423706055,-106.35311126709,3670176,1347,1116,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-20 08:33:56.086480,98.70522171525079,29.57530824456208,25.91829289731684,8.08597146692799e-22,8.0,-29.64,1.184412938166907,-29.88,0.2475,0.3089,0.4008,1.0683,0.1224,0.0673,7
108888,npp,586,902,0.1444254219532013,32.9633903503418,-106.354866027832,3670176,585,673,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-21 08:15:00.419945,95.2634510442835,51.30695575168501,43.724436586735095,2.6637489385099646e-24,5.0,-51.36,1.847645286154319,-51.53,0.2374,0.3471,0.4242,0.9506,0.2203,0.1373,7
108899,npp,2465,3944,2.40611600875854,32.9689903259277,-106.356254577637,3686560,2469,3139,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-21 09:55:14.347885,-70.57427861743389,68.03840113374736,55.22451900714585,4.658833084752336e-20,21.0,68.06,3.3166247903554,67.91,0.1943,0.3687,0.7274,0.895,0.9443,2.1535,7
109244,npp,1149,2829,0.30670459568500497,32.968433380127,-106.350021362305,3670176,1148,2278,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.46943154751054,40.11741428008501,34.795188867128296,3.3234786944922117e-22,15.0,40.13,1.4276677814245327,39.87,0.254,0.2929,0.3984,1.1265,0.3396,0.3455,7
109422,npp,451,2257,0.2064449042081833,32.9650192260742,-106.35831451416,3670176,451,1814,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.31633073975475,12.8693179524953,11.375791432339305,6.229324696313809e-22,12.0,12.87,1.015504800579495,12.59,0.242,0.3061,0.3798,1.0779,0.2318,0.2225,7
109595,npp,2797,1680,0.385424166917801,32.967472076416,-106.354042053223,3670176,2797,1270,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-25 08:40:07.244807,97.88768582562957,20.065492773875476,17.687859911300823,1.9750055269661705e-20,9.0,-20.11,1.0837787002826917,-20.32,0.24,0.3011,0.3874,1.0958,0.4078,0.4224,7
109767,npp,2029,1096,0.358516424894333,32.965217590332,-106.353485107422,3670176,2028,805,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-26 08:21:13.344794,95.88241346029085,45.27157985485852,38.98614110398564,1.2335174918957212e-17,6.0,-45.32,1.5732132722552272,-45.42,0.2288,0.3201,0.4483,1.0309,0.3544,0.3696,7
110127,npp,2562,3017,0.2081886678934097,32.9685821533203,-106.356674194336,3686560,2564,2429,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.23911383850024,46.70559017156487,40.13334497493459,1.6500571890123026e-17,16.0,46.73,1.646109783506203,46.6,0.2234,0.3598,0.4644,0.9171,0.2379,0.1909,7
110299,npp,1871,2444,0.313812613487244,32.9674072265625,-106.355163574219,3670176,1871,1979,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.86687481555828,23.027574967612757,20.268035570709102,3.656041712310205e-13,13.0,23.03,1.0837787002826917,22.82,0.2503,0.3303,0.4162,0.9989,0.3147,0.3135,7
110472,npp,1154,1870,0.337821081280708,32.9664993286133,-106.356483459473,3670176,1154,1444,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-05-30 08:46:20.211158,101.64460082359874,9.47647596034125,8.383501202576536,6.955208475151797e-08,10.0,-9.51,1.0,-9.63,0.2506,0.3255,0.3891,1.0136,0.3423,0.3424,7
111991,npp,1567,3756,4.40210151672363,32.9692306518555,-106.357421875,3686560,1564,3030,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.13058866139635,64.82275751399816,53.27100930695567,7.305854007952695e-06,20.0,64.84,2.898275349237888,64.78,0.2529,0.4477,0.6503,0.7371,1.6944,3.2448,7
114210,npp,2350,2437,0.812057256698608,32.9654960632324,-106.355445861816,3686560,2350,1973,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.51643551474632,22.667922189352762,19.953974161644137,0.00027615505030739425,13.0,22.66,1.0837787002826917,22.82,0.2503,0.3303,0.4162,0.9989,0.7744,0.8111,7
114324,npp,1630,1862,0.25455504655838,32.970287322998,-106.357727050781,3670176,1630,1437,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-15 08:46:00.061157,97.91781501050936,9.9371612571296,8.789557142328201,3.7911228954004407e-07,10.0,-9.98,1.0,-9.63,0.2506,0.3255,0.3891,1.0136,0.259,0.258,7
114553,npp,95,698,0.19466233998537058,32.965991973877,-106.356452941895,3670176,100,480,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-17 08:08:10.539770,94.12370276497981,56.75610124827617,47.778333489093946,6.616873084549844e-17,4.0,-56.79,2.1127631471468895,-56.665,0.1862,0.2911,0.4168,1.1336,0.2843,0.2207,7
114560,npp,2041,3749,3.96971035003662,32.9687919616699,-106.353149414062,3686560,2041,3025,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.1516409410102,64.69136573010411,53.18296608625849,1.4912687870460304e-09,20.0,64.71,2.898275349237888,64.78,0.2529,0.4477,0.6503,0.7371,1.5452,2.9261,7
114666,npp,2367,122,0.317166730761528,32.9662055969238,-106.355606079102,3670176,2373,57,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-18 07:49:11.329316,91.77946685150523,68.28900758597808,55.34993049332395,7.97587916835258e-21,1.0,-68.31,3.3166247903554,-68.25,0.1917,0.3929,0.5759,0.8399,0.3071,0.2664,7
114674,npp,1369,3196,3.91962695121765,32.9645309448242,-106.356651306152,3686560,1369,2545,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.83747814372241,52.07732071127666,44.309620632672996,2.431579538086359e-15,17.0,52.1,1.847645286154319,52.24,0.2292,0.3164,0.4859,1.043,2.2802,4.0881,7
114788,npp,684,2625,1.7269172668457,32.9661445617676,-106.356307983398,3686560,684,2119,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.74122164462449,31.70283555378634,27.732488494639238,1.9117232693838235e-21,14.0,31.71,1.2365102219381485,31.98,0.2445,0.3261,0.4102,1.0117,1.4628,1.7472,7
114901,npp,3045,2053,0.362469241023064,32.9644737243652,-106.357444763184,3686560,3045,1619,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-20 08:52:11.323256,-81.81647339140646,1.1331442078923586,1.0033674179781986,3.6885774794232856e-23,11.0,1.13,1.0,1.615,0.2289,0.33,0.3789,1.0,0.3625,0.3625,7
115015,npp,2307,1476,0.05351996421813961,32.9666481018066,-106.35082244873,3670176,2308,1106,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-21 08:33:19.226582,98.39106503189026,30.201982424195272,26.45110250987627,8.190461562002481e-24,8.0,-30.25,1.184412938166907,-29.88,0.2475,0.3089,0.4008,1.0683,0.1144,0.0572,7
115145,npp,740,312,0.612137049436569,32.9689331054688,-106.35799407959,3670176,742,167,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-23 07:55:25.553009,92.92524433900866,65.00963627592566,53.374659192515054,9.919004497695989e-22,2.0,-65.03,2.898275349237888,-64.9,0.1875,0.4023,0.6099,0.8203,0.4024,0.5021,7
115152,npp,2766,3379,4.2873010635376,32.9668769836426,-106.35179901123,3686560,2764,2728,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.75767427350897,56.85907098186786,47.85740261589646,6.702553710980188e-25,18.0,56.88,2.1127631471468895,57.1,0.2126,0.3199,0.5459,1.0313,2.2078,4.4217,7
115265,npp,2090,2813,2.54724955558777,32.9701614379883,-106.355888366699,3686560,2090,2265,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.36057792339129,39.509842340961754,34.289056511437785,2.6684285378854187e-24,15.0,39.53,1.4276677814245327,39.87,0.254,0.2929,0.3984,1.1265,1.909,2.8696,7
115378,npp,1387,2242,0.529998034238815,32.9699478149414,-106.354797363281,3686560,1387,1799,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.53216262918797,12.03473478524125,10.639385452674682,3.8909101032814585e-22,12.0,12.02,1.015504800579495,12.59,0.242,0.3061,0.3798,1.0779,0.5504,0.5713,7
115500,npp,658,1666,0.2138857021927834,32.9682350158691,-106.354103088379,3670176,659,1258,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-26 08:39:29.869877,98.71333801082416,20.811413577036713,18.336577646525956,1.740124125856357e-18,9.0,-20.84,1.0837787002826917,-20.32,0.24,0.3011,0.3874,1.0958,0.2495,0.2344,7
115755,npp,2199,503,0.0629660598933697,32.9665107727051,-106.356338500977,3670176,2200,305,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-28 08:01:40.333859,93.92857805506706,61.23044770554203,50.90883259451256,7.008245295894007e-08,3.0,-61.26,2.5331140255951103,-61.05,0.1227,0.3255,0.4625,1.0138,0.2263,0.0638,7
115764,npp,1123,3561,4.0485694408416695,32.9679145812988,-106.355758666992,3686560,1125,2890,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.48511426110817,60.9975190789171,50.75761344945061,3.2801826134377004e-17,19.0,61.01,2.5331140255951103,61.22,0.2344,0.3876,0.5228,0.8513,1.7752,3.4464,7
116020,npp,2847,2432,0.379280239343643,32.968147277832,-106.350425720215,3686560,2847,1968,196611,3883171,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-06-30 09:04:34.973149,-74.63703645107302,22.435874442349196,19.7514242156814,9.346934596549003e-05,13.0,22.4,1.0837787002826917,22.82,0.2503,0.3303,0.4162,0.9989,0.3751,0.3788,7
121127,npp,578,1087,0.265199095010757,32.9662208557129,-106.355285644531,3670176,580,799,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-07-13 08:20:39.689723,96.37119700340433,45.598213634831886,39.24294179298585,0.00047245029553568606,6.0,-45.63,1.5732132722552272,-45.42,0.2288,0.3201,0.4483,1.0309,0.2951,0.2734,7
121478,npp,1134,3007,0.34477357566356703,32.9685325622559,-106.353210449219,3670176,1133,2421,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.37452871111938,46.37554532818113,39.86627102352161,4.222703190636872e-05,16.0,46.41,1.646109783506203,46.6,0.2234,0.3598,0.4644,0.9171,0.3208,0.3162,7
121819,npp,2819,1863,0.38388404250145,32.9652709960938,-106.350433349609,3670176,2819,1437,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-07-17 08:45:50.097961,101.46889042816271,9.898339502169124,8.755252209245919,3.0478019483662425e-16,10.0,-9.92,1.0,-9.63,0.2506,0.3255,0.3891,1.0136,0.3883,0.3891,7
122165,npp,1324,699,0.63457465171814,32.9695777893066,-106.354232788086,3670176,1323,480,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-07-19 08:08:02.330363,94.34078112448461,56.7369628446394,47.764518110022514,6.1295825730621e-26,4.0,-56.77,2.1127631471468895,-56.665,0.1862,0.2911,0.4168,1.1336,0.4925,0.7194,7
122336,npp,521,124,0.593445837497711,32.969799041748,-106.352722167969,3670176,521,57,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-07-20 07:49:04.892709,91.8430391028992,68.269072796991,55.33883497055074,3.7500397496182793e-26,1.0,-68.28,3.3166247903554,-68.25,0.1917,0.3929,0.5759,0.8399,0.3904,0.4984,7
122346,npp,2611,3198,0.2594093978405,32.968563079834,-106.352027893066,3670176,2613,2546,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.34477789197541,52.12534999293287,44.34595955936377,8.492873449987972e-25,17.0,52.15,1.847645286154319,52.24,0.2292,0.3164,0.4859,1.043,0.2991,0.2706,7
122525,npp,1923,2628,0.244970217347145,32.9678421020508,-106.354301452637,3670176,1924,2121,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.17984063740532,31.8156687291071,27.828356006542034,1.1018193145704497e-26,14.0,31.84,1.2365102219381485,31.98,0.2445,0.3261,0.4102,1.0117,0.2643,0.2478,7
122710,npp,1224,2056,0.22311168164014822,32.9694938659668,-106.354820251465,3670176,1224,1622,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-07-22 08:52:06.648310,-66.93584114501587,1.3392002966021,1.1858274941119356,3.9614145785851394e-27,11.0,1.3,1.0,1.615,0.2289,0.33,0.3789,1.0,0.2231,0.2231,7
122884,npp,500,1479,0.1945398971438408,32.9646949768066,-106.356178283691,3670176,500,1109,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-07-23 08:33:16.323832,98.21465439597324,30.082157895751273,26.34913080720468,6.069166715788758e-26,8.0,-30.11,1.184412938166907,-29.88,0.2475,0.3089,0.4008,1.0683,0.2334,0.2078,7
123060,npp,2820,893,0.37250642478466,32.9659538269043,-106.35767364502,3670176,2821,668,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-07-24 08:14:22.439558,95.4972288156475,51.578069815512485,43.92613419337595,4.342197136513312e-23,5.0,-51.61,1.847645286154319,-51.53,0.2374,0.3471,0.4242,0.9506,0.3437,0.3541,7
123073,npp,1630,3932,0.0978375934064388,32.9639854431152,-106.356437683105,3670176,1627,3133,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.12935455057121,67.85379060926485,55.10793870608619,5.643220457790114e-28,21.0,67.87,3.3166247903554,67.91,0.1943,0.3687,0.7274,0.895,0.2483,0.0876,7
123251,npp,995,3385,0.284886404871941,32.9669609069824,-106.35124206543,3670176,997,2734,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.11809210476673,56.98754587124562,47.95091915834926,1.159100977528789e-25,18.0,57.02,2.2013981571160284,57.1,0.2126,0.3199,0.5459,1.0313,0.314,0.2938,7
123600,npp,2714,2249,0.2022346034646034,32.9631423950195,-106.354118347168,3670176,2714,1806,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-07-27 08:58:23.182772,-77.83930371540923,12.40266728329781,10.963765883216084,5.083382781686575e-16,12.0,12.42,1.015504800579495,12.59,0.242,0.3061,0.3798,1.0779,0.2277,0.218,7
124142,npp,2446,3568,0.34592477977275804,32.9648284912109,-106.358421325684,3670176,2443,2896,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.80168643097117,61.1290943734607,50.84999989244039,0.0004021263339087459,19.0,61.16,2.5331140255951103,61.22,0.2344,0.3876,0.5228,0.8513,0.3135,0.2945,7
132123,npp,1875,1091,0.17135993018746382,32.9656295776367,-106.350769042969,3670176,1876,801,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-08-14 08:20:40.038300,96.65365334758032,45.43839465223213,39.11975254415932,7.904697456683735e-12,6.0,-45.49,1.5732132722552272,-45.42,0.2288,0.3201,0.4483,1.0309,0.2354,0.1767,7
133028,npp,280,1287,0.330613151192665,32.9636535644531,-106.351608276367,3670176,280,964,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-08-19 08:26:56.595418,96.82773516728037,38.33242772707554,33.31537224806142,2.9632185178869475e-29,7.0,-38.36,1.357151599901897,-38.36,0.2354,0.2831,0.4096,1.1657,0.365,0.3854,7
133209,npp,2588,701,-0.021934494376183,32.9690246582031,-106.355606079102,3670176,2587,482,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-08-20 08:08:00.933395,94.1141026112808,56.69405847853452,47.740593396363465,5.698614693253036e-29,4.0,-56.72,2.1127631471468895,-56.665,0.1862,0.2911,0.4168,1.1336,0.1818,-0.0249,7
133223,npp,1446,3754,0.306138604879379,32.9689521789551,-106.356109619141,3670176,1447,3029,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.39840016146526,64.77522510404597,53.24383587073825,1.5732286809334606e-29,20.0,64.8,2.898275349237888,64.78,0.2529,0.4477,0.6503,0.7371,0.2811,0.2257,7
133762,npp,2495,2059,0.306946530938148,32.9683265686035,-106.350433349609,3670176,2495,1624,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-08-23 08:52:03.458476,-55.43561467031221,1.646245505578019,1.4578423831844012,3.317900744639972e-25,11.0,1.47,1.0,1.615,0.2289,0.33,0.3789,1.0,0.3069,0.3069,7
134309,npp,216,317,0.2044327855110168,32.9653701782227,-106.354583740234,3670176,216,170,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-08-26 07:55:21.816377,92.73265596210543,64.90421339979994,53.3180920078871,2.5164801374297144e-06,2.0,-64.93,2.898275349237888,-64.9,0.1875,0.4023,0.6099,0.8203,0.2617,0.1677,7
134322,npp,2241,3388,0.2042307406663895,32.9668769836426,-106.354515075684,3670176,2244,2737,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-08-26 09:35:51.757903,-73.25152026842055,57.05635659744502,48.00705775503573,3.037260416367657e-15,18.0,57.1,2.2013981571160284,57.1,0.2126,0.3199,0.5459,1.0313,0.2774,0.2106,7
134505,npp,1575,2822,0.1576548255980015,32.9654769897461,-106.357200622559,3670176,1575,2273,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.5347304181771,39.82614825648197,34.555445719934895,5.8890878659372376e-08,15.0,39.87,1.4276677814245327,39.87,0.254,0.2929,0.3984,1.1265,0.2352,0.1776,7
137324,npp,808,316,0.697261273860931,32.9663200378418,-106.35082244873,3670176,808,169,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-09-11 07:55:15.904684,92.69736272388084,64.92297215815522,53.32939164149565,3.9092903093622625e-07,2.0,-64.95,2.898275349237888,-64.9,0.1875,0.4023,0.6099,0.8203,0.4318,0.572,7
137905,npp,749,1672,0.227808065712452,32.9635696411133,-106.352600097656,3670176,748,1263,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-09-14 08:39:22.007757,98.23171611870121,20.487489679697195,18.056336217299446,3.8382681842298273e-20,9.0,-20.53,1.0837787002826917,-20.32,0.24,0.3011,0.3874,1.0958,0.2623,0.2496,7
138093,npp,1,1087,0.1478615142405033,32.9652481079102,-106.365272521973,3670176,3,800,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-09-15 08:20:29.920413,96.2839642850361,45.588320286532095,39.24051922885486,1.3658007061181698e-26,6.0,-45.63,1.5732132722552272,-45.42,0.2288,0.3201,0.4483,1.0309,0.2205,0.1524,7
138282,npp,2281,507,0.317409455776215,32.968864440918,-106.357154846191,3670176,2281,308,196611,3866787,167,usa_whitesands_7_9,32.96666667,-106.35416667,7,9,usa_whitesands,2012-09-16 08:01:32.492060,93.60254004072245,61.14328229465852,50.85836799094886,3.3830663831552956e-31,3.0,-61.18,2.5331140255951103,-61.05,0.1227,0.3255,0.4625,1.0138,0.3268,0.3218,7
