gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1500,1.55480706691742,32.9435844421387,-106.320869445801,3670144,2762,1124,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-02 08:34:25.555314,97.50206225675969,29.075774593144658,25.48836106252311,0.009572035069862104,8.0,-29.12,1.184412938166907,-29.73,0.2821,0.4512,4.3419,0.983,1.3753,1.5284,0.8298323616640326,7
101295,npp,1227,336,7.92181205749512,32.9437255859375,-106.327247619629,3670144,1226,183,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-04 07:56:34.182579,92.8903492992505,64.54495283101245,53.0863971519478,0.05686735209449777,2.0,-64.58,2.8345692104261015,-64.84,0.3811,0.9673,6.754,0.4585,2.897,3.6323,-0.517882438857856,7
101917,npp,2709,529,6.29924440383911,32.9439353942871,-106.321990966797,3670144,2711,325,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-09 08:02:52.399246,93.8926668886659,60.66550452498671,50.53244131783482,0.04731733405758151,3.0,-60.71,2.4157378735459294,-61.02,0.3199,0.5321,3.8757,0.8335,2.8308,5.2503,1.7970783952200944,7
102180,npp,269,2459,1.50896215438843,32.941837310791,-106.321670532227,3670144,269,1991,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-11 09:05:45.191911,-76.7756958788286,23.78546090110681,20.926207934382603,0.017922600108705833,13.0,23.79,1.1367971201176101,23.14,0.3248,0.6134,5.5004,0.723,1.2313,1.091,-0.2169923275875496,7
102421,npp,1893,1306,0.575253456830978,32.9438438415527,-106.321762084961,3670144,1894,982,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-13 08:28:04.478110,97.26349120737977,37.55259482363157,32.66553874760803,0.0007767602577703224,7.0,-37.6,1.357151599901897,-38.16,0.2855,0.4435,5.3538,1.0,0.5406,0.5752,0.5752,7
102543,npp,1113,720,0.287451073527336,32.9423027038574,-106.322616577148,3670176,1113,501,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-14 08:09:08.788701,94.39928211334045,56.20354125500798,47.38374350198405,1.1115601636347278e-07,4.0,-56.24,2.0682789409984763,-56.59,0.2756,0.5209,4.7848,0.8515,0.3307,0.2448,0.2448,7
102550,npp,3054,3772,0.778290629386902,32.942626953125,-106.323867797852,3670144,3051,3040,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-14 09:49:26.273633,-71.0483140082045,65.11380243055875,53.45533976026585,0.0020637661986715786,20.0,65.13,2.898275349237888,64.85,0.3414,0.8013,4.0317,0.5535,0.4356,0.4308,0.28018623093611683,7
102663,npp,323,144,0.6224246025085449,32.9387550354004,-106.324256896973,3670176,326,68,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-15 07:50:11.317949,92.28977870746873,67.92031640284728,55.144786072434215,3.261801545447676e-13,1.0,-67.96,3.3166247903554,-68.19,0.3633,0.9196,6.3664,0.4823,0.3539,0.3002,0.3002,7
102671,npp,2390,3220,0.604919761419296,32.9445571899414,-106.327354431152,3670176,2391,2559,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.83207224171288,52.73390950016001,44.813001879043476,0.0001532267902121139,17.0,52.76,1.9513309067639726,52.38,0.3253,0.6167,5.6026,0.7191,0.4375,0.435,0.435,7
103160,npp,1404,3955,0.414685010910034,32.9398460388184,-106.326179504395,3670176,1402,3145,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.17333574542292,68.21243195649208,55.32339691910581,1.1442880522031446e-14,21.0,68.24,3.3166247903554,67.985,0.4692,1.0325,4.6698,0.4296,0.2573,0.1781,0.1781,7
103270,npp,1816,335,0.23140218108892402,32.9443283081055,-106.32657623291,3670176,1816,182,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-20 07:56:27.732274,92.81644635322216,64.56095678909503,53.10057408259587,4.719246128752981e-25,2.0,-64.6,2.8345692104261015,-64.84,0.3811,0.9673,6.754,0.4585,0.1839,0.1061,0.1061,7
103869,npp,216,527,0.41877344250679,32.9424629211426,-106.325386047363,3670176,216,324,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-25 08:02:44.182920,93.83117241378889,60.70479360551611,50.56237572204569,1.6767579678042015e-18,3.0,-60.75,2.4157378735459294,-61.02,0.3199,0.5321,3.8757,0.8335,0.3966,0.349,0.349,7
103877,npp,2189,3589,0.505619376897812,32.9414901733398,-106.323921203613,3670176,2187,2912,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.05541942894583,61.56985730223191,51.154458891262465,2.755027330598132e-21,19.0,61.59,2.5331140255951103,61.28,0.3734,0.7018,3.2207,0.632,0.3661,0.3195,0.3195,7
104112,npp,844,2458,0.351302281022072,32.9383316040039,-106.323249816895,3670176,843,1990,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.19931875128016,23.735419925001796,20.883305621083633,6.12272426609113e-17,13.0,23.74,1.1367971201176101,23.14,0.3248,0.6134,5.5004,0.723,0.2129,0.254,0.254,7
104229,npp,115,1883,0.354710012674332,32.9396438598633,-106.327796936035,3670176,115,1457,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-28 08:46:48.443178,100.43969282988023,8.72775005653171,7.722654028324126,5.469931516695417e-13,10.0,-8.76,1.0,-9.45,0.2836,0.4113,3.4384,1.0782,0.3869,0.3825,0.3825,7
104346,npp,2447,1303,0.1970772966742516,32.9400749206543,-106.328811645508,3670176,2446,980,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-29 08:27:54.548234,96.36879583528696,37.67699763054433,32.77036105720237,3.717616970046157e-08,7.0,-37.72,1.357151599901897,-38.16,0.2855,0.4435,5.3538,1.0,0.2619,0.1971,0.1971,7
104464,npp,1680,717,0.632382035255432,32.9411201477051,-106.326950073242,3670144,1684,500,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-04-30 08:08:58.873185,94.05715443036334,56.27560510214485,47.43827220714045,0.0006291916489325714,4.0,-56.32,2.0682789409984763,-56.59,0.2756,0.5209,4.7848,0.8515,0.4974,0.5385,0.5385,7
105473,npp,887,141,2.15483379364014,32.9419631958008,-106.328002929688,3670144,888,67,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-01 07:50:01.419680,92.11706139254645,67.96691085713964,55.174069302443776,0.007061729019473812,1.0,-68.0,3.3166247903554,-68.19,0.3633,0.9196,6.3664,0.4823,0.816,1.0393,0.5239346333148719,7
105485,npp,2955,3219,0.424472779035568,32.9431991577148,-106.323379516602,3670176,2954,2559,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.53665677159879,52.70160168801851,44.79023321111095,4.079177782469084e-07,17.0,52.73,1.9513309067639726,52.38,0.3253,0.6167,5.6026,0.7191,0.345,0.3053,0.3053,7
105662,npp,2277,2648,0.743177652359009,32.9422836303711,-106.327156066895,3670144,2277,2135,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-02 09:11:49.925563,-76.3039855685169,32.70940906150082,28.592039775983167,0.0019936351390319254,14.0,32.74,1.2365102219381485,32.2,0.2942,0.5401,3.5299,0.8211,0.6077,0.6102,0.4647043994706975,7
106021,npp,841,1497,6.37035512924194,32.9384536743164,-106.325706481934,3670144,841,1123,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-04 08:34:09.271798,97.8142273659856,29.20529305637013,25.601699301113463,0.04463033592973636,8.0,-29.26,1.184412938166907,-29.73,0.2821,0.4512,4.3419,0.983,5.4411,6.2622,3.0050756642629035,7
106199,npp,66,911,10.9913864135742,32.9440536499023,-106.322906494141,3670144,68,678,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-05 08:15:15.387731,95.726924515592,51.04070876629209,43.520516230585834,0.09242407893660744,5.0,-51.1,1.847645286154319,-51.41,0.2986,0.6157,4.0313,0.7204,6.0592,7.9179,1.1727857085358542,7
106375,npp,2354,332,17.842700958252,32.9396743774414,-106.328674316406,3670144,2357,180,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-06 07:56:17.945338,92.9533401438944,64.6106603184294,53.132947957542974,0.15079543024172992,2.0,-64.65,2.8345692104261015,-64.84,0.3811,0.9673,6.754,0.4585,6.397,8.1812,-2.8238586742510687,7
106388,npp,1302,3404,12.8697776794434,32.9431114196777,-106.322044372559,3670144,1303,2752,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-06 09:36:46.107754,-73.19171145867853,57.45344625330985,48.29247014418466,0.10195406028512533,18.0,57.48,2.2013981571160284,57.17,0.3668,0.7062,4.85,0.6281,5.9689,8.0832,0.6425871530634835,7
106742,npp,3008,2266,7.81839990615845,32.9382438659668,-106.324424743652,3670144,3008,1821,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-08 08:59:12.574069,-75.41286402010329,13.400377335415895,11.84369278353621,0.05576002156083203,12.0,13.38,1.015504800579495,12.81,0.3126,0.4801,3.7385,0.9239,7.6698,7.2234,3.154030603521786,7
107131,npp,742,524,1.62652385234833,32.9419746398926,-106.324645996094,3670144,743,321,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-11 08:02:32.696666,93.74076144285964,60.777339387920904,50.612720752126066,0.007092223442135479,3.0,-60.81,2.4157378735459294,-61.02,0.3199,0.5321,3.8757,0.8335,0.8965,1.3557,0.8381091486958017,7
107311,npp,2054,3027,1.1192323565483089,32.9451789855957,-106.326347351074,3670144,2055,2436,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-12 09:24:12.308006,-74.9323179572472,47.02573150950685,40.389838879942886,0.009286238598344335,16.0,47.05,1.646109783506203,46.76,0.3433,0.5512,5.1889,0.8047,0.7886,0.9007,0.22298980364954313,7
107486,npp,1366,2455,0.528223931789398,32.9396324157715,-106.322746276855,3670144,1366,1988,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-13 09:05:25.538369,-77.33662160935646,23.57304099374528,20.74277641264692,0.0031089427161139723,13.0,23.59,1.1367971201176101,23.14,0.3248,0.6134,5.5004,0.723,0.3686,0.3819,0.15500919203006716,7
107659,npp,651,1879,0.263419553637505,32.9401969909668,-106.328872680664,3670176,651,1453,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-14 08:46:35.211220,98.44716691289882,8.960688841302595,7.928525577280427,0.00034368468508731335,10.0,-8.99,1.0,-9.45,0.2836,0.4113,3.4384,1.0782,0.2956,0.284,0.284,7
108005,npp,2213,715,0.1053458824753761,32.9381446838379,-106.321105957031,3670176,2214,496,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-16 08:08:47.440842,94.69294174569127,56.32127752807433,47.470475015077426,1.6067523721813014e-12,4.0,-56.37,2.0682789409984763,-56.59,0.2756,0.5209,4.7848,0.8515,0.2426,0.0897,0.0897,7
108015,npp,1066,3768,0.2179998457431793,32.9438095092773,-106.32120513916,3670176,1066,3038,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-16 09:49:04.927520,-71.01076146278378,65.03155114853419,53.405966959063235,0.00011931388986727197,20.0,65.06,2.898275349237888,64.85,0.3414,0.8013,4.0317,0.5535,0.2423,0.1207,0.1207,7
108180,npp,1417,138,0.0391194894909859,32.9411582946777,-106.321266174316,3670176,1417,65,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-17 07:49:48.221322,92.10526651241426,68.01781252806543,55.20328547161306,7.450712790173611e-17,1.0,-68.05,3.3166247903554,-68.19,0.3633,0.9196,6.3664,0.4823,0.178,0.0189,0.0189,7
108369,npp,2806,2644,0.294221475720406,32.9402961730957,-106.326713562012,3670176,2806,2132,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.39345005371699,32.53885446261375,28.446735921316996,4.1968716042841247e-13,14.0,32.56,1.2365102219381485,32.2,0.2942,0.5401,3.5299,0.8211,0.2446,0.2416,0.2416,7
108542,npp,2083,2072,0.234450861811638,32.9398460388184,-106.324104309082,3670176,2083,1637,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-19 08:52:48.192492,-85.62166130011327,2.2301998045564004,1.9749287973193195,1.1164706004717253e-17,11.0,2.22,1.0,1.82,0.3178,0.4435,4.0387,1.0,0.2345,0.2345,0.2345,7
108715,npp,1349,1493,0.0874988883733749,32.944637298584,-106.324401855469,3670176,1350,1120,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-20 08:33:56.086480,98.40657812441287,29.386353995873336,25.756447655459993,8.032596978145373e-22,8.0,-29.45,1.184412938166907,-29.73,0.2821,0.4512,4.3419,0.983,0.1365,0.086,0.086,7
108888,npp,589,906,0.16675309464335442,32.9405746459961,-106.325576782227,3670176,587,675,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-21 08:15:00.419945,95.12680252418795,51.19430365891292,43.63809465290267,2.6277631497700364e-24,5.0,-51.24,1.847645286154319,-51.41,0.2986,0.6157,4.0313,0.7204,0.2005,0.1201,0.1201,7
108899,npp,2467,3949,1.97818851470947,32.9446830749512,-106.324028015137,3686560,2470,3142,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.49641233676175,68.11843491453162,55.27094329995284,4.651907831150964e-20,21.0,68.14,3.3166247903554,67.985,0.4692,1.0325,4.6698,0.4296,0.7287,0.8498,0.8498,7
109244,npp,1152,2833,0.264521032571793,32.9420967102051,-106.32527923584,3670176,1150,2282,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-23 09:17:46.136122,-75.24159794503511,40.26955435866707,34.92061435333954,3.253827426957911e-22,15.0,40.28,1.4276677814245327,40.02,0.2624,0.5364,3.7675,0.8268,0.2531,0.2187,0.2187,7
109422,npp,454,2262,0.304403394460678,32.9381866455078,-106.323654174805,3670176,454,1817,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.51795336152331,13.152012353865992,11.624709803296257,6.053454759117637e-22,12.0,13.15,1.015504800579495,12.81,0.3126,0.4801,3.7385,0.9239,0.2705,0.2812,0.2812,7
109595,npp,2800,1684,0.490886002779007,32.9435005187988,-106.326248168945,3670176,2800,1274,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-25 08:40:07.244807,97.40870998400919,19.860758457951697,17.509082041710666,1.9170420206316952e-20,9.0,-19.9,1.0837787002826917,-20.11,0.2788,0.4802,3.5537,0.9237,0.4534,0.4534,0.4534,7
109767,npp,2032,1100,0.22942920774221398,32.9419441223145,-106.324249267578,3670176,2035,809,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-26 08:21:13.344794,95.71226909972883,45.137638988071295,38.878709275483196,1.1932888996701925e-17,6.0,-45.18,1.5732132722552272,-45.35,0.3172,0.6039,5.6529,0.7345,0.2055,0.1685,0.1685,7
109941,npp,1254,520,0.1481664348393679,32.9382972717285,-106.32201385498,3670176,1255,318,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-27 08:02:17.682757,93.72175797965467,60.863363764290426,50.66724848287638,1.0842476546087349e-13,3.0,-60.9,2.4157378735459294,-61.02,0.3199,0.5321,3.8757,0.8335,0.2846,0.1235,0.1235,7
110127,npp,2565,3022,0.20959555357694631,32.9404067993164,-106.324516296387,3686560,2566,2432,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.04766019419641,46.866930435151225,40.261429386435346,1.5913542803451315e-17,16.0,46.89,1.646109783506203,46.76,0.3433,0.5512,5.1889,0.8047,0.236,0.1687,0.1687,7
110299,npp,1874,2449,0.254668325185776,32.9423866271973,-106.326553344727,3670176,1875,1984,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.92198615388308,23.279738005676034,20.487002248237957,3.5449658426236187e-13,13.0,23.3,1.1367971201176101,23.14,0.3248,0.6134,5.5004,0.723,0.1279,0.1841,0.1841,7
110472,npp,1157,1874,0.34346234798431396,32.9419364929199,-106.328498840332,3670176,1157,1448,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-05-30 08:46:20.211158,100.63689509397717,9.243679273597897,8.177951504826526,6.779858040386975e-08,10.0,-9.28,1.0,-9.45,0.2836,0.4113,3.4384,1.0782,0.3756,0.3703,0.3703,7
111979,npp,2714,709,2.89736294746399,32.9439353942871,-106.326782226562,3670144,2714,490,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-01 08:08:30.670821,94.37355920534995,56.48319742371005,47.584884192720075,0.013050253317190948,4.0,-56.52,2.1127631471468895,-56.59,0.2756,0.5209,4.7848,0.8515,1.5684,2.4672,1.5147918054061686,7
111991,npp,1570,3762,4.20785522460938,32.940616607666,-106.323951721191,3686560,1573,3034,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.32168153865781,64.9268870608376,53.33642311370779,7.139110236098084e-06,20.0,64.95,2.898275349237888,64.85,0.3414,0.8013,4.0317,0.5535,1.6189,2.329,2.329,7
112150,npp,1901,133,6.39626407623291,32.938720703125,-106.323471069336,3670144,1899,62,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-02 07:49:31.454669,91.87195684255103,68.10869041941555,55.25070465745191,0.03749740475726241,1.0,-68.13,3.3166247903554,-68.19,0.3633,0.9196,6.3664,0.4823,2.0948,3.0849,0.3483373679341284,7
112163,npp,915,3209,4.64101648330688,32.9433135986328,-106.321350097656,3686528,917,2553,196611,3883139,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-02 09:30:06.734743,-74.03753445790343,52.44484640548182,44.59210415387605,0.006944122889762347,17.0,52.47,1.9513309067639726,52.38,0.3253,0.6167,5.6026,0.7191,2.5058,3.3375,2.8307175350371026,7
112332,npp,217,2638,5.51373815536499,32.9408912658691,-106.324172973633,3686528,217,2127,196611,3883139,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-03 09:11:19.975447,-75.92948958092163,32.26993034252069,28.216379423956205,0.04039009770048113,14.0,32.29,1.2365102219381485,32.2,0.2942,0.5401,3.5299,0.8211,4.4658,4.5274,1.5797284801138365,7
112499,npp,2580,2066,14.731330871582,32.9414672851562,-106.322074890137,3670144,2580,1631,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-04 08:52:31.435145,-81.2685000085575,1.879761267222642,1.6645224643534502,0.12516134675859397,11.0,1.87,1.0,1.82,0.3178,0.4435,4.0387,1.0,14.7313,14.7313,5.597018128072042,7
112667,npp,1845,1487,10.5407733917236,32.9396514892578,-106.327209472656,3670144,1845,1115,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-05 08:33:39.341054,98.12449248428055,29.68213839255931,26.008019218476694,0.09348907411940002,8.0,-29.73,1.184412938166907,-29.73,0.2821,0.4512,4.3419,0.983,8.9622,10.3618,3.538962302358101,7
112835,npp,1084,886,6.81123876571655,32.9398040771484,-106.323867797852,3670144,1083,663,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-06 08:14:43.688423,95.12045947380592,51.354353276213196,43.756932712581154,0.0660098289885458,5.0,-51.81,1.847645286154319,-51.41,0.2986,0.6157,4.0313,0.7204,3.7967,4.9067,0.0892991017651159,7
112846,npp,2962,3942,10.6240148544312,32.9413642883301,-106.322982788086,3686528,2965,3138,196611,3883139,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-06 09:54:57.618040,-70.48669910915036,68.01329806844119,55.20440624527712,0.06358027753831999,21.0,68.03,3.3166247903554,67.985,0.4692,1.0325,4.6698,0.4296,3.3355,4.5638,-0.07629210168192557,7
113002,npp,293,323,5.80816411972046,32.9432983398438,-106.325210571289,3670144,295,174,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-07 07:55:46.256680,92.99927416073027,64.78632054785133,53.237731412894874,0.04270822752847396,2.0,-64.82,2.8345692104261015,-64.84,0.3811,0.9673,6.754,0.4585,2.1513,2.6632,-0.45364876040795865,7
113013,npp,2316,3392,10.2287425994873,32.9430618286133,-106.323348999023,3686528,2315,2741,196611,3883139,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-07 09:36:14.419928,-72.8587382620154,57.172589881890524,48.08618649531141,0.05264787100797299,18.0,57.19,2.2013981571160284,57.17,0.3668,0.7062,4.85,0.6281,4.7692,6.4244,2.5821555195912835,7
113356,npp,941,2255,3.00485491752625,32.9429321289062,-106.32258605957,3686528,941,1811,196611,3883139,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-09 08:58:40.910534,-75.27772299005566,12.76410169025402,11.28248761050326,0.024484515432773416,12.0,12.76,1.015504800579495,12.81,0.3126,0.4801,3.7385,0.9239,2.9298,2.7762,0.9893187363149227,7
113525,npp,198,1678,1.7448365688324,32.9422302246094,-106.327461242676,3670144,198,1269,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-10 08:39:50.598151,98.50218539372771,20.184567889796064,17.790707630662766,0.012941136060162187,9.0,-20.21,1.0837787002826917,-20.11,0.2788,0.4802,3.5537,0.9237,1.6104,1.6117,0.6672551887398006,7
113693,npp,2516,1094,0.8957759141922,32.9417991638184,-106.328216552734,3670144,2517,804,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-11 08:20:56.722004,96.27137608235603,45.34935826413495,39.04590959162465,0.004951938048492885,6.0,-45.39,1.5732132722552272,-45.35,0.3172,0.6039,5.6529,0.7345,0.6291,0.6579,0.29650729275707427,7
113861,npp,1735,514,0.314404457807541,32.9408111572266,-106.32438659668,3670144,1736,313,196611,3866755,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-12 08:01:59.285132,93.79093772140405,61.000264576856296,50.756275628285785,0.0008066188754395595,3.0,-61.03,2.4157378735459294,-61.02,0.3199,0.5321,3.8757,0.8335,0.3534,0.262,0.262,7
114044,npp,3046,3015,4.41510105133057,32.9384841918945,-106.322006225586,3686528,3046,2427,196611,3883139,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-13 09:23:38.909507,-74.66869485512926,46.635971064827345,40.074980432506194,0.0021557892633472494,16.0,46.66,1.646109783506203,46.76,0.3433,0.5512,5.1889,0.8047,2.7908,3.5529,3.3955703826871564,7
114210,npp,2353,2442,0.66599839925766,32.9414253234863,-106.326499938965,3686560,2353,1977,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.6171039249818,22.92993609051693,20.18162654807999,0.00027735113587418854,13.0,22.93,1.0837787002826917,23.14,0.3248,0.6134,5.5004,0.723,0.492,0.4815,0.4815,7
114324,npp,1634,1868,0.23440879583358798,32.9386100769043,-106.321533203125,3670176,1634,1442,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-15 08:46:01.840438,99.60498259528092,9.600150182555543,8.492078328798863,3.866374481860587e-07,10.0,-9.63,1.0,-9.45,0.2836,0.4113,3.4384,1.0782,0.2666,0.2527,0.2527,7
114553,npp,99,703,0.26079909503459897,32.9427146911621,-106.322898864746,3670176,101,484,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-17 08:08:12.319051,94.77240639405927,56.62138555725294,47.68075902252259,6.632358181083614e-17,4.0,-56.67,2.1127631471468895,-56.59,0.2756,0.5209,4.7848,0.8515,0.3204,0.2221,0.2221,7
114560,npp,2044,3754,4.3765721321106,32.9387664794922,-106.322372436523,3686560,2042,3028,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.0377045923012,64.78400326710485,53.2414271382219,1.502902315010901e-09,20.0,64.8,2.898275349237888,64.85,0.3414,0.8013,4.0317,0.5535,1.6771,2.4224,2.4224,7
114666,npp,2372,127,0.612862318754196,32.9387893676758,-106.321746826172,3670176,2374,59,196611,3866787,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-18 07:49:13.108591,92.21529824320953,68.20238465986688,55.299725597216636,7.894372051410126e-21,1.0,-68.23,3.3166247903554,-68.19,0.3633,0.9196,6.3664,0.4823,0.351,0.2956,0.2956,7
114674,npp,1371,3201,4.00177574157715,32.9418334960938,-106.321731567383,3686560,1370,2548,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.72014384508915,52.22071188754349,44.41860443399425,2.4493038650462342e-15,17.0,52.24,1.847645286154319,52.38,0.3253,0.6167,5.6026,0.7191,2.2756,2.8778,2.8778,7
114788,npp,687,2630,1.56929159164429,32.938648223877,-106.323013305664,3686560,686,2122,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.44377902805377,31.929706330245,27.92552281069543,1.899789103614581e-21,14.0,31.93,1.2365102219381485,32.2,0.2942,0.5401,3.5299,0.8211,1.2758,1.2886,1.2886,7
114901,npp,3048,2058,0.36666776239872,32.9383087158203,-106.32292175293,3686560,3048,1624,196611,3883171,294,usa_whitesands_14_15,32.94166667,-106.325,14,15,usa_whitesands,2012-06-20 08:52:11.323256,-74.01993705509338,1.4468178611834843,1.2811052724814151,3.6391702772741956e-23,11.0,1.42,1.0,1.82,0.3178,0.4435,4.0387,1.0,0.3667,0.3667,0.3667,7
