gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1497,1.69321632385254,32.9397468566895,-106.346008300781,3670144,2763,1122,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-02 08:34:25.555314,97.38533811150114,29.21835279899254,25.610579564724816,0.00959141666158033,8.0,-29.26,1.184412938166907,-29.88,0.2865,0.5622,4.4996,0.8829,1.4513,1.495,0.731262942113782,7
101295,npp,1228,333,7.83221626281738,32.9377708435059,-106.352172851562,3670144,1226,181,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-04 07:56:34.182579,92.84263564659943,64.60105851067912,53.12192807796098,0.056903942521099204,2.0,-64.64,2.8345692104261015,-64.9,0.4251,0.9818,6.419,0.5056,2.9131,3.9597,-0.5713980824421969,7
101552,npp,1892,2267,14.7223110198975,32.9340133666992,-106.349021911621,3670144,1892,1822,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-06 08:59:32.325104,-78.87336096377807,13.438357338426671,11.876404547135834,0.12230490637828649,12.0,13.43,1.015504800579495,12.64,0.3162,0.5259,3.6685,0.944,14.4761,13.8972,4.158410344811424,7
101917,npp,2710,526,6.65820789337158,32.9384078979492,-106.347442626953,3670144,2711,323,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-09 08:02:52.399246,93.8402977058052,60.73127396229956,50.57730483183098,0.04731140370017387,3.0,-60.77,2.4157378735459294,-61.07,0.3007,0.6285,3.7365,0.7897,2.9924,5.2583,1.4910283297810158,7
102180,npp,270,2456,1.111955404281616,32.939567565918,-106.346176147461,3670144,270,1989,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-11 09:05:45.191911,-76.65044626717793,23.639250963738696,20.7993409774017,0.017913058762476636,13.0,23.64,1.1367971201176101,22.98,0.3143,0.6621,5.5306,0.7497,0.8921,0.8337,-0.5926656016318571,7
102421,npp,1894,1303,0.6535964012146,32.9397125244141,-106.346618652344,3670144,1895,979,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-13 08:28:04.478110,97.17224696514,37.67358568437996,32.766415674507456,0.0007734232661118364,7.0,-37.72,1.357151599901897,-38.28,0.2949,0.4758,4.2257,1.0432,0.6274,0.6818,0.6818,7
102543,npp,1114,717,0.427132725715637,32.9371719360352,-106.348556518555,3670176,1113,498,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-14 08:09:08.788701,94.34195595647536,56.281497069002604,47.44042923294402,1.0877272694141238e-07,4.0,-56.32,2.0682789409984763,-56.67,0.254,0.4583,4.87,1.083,0.4813,0.4626,0.4626,7
102550,npp,3056,3769,1.00823050737381,32.9364776611328,-106.352394104004,3670144,3061,3040,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-14 09:49:26.273633,-70.99825788504519,65.0588116578861,53.420899792366995,0.0020589952612385617,20.0,65.08,2.898275349237888,64.82,0.3993,0.8845,4.4476,0.5612,0.5391,0.5658,0.4018481002437333,7
102663,npp,323,141,0.351101532578468,32.9395790100098,-106.348571777344,3670176,326,66,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-15 07:50:11.317949,92.27658550452837,67.96906656605125,55.17316081607768,3.192073255727231e-13,1.0,-68.0,3.3166247903554,-68.24,0.4261,0.956,6.2469,0.5192,0.314,0.1823,0.1823,7
102671,npp,2392,3218,0.728514075279236,32.9352035522461,-106.346664428711,3670176,2392,2558,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.74616033048018,52.68121719502345,44.77316089794406,0.00015262090853974616,17.0,52.71,1.9513309067639726,52.3,0.3785,0.7088,5.4034,0.7003,0.5065,0.5102,0.5102,7
103160,npp,1405,3952,0.338106498122215,32.9401092529297,-106.351684570312,3670176,1403,3143,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.15663749742248,68.16460782828825,55.295746241896744,1.120442657831364e-14,21.0,68.19,3.3166247903554,67.95,0.4355,1.0802,3.7832,0.4595,0.2726,0.1554,0.1554,7
103869,npp,217,524,0.362529188394547,32.9369049072266,-106.350891113281,3670176,217,321,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-25 08:02:44.182920,93.7787509619627,60.770645201041134,50.607270870871005,1.687726221709079e-18,3.0,-60.81,2.4157378735459294,-61.07,0.3007,0.6285,3.7365,0.7897,0.3863,0.2863,0.2863,7
103877,npp,2191,3586,0.3353461176157,32.9347305297852,-106.351943969727,3670176,2196,2910,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-25 09:43:07.006992,-71.99660362510419,61.50820674274493,51.11299214586669,2.7453870401244285e-21,19.0,61.53,2.5331140255951103,61.22,0.3346,0.6214,3.5217,0.7988,0.3835,0.2679,0.2679,7
104112,npp,845,2455,0.332806438207626,32.9360542297363,-106.347717285156,3670176,845,1988,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.07659986226807,23.588946246816363,20.756194329506997,6.194905427054002e-17,13.0,23.59,1.1367971201176101,22.98,0.3143,0.6621,5.5306,0.7497,0.2067,0.2495,0.2495,7
104229,npp,116,1880,0.304882511496544,32.9365692138672,-106.353126525879,3670176,116,1454,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-28 08:46:48.443178,100.04614065399501,8.902480905517407,7.876992838257011,5.562128812125948e-13,10.0,-8.93,1.0,-9.63,0.2861,0.4465,3.7354,1.1116,0.3547,0.3389,0.3389,7
104346,npp,2448,1300,0.11509779375046492,32.935848236084,-106.353759765625,3670176,2450,978,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-29 08:27:54.548234,96.28026617282923,37.798708477721256,32.87179050111217,3.7906139773586115e-08,7.0,-37.84,1.357151599901897,-38.28,0.2949,0.4758,4.2257,1.0432,0.2306,0.1201,0.1201,7
104464,npp,1682,715,0.428624182939529,32.9345092773438,-106.353057861328,3670144,1684,497,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-04-30 08:09:00.652421,94.76258293819033,56.3246468302763,47.47374119315428,0.0005985543523542273,4.0,-56.37,2.0682789409984763,-56.67,0.254,0.4583,4.87,1.083,0.482,0.4642,0.4642,7
105473,npp,888,138,1.51146268844604,32.9358024597168,-106.352767944336,3670144,888,65,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-01 07:50:01.419680,92.07343331632516,68.01596233705318,55.20258366245962,0.0070780760073939795,1.0,-68.05,3.3166247903554,-68.24,0.4261,0.956,6.2469,0.5192,0.6639,0.7848,0.22119306516255322,7
105485,npp,2957,3216,0.290011823177338,32.9356689453125,-106.350044250488,3670176,2955,2557,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.45401241502968,52.622773100585476,44.73060046791805,4.1725486245186223e-07,17.0,52.65,1.9513309067639726,52.3,0.3785,0.7088,5.4034,0.7003,0.2818,0.2031,0.2031,7
105662,npp,2278,2645,0.693465113639832,32.9403266906738,-106.352645874023,3670144,2279,2133,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-02 09:11:49.925563,-76.22118033733933,32.57590608809739,28.4787152744887,0.00200445778337551,14.0,32.61,1.2365102219381485,32.07,0.3018,0.546,4.4077,0.9091,0.6156,0.6305,0.4708907635183365,7
106021,npp,842,1494,6.53488349914551,32.9346313476562,-106.350914001465,3670144,841,1120,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-04 08:34:09.271798,97.69629964011207,29.347846549805894,25.723868297884696,0.044674617683721274,8.0,-29.4,1.184412938166907,-29.88,0.2865,0.5622,4.4996,0.8829,5.5391,5.7699,2.2125880537233202,7
106199,npp,67,908,11.6846656799316,32.939323425293,-106.34740447998,3670144,69,676,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-05 08:15:15.387731,95.66301421317044,51.12650209944729,43.58637109945308,0.09247652886214054,5.0,-51.19,1.847645286154319,-51.485,0.3148,0.5614,3.5862,0.8842,6.5166,10.3312,2.96755867685638,7
106209,npp,1961,3951,7.68107032775879,32.9367179870605,-106.346351623535,3670144,1961,3143,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-05 09:55:27.537220,-70.24770803380252,68.14535926738945,55.286925047216876,0.04429894614408498,21.0,68.17,3.3166247903554,67.95,0.4355,1.0802,3.7832,0.4595,2.4866,3.5296,0.002201703243175146,7
106375,npp,2354,329,16.6710929870605,32.9408226013184,-106.353233337402,3670144,2357,178,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-06 07:56:17.945338,92.94038525135173,64.66666635389129,53.168370858607716,0.1508125110871508,2.0,-64.71,2.8345692104261015,-64.9,0.4251,0.9818,6.419,0.5056,6.0314,8.4283,-3.580468628674648,7
106388,npp,1304,3401,13.0744018554688,32.9359512329102,-106.349800109863,3670144,1304,2749,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-06 09:36:46.107754,-73.1229347151899,57.38253058781548,48.24166168812281,0.10204818673219482,18.0,57.4,2.2013981571160284,57.12,0.3665,0.6827,5.0204,0.7271,6.1254,9.5062,1.3803949549892227,7
106742,npp,3009,2264,7.55805397033691,32.9381484985352,-106.348480224609,3670144,3009,1819,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-08 08:59:14.353305,-79.67257650040952,13.263075194373622,11.722794468307379,0.05575732707564877,12.0,13.26,1.015504800579495,12.64,0.3162,0.5259,3.6685,0.944,7.4212,7.1344,2.694603623836814,7
107131,npp,743,521,1.64293813705444,32.9364204406738,-106.350219726562,3670144,744,319,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-11 08:02:32.696666,93.68857233780963,60.84324010942677,50.657596352684784,0.0070811385569821035,3.0,-60.88,2.4157378735459294,-61.07,0.3007,0.6285,3.7365,0.7897,0.9163,1.2975,0.7336492031039448,7
107311,npp,2056,3024,1.044459819793701,32.9372901916504,-106.353668212891,3670144,2056,2434,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-12 09:24:12.308006,-74.83097304659184,46.929450554081335,40.31349783717208,0.00927824813854739,16.0,46.96,1.646109783506203,46.66,0.3217,0.5636,5.3619,0.8807,0.7885,0.9199,0.18109965530671523,7
107486,npp,1367,2452,0.476251423358917,32.937313079834,-106.347175598145,3670144,1367,1985,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-13 09:05:25.538369,-77.21309197030675,23.426441893566622,20.615514843965983,0.003102702314783334,13.0,23.44,1.1367971201176101,22.98,0.3143,0.6621,5.5306,0.7497,0.3329,0.3571,0.11004069468576844,7
107659,npp,652,1877,0.253046169877052,32.935920715332,-106.346244812012,3670176,652,1450,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-14 08:46:35.211220,98.09276061937308,9.07934517920277,8.033322777846445,0.00034243559164674715,10.0,-9.11,1.0,-9.63,0.2861,0.4465,3.7354,1.1116,0.3029,0.2813,0.2813,7
108005,npp,2213,712,0.236846148967743,32.9399299621582,-106.34627532959,3670176,2215,493,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-16 08:08:47.440842,94.67954332812326,56.39837590763911,47.52645831745403,1.5735353024065736e-12,4.0,-56.45,2.1127631471468895,-56.67,0.254,0.4583,4.87,1.083,0.3915,0.2565,0.2565,7
108015,npp,1068,3765,0.226532354950905,32.937629699707,-106.349678039551,3670176,1066,3036,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.9603526393519,64.97654573966213,53.37145053656008,0.00011857757531647603,20.0,65.0,2.898275349237888,64.82,0.3993,0.8845,4.4476,0.5612,0.2694,0.1271,0.1271,7
108369,npp,2807,2641,0.303366035223007,32.9383354187012,-106.352111816406,3670176,2807,2130,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.31063767772562,32.4053933708704,28.3333893270781,4.1090057666244767e-13,14.0,32.43,1.2365102219381485,32.07,0.3018,0.546,4.4077,0.9091,0.3002,0.2758,0.2758,7
108542,npp,2084,2069,0.243158064782619,32.936954498291,-106.348983764648,3670176,2084,1634,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-19 08:52:48.192492,-84.54210548213973,2.055610460852448,1.8203380648173264,1.0967122494094282e-17,11.0,2.04,1.0,1.64,0.3044,0.4964,3.943,1.0,0.2432,0.2432,0.2432,7
108715,npp,1350,1490,0.08670590072870249,32.9408340454102,-106.349678039551,3670176,1351,1117,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-20 08:33:56.086480,98.28624750813995,29.528418025382848,25.87813745736617,7.920355546801786e-22,8.0,-29.59,1.184412938166907,-29.88,0.2865,0.5622,4.4996,0.8829,0.0949,0.0766,0.0766,7
108888,npp,590,903,0.300528213381767,32.9357223510742,-106.350250244141,3670176,588,674,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-21 08:15:00.419945,95.06360567011065,51.280588041876726,43.70423494349643,2.603199750796733e-24,5.0,-51.33,1.847645286154319,-51.485,0.3148,0.5614,3.5862,0.8842,0.3552,0.2657,0.2657,7
108899,npp,2469,3946,2.19379782676697,32.9382781982422,-106.352180480957,3686560,2471,3140,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.45094791125447,68.07072515083429,55.24328170476514,4.55930599079165e-20,21.0,68.09,3.3166247903554,67.95,0.4355,1.0802,3.7832,0.4595,0.8321,1.0081,1.0081,7
109244,npp,1154,2831,0.1696260534226894,32.9353370666504,-106.350547790527,3670176,1155,2281,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.76819701247878,40.17779694750587,34.84492289152078,3.2278827176321714e-22,15.0,40.21,1.4276677814245327,39.91,0.2871,0.5656,3.3596,0.8776,0.219,0.1489,0.1489,7
109422,npp,455,2259,0.32859493792057004,32.9355735778809,-106.348976135254,3670176,455,1815,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.27491178940002,12.983905894164433,11.476696205632804,6.065007915954883e-22,12.0,12.98,1.015504800579495,12.64,0.3162,0.5259,3.6685,0.944,0.3021,0.3102,0.3102,7
109595,npp,2801,1682,0.381752341985703,32.9403495788574,-106.350723266602,3670176,2802,1272,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-25 08:40:09.024043,100.1273765406263,19.953154785106587,17.589718871735208,1.9310554587959887e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2877,0.4583,3.6605,1.083,0.4257,0.4134,0.4134,7
109767,npp,2033,1098,0.2128610238432884,32.9405670166016,-106.347373962402,3670176,2035,807,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-26 08:21:15.124067,96.75601759693876,45.19567087779438,38.925132564939474,1.2092652080857561e-17,6.0,-45.25,1.5732132722552272,-45.42,0.3191,0.5773,5.9369,0.8599,0.2648,0.183,0.183,7
109941,npp,1254,517,0.07866471633315089,32.9397430419922,-106.347114562988,3670176,1255,315,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-27 08:02:17.682757,93.70850096306637,60.929098584855936,50.71194007147575,1.1066409016255737e-13,3.0,-60.97,2.4157378735459294,-61.07,0.3007,0.6285,3.7365,0.7897,0.2688,0.0621,0.0621,7
110127,npp,2566,3019,0.302922368049622,32.9390335083008,-106.349624633789,3686560,2567,2430,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.00306857119674,46.77050553360443,40.18489688504455,1.6191743997089282e-17,16.0,46.79,1.646109783506203,46.66,0.3217,0.5636,5.3619,0.8807,0.338,0.2668,0.2668,7
110299,npp,1875,2446,0.2175459265708923,32.9411926269531,-106.35205078125,3670176,1876,1981,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.81991333484093,23.123669338716752,20.351453468725737,3.6222543852705853e-13,13.0,23.14,1.0837787002826917,22.98,0.3143,0.6621,5.5306,0.7497,0.0862,0.1631,0.1631,7
110472,npp,1158,1872,0.263317659497261,32.9376602172852,-106.345901489258,3670176,1158,1446,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-05-30 08:46:20.211158,100.26560158515656,9.360255408693291,8.280887128689907,6.887958025894919e-08,10.0,-9.4,1.0,-9.63,0.2861,0.4465,3.7354,1.1116,0.3132,0.2927,0.2927,7
111979,npp,2715,706,2.78957223892212,32.9386863708496,-106.351989746094,3670144,2714,487,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-01 08:08:30.670821,94.31662703136331,56.558193136328676,47.639225682188716,0.013078668613551512,4.0,-56.59,2.1127631471468895,-56.67,0.254,0.4583,4.87,1.083,1.5998,3.0211,1.9796830497810038,7
111991,npp,1571,3759,4.52787446975708,32.9407424926758,-106.349731445312,3686560,1574,3032,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.30258536717571,64.87172097998797,53.30172864070193,7.310638827626574e-06,20.0,64.89,2.898275349237888,64.82,0.3993,0.8845,4.4476,0.5612,1.7535,2.5411,2.5411,7
112150,npp,1901,130,5.98828411102295,32.9394454956055,-106.348098754883,3670144,1899,61,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-02 07:49:31.454669,91.85877521234495,68.1576835072949,55.279063241694985,0.03752638175974608,1.0,-68.18,3.3166247903554,-68.24,0.4261,0.956,6.2469,0.5192,2.0137,3.1092,0.12108162191868521,7
112163,npp,917,3206,4.167649269104,32.9368362426758,-106.348991394043,3686528,918,2551,196611,3883139,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-02 09:30:06.734743,-73.96156120659509,52.360483219352446,44.52813189895172,0.006976347329596691,17.0,52.38,1.847645286154319,52.3,0.3785,0.7088,5.4034,0.7003,2.3684,2.9187,2.36319342862552,7
112332,npp,218,2635,5.35762119293213,32.9389381408691,-106.349449157715,3686528,218,2125,196611,3883139,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-03 09:11:19.975447,-75.8438250967014,32.13693722267441,28.10334602969965,0.04044064347164587,14.0,32.16,1.2365102219381485,32.07,0.3018,0.546,4.4077,0.9091,4.3877,4.8708,1.650627302490332,7
112499,npp,2581,2063,14.4275512695312,32.9385452270508,-106.346954345703,3670144,2581,1628,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-04 08:52:31.435145,-79.48234124821676,1.7113884929615906,1.5154389696279515,0.12523306164210374,11.0,1.7,1.0,1.64,0.3044,0.4964,3.943,1.0,14.4276,14.4276,4.4556497216075766,7
112667,npp,1846,1484,10.6873350143433,32.9358367919922,-106.352615356445,3670144,1846,1113,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-05 08:33:39.341054,98.0065084980927,29.824443843115972,26.129811003271886,0.09351244974767295,8.0,-29.88,1.184412938166907,-29.88,0.2865,0.5622,4.4996,0.8829,9.045,9.4362,1.9900712615730303,7
112835,npp,1085,883,6.49212741851807,32.9348754882812,-106.349060058594,3670144,1083,661,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-06 08:14:43.688423,95.05642157641158,51.4420118708469,43.82402022784812,0.06601039298557126,5.0,-51.9,1.847645286154319,-51.485,0.3148,0.5614,3.5862,0.8842,3.7063,5.7401,0.4838813299618785,7
112846,npp,2964,3939,11.118200302124,32.9349479675293,-106.351051330566,3686528,2966,3137,196611,3883139,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-06 09:54:57.618040,-70.44103806587174,67.96557404515565,55.176658488535914,0.0636062673861284,21.0,67.98,3.3166247903554,67.95,0.4355,1.0802,3.7832,0.4595,3.5229,5.109,0.04421497077765579,7
113002,npp,294,320,5.90250539779663,32.9365692138672,-106.3505859375,3670144,295,172,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-07 07:55:46.256680,92.94756272310592,64.84279673256178,53.273304235251395,0.042698486421925565,2.0,-64.88,2.898275349237888,-64.9,0.4251,0.9818,6.419,0.5056,2.1942,2.9841,-0.4158582696371993,7
113013,npp,2318,3389,10.1746406555176,32.9359130859375,-106.350746154785,3686528,2316,2738,196611,3883139,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-07 09:36:14.419928,-72.78895529783611,57.10232643248148,48.03566749320859,0.05265474948732448,18.0,57.12,2.2013981571160284,57.12,0.3665,0.6827,5.0204,0.7271,4.8082,7.3979,3.2051529975400816,7
113356,npp,942,2252,3.31678080558777,32.9403343200684,-106.347854614258,3686528,942,1808,196611,3883139,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-09 08:58:40.910534,-74.98304211651767,12.5996308612962,11.137633476176303,0.024472532281192966,12.0,12.59,1.015504800579495,12.64,0.3162,0.5259,3.6685,0.944,3.2447,3.1309,1.1822222954507473,7
113525,npp,199,1675,1.70383858680725,32.9387664794922,-106.352439880371,3670144,199,1266,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-10 08:39:50.598151,98.335320138635,20.34316554227456,17.9291256164177,0.012929870846176295,9.0,-20.37,1.0837787002826917,-20.26,0.2877,0.4583,3.6605,1.083,1.6456,1.8453,0.8157313901341441,7
113693,npp,2517,1091,0.754220902919769,32.9373168945312,-106.353370666504,3670144,2518,802,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-11 08:20:56.722004,96.19724797318068,45.452082295551484,39.12819352075791,0.004943275975248157,6.0,-45.49,1.5732132722552272,-45.42,0.3191,0.5773,5.9369,0.8599,0.6089,0.6485,0.2548810818710064,7
113861,npp,1736,511,0.632094919681549,32.9350318908691,-106.349624633789,3670144,1736,310,196611,3866755,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-12 08:01:59.285132,93.73800497839099,61.06467493093315,50.79995956847065,0.0008028128088300832,3.0,-61.1,2.5331140255951103,-61.07,0.3007,0.6285,3.7365,0.7897,0.4978,0.4992,0.4992,7
114044,npp,3047,3012,4.38675022125244,32.9370918273926,-106.346946716309,3686528,3047,2424,196611,3883139,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-13 09:23:38.909507,-74.62262698475044,46.539902131276165,39.998618324234315,0.002151885231239557,16.0,46.57,1.646109783506203,46.66,0.3217,0.5636,5.3619,0.8807,2.8189,3.8636,3.6922515377859817,7
114210,npp,2354,2439,0.662079870700836,32.9391784667969,-106.352439880371,3686560,2355,1975,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.49562411120952,22.771662087012704,20.044085826219046,0.00027598057986313044,13.0,22.77,1.0837787002826917,22.98,0.3143,0.6621,5.5306,0.7497,0.4964,0.4964,0.4964,7
114324,npp,1635,1865,0.1786113604903221,32.9355087280273,-106.34700012207,3670176,1635,1439,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-15 08:46:01.840438,99.25856939771054,9.775605334509157,8.646953791373242,3.768825889533481e-07,10.0,-9.8,1.0,-9.63,0.2861,0.4465,3.7354,1.1116,0.2285,0.1985,0.1985,7
114553,npp,100,700,0.265897899866104,32.9375190734863,-106.348281860352,3670176,102,481,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-17 08:08:12.319051,94.71493666360057,56.69638498990686,47.73500070566747,6.508997791456724e-17,4.0,-56.74,2.1127631471468895,-56.67,0.254,0.4583,4.87,1.083,0.4053,0.288,0.288,7
114560,npp,2045,3751,3.50818276405334,32.9389266967773,-106.347923278809,3686560,2043,3027,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.01830711037302,64.72910579887908,53.20679737358875,1.4731775878129813e-09,20.0,64.74,2.898275349237888,64.82,0.3993,0.8845,4.4476,0.5612,1.4016,1.9689,1.9689,7
114666,npp,2372,124,0.362414449453354,32.9395942687988,-106.346572875977,3670176,2374,57,196611,3866787,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-18 07:49:13.108591,92.20178817698499,68.25158224331385,55.328119636836036,7.826188325925665e-21,1.0,-68.28,3.3166247903554,-68.24,0.4261,0.956,6.2469,0.5192,0.3174,0.1882,0.1882,7
114674,npp,1373,3198,3.78587818145752,32.9342269897461,-106.349822998047,3686560,1371,2546,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.634355910262,52.135936129344024,44.354188918361,2.391118598073281e-15,17.0,52.15,1.847645286154319,52.3,0.3785,0.7088,5.4034,0.7003,2.1618,2.6514,2.6514,7
114788,npp,688,2627,1.57965481281281,32.9367179870605,-106.348114013672,3686560,690,2120,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.35519047812043,31.797305388125753,27.81288460163097,1.8742695243716136e-21,14.0,31.8,1.2365102219381485,32.07,0.3018,0.546,4.4077,0.9091,1.3323,1.4361,1.4361,7
114901,npp,3049,2055,0.393858581781387,32.9352836608887,-106.347869873047,3686560,3049,1621,196611,3883171,308,usa_whitesands_8_16,32.9375,-106.35,8,16,usa_whitesands,2012-06-20 08:52:11.323256,-70.51178125243166,1.2926205284697476,1.1445743723143351,3.606880344154158e-23,11.0,1.25,1.0,1.64,0.3044,0.4964,3.943,1.0,0.3939,0.3939,0.3939,7
