gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,721,0.330218136310577,32.9829177856445,-106.309860229492,3670176,1109,503,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-14 08:09:08.788701,94.67007065908443,56.17541511423053,47.36327818717945,1.1128522289532196e-07,4.0,-56.21,2.0682789409984763,-56.54,0.2062,0.3191,0.4631,0.9956,0.3231,0.3288,7
102663,npp,315,145,0.380352377891541,32.9857711791992,-106.309463500977,3670176,314,69,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-15 07:50:09.538669,91.96756902404228,67.91195779672452,55.140131874236054,3.300920040495345e-13,1.0,-67.94,3.3166247903554,-68.18,0.2066,0.4382,0.6948,0.7249,0.3002,0.2757,7
102671,npp,2384,3220,0.641789615154266,32.9808731079102,-106.308074951172,3670176,2381,2559,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-15 09:30:43.036914,-73.67082312719063,52.74422129597482,44.820869522925754,0.00015353570562702832,17.0,52.76,1.9513309067639726,52.38,0.2568,0.3463,0.4877,0.9174,0.4691,0.5888,7
103032,npp,276,1500,0.34908349812030803,32.986515045166,-106.311164855957,3670176,277,1125,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-18 08:34:19.105603,98.51399375472695,29.052308060469734,25.469869807680844,1.6385975069347968e-18,8.0,-29.12,1.184412938166907,-29.64,0.2033,0.3012,0.374,1.0547,0.3581,0.3682,7
103160,npp,1397,3955,0.1712653040885925,32.9859504699707,-106.306869506836,3670176,1399,3145,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.37462946589918,68.2112450551524,55.322711148127766,1.1835356546746191e-14,21.0,68.24,3.3166247903554,67.98,0.1676,0.3687,0.6617,0.8616,0.2582,0.1476,7
103270,npp,1810,337,0.1868889257311821,32.9855690002441,-106.307159423828,3670176,1813,183,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-20 07:56:27.732274,93.03241092741438,64.52173478082182,53.07571441952795,4.892196377139973e-25,2.0,-64.56,2.8345692104261015,-64.8,0.2086,0.3504,0.4778,0.9067,0.26,0.1695,7
103515,npp,2453,2270,0.16249177604913712,32.9814186096191,-106.305641174316,3670176,2453,1825,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-22 08:59:24.095246,-79.08832889780766,13.608782513130262,12.027080492508059,1.2238167682963407e-23,12.0,13.6,1.015504800579495,12.87,0.2578,0.3191,0.4141,0.9955,0.1635,0.1618,7
103634,npp,1732,1693,0.1562514342367649,32.9834899902344,-106.309349060059,3670176,1732,1282,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-23 08:40:33.754611,98.62241626709057,19.379695846387975,17.08931788413747,5.1844208232702803e-23,9.0,-19.41,1.0442604737599883,-20.05,0.2328,0.3091,0.3876,1.0276,0.1713,0.1606,7
103869,npp,210,529,0.455043524503708,32.983325958252,-106.305114746094,3670176,213,325,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-25 08:02:44.182920,94.07451327197715,60.65964891379065,50.53156932689113,1.7188164711534826e-18,3.0,-60.71,2.4157378735459294,-60.99,0.1962,0.3568,0.4829,0.8904,0.3583,0.4051,7
103877,npp,2183,3589,0.646069049835205,32.9805908203125,-106.309150695801,3670176,2183,2912,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.26861693312995,61.56882002676664,51.15376158303691,2.8483496951216936e-21,19.0,61.59,2.5331140255951103,61.29,0.2224,0.3736,0.662,0.8504,0.4253,0.5494,7
104112,npp,837,2458,0.332380592823029,32.9840507507324,-106.311317443848,3670176,837,1991,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.1242505709094,23.733031345421796,20.881233070705353,6.294685583334517e-17,13.0,23.74,1.1367971201176101,23.09,0.2481,0.3312,0.4037,0.9591,0.3187,0.3188,7
104229,npp,108,1883,0.345314085483551,32.9839744567871,-106.311088562012,3670176,108,1457,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-28 08:46:46.663942,96.29998292360573,8.759395361245721,7.750628366729682,5.548977917242051e-13,10.0,-8.76,1.0,-9.34,0.2375,0.3141,0.3995,1.0113,0.3489,0.3492,7
104346,npp,2440,1305,0.1963620334863663,32.9854469299316,-106.305572509766,3670176,2440,981,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-04-29 08:27:54.548234,96.92772700442566,37.59075764517347,32.698460993228544,3.711493425115662e-08,7.0,-37.64,1.357151599901897,-38.16,0.2166,0.3234,0.4162,0.9823,0.2241,0.1929,7
105485,npp,2949,3219,0.353301197290421,32.9819755554199,-106.310256958008,3670176,2950,2559,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.81702150612387,52.69959023585207,44.78871214750332,4.058677671977914e-07,17.0,52.73,1.9513309067639726,52.38,0.2568,0.3463,0.4877,0.9174,0.3213,0.3241,7
107659,npp,644,1880,0.32135245203971896,32.9852905273438,-106.31128692627,3670176,644,1454,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-14 08:46:35.211220,101.03765201338271,8.893730961799106,7.869385093303227,0.0003445707585978396,10.0,-8.93,1.0,-9.34,0.2375,0.3141,0.3995,1.0113,0.3249,0.325,7
108005,npp,2206,715,0.1658793315291405,32.9804344177246,-106.310127258301,3670176,2204,496,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-16 08:08:45.661561,94.19978018460661,56.327480172956925,47.47515894390765,1.6449226199307041e-12,4.0,-56.37,2.0682789409984763,-56.54,0.2062,0.3191,0.4631,0.9956,0.2436,0.1652,7
108369,npp,2799,2644,0.371534824371338,32.9830780029297,-106.30793762207,3670176,2798,2132,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.34422636912863,32.54232829848315,28.449773613543577,4.3531169530971807e-13,14.0,32.56,1.2365102219381485,32.2,0.2676,0.3226,0.3793,0.9848,0.3573,0.3659,7
108542,npp,2076,2072,0.31616142392158497,32.9843063354492,-106.307144165039,3670176,2076,1637,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-19 08:52:46.413218,-69.10742608650136,2.293030802917748,2.030567551658356,1.1629686763927107e-17,11.0,2.22,1.0,1.87,0.2456,0.3177,0.3964,1.0,0.3162,0.3162,7
108715,npp,1343,1493,0.19800550490617752,32.9815711975098,-106.311584472656,3670176,1342,1120,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-20 08:33:54.307206,97.13379151987994,29.40170873344109,25.769681562562994,8.318501593664836e-22,8.0,-29.45,1.184412938166907,-29.64,0.2033,0.3012,0.374,1.0547,0.2306,0.2088,7
108888,npp,583,908,0.263264879584312,32.9797477722168,-106.304779052734,3670176,583,676,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-21 08:15:00.419945,95.44148189213459,51.13447301486265,43.59220218546149,2.7303863554101998e-24,5.0,-51.19,1.847645286154319,-51.38,0.2289,0.3598,0.4677,0.8831,0.2655,0.2325,7
108899,npp,2460,3948,2.81725335121155,32.9844589233398,-106.305244445801,3686560,2458,3141,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.1370733291602,68.1078909618146,55.26506430203078,4.84616220010295e-20,21.0,68.12,3.3166247903554,67.98,0.1676,0.3687,0.6617,0.8616,1.0559,2.4274,7
109244,npp,1146,2834,0.2070301994681358,32.9800338745117,-106.305809020996,3670176,1145,2283,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.6629701529387,40.304061618811396,34.94904984732742,3.3697214929641587e-22,15.0,40.32,1.4276677814245327,40.06,0.2204,0.3173,0.437,1.0013,0.2405,0.2073,7
109422,npp,447,2262,0.388929843902588,32.9811515808105,-106.305679321289,3670176,447,1817,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.72264565540546,13.17168819571106,11.642066221548351,6.261848988596476e-22,12.0,13.15,1.015504800579495,12.87,0.2578,0.3191,0.4141,0.9955,0.3864,0.3872,7
109595,npp,2794,1685,0.315720096230507,32.9820785522461,-106.310874938965,3670176,2794,1275,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-25 08:40:07.244807,98.38131959082865,19.798923238133515,17.455075561828323,1.963654262620763e-20,9.0,-19.84,1.0837787002826917,-20.05,0.2328,0.3091,0.3876,1.0276,0.3238,0.3244,7
109767,npp,2026,1101,0.34348967671394304,32.9818077087402,-106.310592651367,3670176,2025,809,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-26 08:21:13.344794,96.08835758661834,45.09964504237355,38.84821854337784,1.2145658574279843e-17,6.0,-45.15,1.5732132722552272,-45.335,0.2644,0.3424,0.4006,0.9279,0.3184,0.3187,7
109941,npp,1246,521,0.236370101571083,32.9852142333984,-106.30428314209,3670176,1252,319,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-27 08:02:15.903475,93.32327845429542,60.85011213542692,50.65843595206864,1.0932865621151194e-13,3.0,-60.88,2.4157378735459294,-60.99,0.1962,0.3568,0.4829,0.8904,0.2678,0.2105,7
110127,npp,2558,3021,0.326309129595757,32.9848518371582,-106.311485290527,3686560,2557,2432,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.3982394349725,46.83420897596837,40.235603470555766,1.6097908800878366e-17,16.0,46.86,1.646109783506203,46.76,0.2424,0.3385,0.4864,0.9386,0.3103,0.3063,7
110299,npp,1868,2449,0.292574003338814,32.9805183410645,-106.309600830078,3670176,1867,1983,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.29114973050022,23.283372451198513,20.490220378843002,3.52764393783366e-13,13.0,23.3,1.1367971201176101,23.09,0.2481,0.3312,0.4037,0.9591,0.2837,0.2806,7
110472,npp,1150,1875,0.399439096450806,32.985466003418,-106.304252624512,3670176,1150,1448,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-05-30 08:46:18.431885,96.73268172925164,9.216303528185112,8.153801808754723,6.632996260655691e-08,10.0,-9.22,1.0,-9.34,0.2375,0.3141,0.3995,1.0113,0.403,0.404,7
111991,npp,1563,3761,3.70488405227661,32.9838218688965,-106.308662414551,3686560,1562,3033,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.23510603925122,64.91407038362208,53.32847697448846,6.9573847511758025e-06,20.0,64.93,2.898275349237888,64.85,0.2105,0.402,0.6158,0.7903,1.4573,2.9281,7
114210,npp,2346,2442,0.918685555458069,32.9846801757812,-106.308235168457,3686560,2346,1977,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-14 09:04:50.373500,-77.06789580904191,22.926073925421136,20.178331411256462,0.00027884280384126787,13.0,22.93,1.0837787002826917,23.09,0.2481,0.3312,0.4037,0.9591,0.8597,0.8811,7
114324,npp,1627,1868,0.27310873568058003,32.9831924438477,-106.30534362793,3670176,1627,1442,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-15 08:46:00.061157,98.91139432953482,9.58177181110357,8.47586690867078,4.000340229407187e-07,10.0,-9.63,1.0,-9.34,0.2375,0.3141,0.3995,1.0113,0.2767,0.2762,7
114553,npp,92,704,0.318124756217003,32.9835433959961,-106.304878234863,3670176,91,485,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-17 08:08:10.539770,94.28172591883897,56.60511618827186,47.6691662704467,6.910080631809614e-17,4.0,-56.64,2.1127631471468895,-56.54,0.2062,0.3191,0.4631,0.9956,0.3172,0.3167,7
114560,npp,2037,3754,4.53479814529419,32.9834938049316,-106.304634094238,3686560,2039,3028,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.25692400508233,64.7825127044306,53.24048743914389,1.5616347060882805e-09,20.0,64.8,2.898275349237888,64.85,0.2105,0.402,0.6158,0.7903,1.7436,3.584,7
114666,npp,2364,128,0.695127189159393,32.9857597351074,-106.304725646973,3670176,2362,59,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-18 07:49:11.329316,91.89750546209295,68.18959078887022,55.29257290323869,8.26478594855158e-21,1.0,-68.21,3.3166247903554,-68.18,0.2066,0.4382,0.6948,0.7249,0.3951,0.5039,7
114674,npp,1365,3201,4.43576812744141,32.9817047119141,-106.30834197998,3686560,1366,2548,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-18 09:29:46.609570,-74.0125022232238,52.21883504869557,44.417178909852396,2.541509191352172e-15,17.0,52.24,1.847645286154319,52.38,0.2568,0.3463,0.4877,0.9174,2.531,4.0692,7
114788,npp,680,2630,1.68302738666534,32.9848022460938,-106.310203552246,3686560,680,2122,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.10784469676237,31.921891442353964,27.918875648905292,1.983788390808905e-21,14.0,31.93,1.2365102219381485,32.2,0.2676,0.3226,0.3793,0.9848,1.4179,1.6575,7
114901,npp,3041,2059,0.409433364868164,32.9837341308594,-106.304702758789,3686560,3041,1624,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-20 08:52:11.323256,-90.3883736994427,1.4768889851324998,1.3077309122907608,3.800108590210841e-23,11.0,1.47,1.0,1.87,0.2456,0.3177,0.3964,1.0,0.4094,0.4094,7
115015,npp,2303,1480,0.1353127006441355,32.985668182373,-106.307815551758,3670176,2303,1110,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-21 08:33:17.447309,96.95431604150957,30.029260219888464,26.303513789568402,8.326743064894421e-24,8.0,-30.07,1.184412938166907,-29.64,0.2033,0.3012,0.374,1.0547,0.1776,0.1427,7
115145,npp,738,318,0.477776050567627,32.9801979064941,-106.307060241699,3670176,741,171,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-23 07:55:25.553009,93.01789733297332,64.89666214813491,53.303730443258836,9.758672335677867e-22,2.0,-64.91,2.898275349237888,-64.8,0.2086,0.3504,0.4778,0.9067,0.3616,0.4332,7
115152,npp,2762,3383,3.87311792373657,32.9856834411621,-106.310806274414,3686560,2762,2732,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.91127316358971,56.95627852018818,47.927495156021536,6.764709204196493e-25,18.0,56.97,2.1127631471468895,57.21,0.2249,0.3435,0.5488,0.9247,1.9883,3.5816,7
115265,npp,2087,2818,2.70399951934814,32.9818496704102,-106.312294006348,3686560,2087,2270,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.55887717442677,39.69561634770046,34.44260598201695,2.6476959272513448e-24,15.0,39.72,1.4276677814245327,40.06,0.2204,0.3173,0.437,1.0013,1.9895,2.7076,7
115378,npp,1384,2247,0.5047600567340851,32.9832344055176,-106.310638427734,3686560,1384,1804,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.3447297841802,12.312063919654213,10.883730644709397,3.8187671469551516e-22,12.0,12.3,1.015504800579495,12.87,0.2578,0.3191,0.4141,0.9955,0.5005,0.5025,7
115500,npp,655,1670,0.138573294505477,32.9820556640625,-106.311943054199,3670176,654,1262,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-26 08:39:28.090596,97.7883420704796,20.5882871034493,18.142011458535997,1.6924837737383308e-18,9.0,-20.63,1.0837787002826917,-20.05,0.2328,0.3091,0.3876,1.0276,0.1603,0.1424,7
115755,npp,2196,509,0.040171809494495406,32.9840927124023,-106.306259155273,3670176,2198,309,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-28 08:01:40.333859,94.06741445674832,61.10472824802395,50.82377502284027,6.679456063490377e-08,3.0,-61.14,2.5331140255951103,-60.99,0.1962,0.3568,0.4829,0.8904,0.1927,0.0358,7
115764,npp,1119,3565,3.96369957923889,32.9813346862793,-106.311187744141,3686560,1124,2894,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-28 09:42:03.159167,-72.2593471272191,61.085796084523686,50.817580762202226,3.1654953613911204e-17,19.0,61.09,2.5331140255951103,61.29,0.2224,0.3736,0.662,0.8504,1.735,3.3708,7
116020,npp,2844,2437,0.325465336441994,32.9806671142578,-106.305099487305,3686560,2844,1973,196611,3883171,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-06-30 09:04:34.973149,-75.07618934878653,22.689348445688008,19.97179855814598,8.903815281588517e-05,13.0,22.66,1.0837787002826917,23.09,0.2481,0.3312,0.4037,0.9591,0.3124,0.3122,7
121127,npp,574,1092,0.1713856644928455,32.9852104187012,-106.30492401123,3670176,573,802,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-07-13 08:20:37.910442,95.5314916239808,45.43824203827197,39.11503095053717,0.00047712658256987453,6.0,-45.46,1.5732132722552272,-45.335,0.2644,0.3424,0.4006,0.9279,0.209,0.159,7
121478,npp,1130,3012,0.31788752973079704,32.9859848022461,-106.307014465332,3670176,1130,2425,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.58528182820335,46.53413193877886,39.99243283788328,4.2734697190776324e-05,16.0,46.57,1.646109783506203,46.76,0.2424,0.3385,0.4864,0.9386,0.3052,0.2984,7
122165,npp,1322,704,0.346391618251801,32.9806861877441,-106.311676025391,3670176,1321,485,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-07-19 08:08:02.330363,94.45079446200866,56.6116962900568,47.67393896908351,6.236015007807528e-26,4.0,-56.64,2.1127631471468895,-56.54,0.2062,0.3191,0.4631,0.9956,0.3306,0.3449,7
122336,npp,519,129,0.369212657213211,32.9825019836426,-106.310691833496,3670176,520,60,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-07-20 07:49:04.892709,91.92580109082638,68.18672114068904,55.291306451881205,3.7782518065820425e-26,1.0,-68.2,3.3166247903554,-68.18,0.2066,0.4382,0.6948,0.7249,0.2969,0.2676,7
122346,npp,2607,3202,0.29675069451332103,32.9822883605957,-106.306243896484,3670176,2605,2549,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-07-20 09:29:38.393376,-73.61581215875769,52.238863030209735,44.432352033241415,8.70220871394064e-25,17.0,52.27,1.847645286154319,52.38,0.2568,0.3463,0.4877,0.9174,0.2909,0.2722,7
122525,npp,1919,2632,0.34670044481754303,32.9847717285156,-106.309028625488,3670176,1918,2123,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-07-21 09:10:53.410261,-75.81070804041896,31.999441334417238,27.98475514906779,1.118417077113895e-26,14.0,32.02,1.2365102219381485,32.2,0.2676,0.3226,0.3793,0.9848,0.3372,0.3414,7
122884,npp,496,1484,0.21399559080600739,32.983268737793,-106.304733276367,3670176,498,1113,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-07-23 08:33:14.544551,96.78028973350831,29.862518358805563,26.161345619436297,5.997366306022264e-26,8.0,-29.88,1.184412938166907,-29.64,0.2033,0.3012,0.374,1.0547,0.2441,0.2257,7
123060,npp,2817,899,0.241193853318691,32.9822845458984,-106.307098388672,3670176,2820,671,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-07-24 08:14:22.439558,95.67546245180446,51.4056861652264,43.79432533741427,4.2302334537129294e-23,5.0,-51.44,1.847645286154319,-51.38,0.2289,0.3598,0.4677,0.8831,0.2535,0.213,7
123073,npp,1625,3937,0.21088684350252151,32.9855422973633,-106.305526733398,3670176,1625,3135,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-07-24 09:54:34.588610,-70.25404810307568,67.93220230185675,55.153648169939444,5.612189782891992e-28,21.0,67.95,3.3166247903554,67.98,0.1676,0.3687,0.6617,0.8616,0.2701,0.1817,7
123251,npp,991,3388,0.26345963776111603,32.9827880859375,-106.312225341797,3670176,988,2737,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-07-25 09:35:53.158209,-72.87287828023301,57.07236959206014,48.012069028063344,1.141104436087524e-25,18.0,57.1,2.2013981571160284,57.21,0.2249,0.3435,0.5488,0.9247,0.2813,0.2436,7
133028,npp,276,1292,0.360020890831947,32.9863815307617,-106.307113647461,3670176,277,969,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-08-19 08:26:56.595418,97.15867553451343,38.12885582286819,33.1460759377825,3.003726954854401e-29,7.0,-38.16,1.357151599901897,-38.16,0.2166,0.3234,0.4162,0.9823,0.3447,0.3537,7
133209,npp,2586,707,0.1578137464821339,32.9795455932617,-106.305023193359,3670176,2585,488,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-08-20 08:08:00.933395,94.22724924871488,56.543918685231176,47.631925743881894,5.660598886869543e-29,4.0,-56.57,2.1127631471468895,-56.54,0.2062,0.3191,0.4631,0.9956,0.2414,0.1571,7
133223,npp,1442,3759,0.271894291043282,32.9836654663086,-106.30736541748,3670176,1445,3032,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.50292603909173,64.8669186724551,53.30161030996312,1.5944554008780607e-29,20.0,64.89,2.898275349237888,64.85,0.2105,0.402,0.6158,0.7903,0.2728,0.2149,7
133762,npp,2492,2064,0.264161497354507,32.9821548461914,-106.306800842285,3670176,2492,1629,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-08-23 08:52:03.458476,-64.54961593322098,1.838672174095888,1.6282349836829302,3.2409740004629913e-25,11.0,1.76,1.0,1.87,0.2456,0.3177,0.3964,1.0,0.2642,0.2642,7
134138,npp,2890,3941,0.362464383244514,32.9847106933594,-106.311820983887,3670176,2889,3138,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.25550401312223,67.97633033516968,55.18707538352139,9.39473732568156e-22,21.0,68.01,3.3166247903554,67.98,0.1676,0.3687,0.6617,0.8616,0.3158,0.3123,7
134309,npp,213,322,0.362340867519379,32.9848403930664,-106.311622619629,3670176,215,174,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-08-26 07:55:21.816377,92.85866649948952,64.80958211273767,53.25852956748292,2.4055329483794824e-06,2.0,-64.84,2.8345692104261015,-64.8,0.2086,0.3504,0.4778,0.9067,0.3219,0.3285,7
134322,npp,2237,3392,0.2158933877944946,32.981819152832,-106.309066772461,3670176,2235,2741,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.63032689594876,57.15074895339982,48.07513394381422,2.9157930434153364e-15,18.0,57.19,2.2013981571160284,57.21,0.2249,0.3435,0.5488,0.9247,0.2597,0.1996,7
134505,npp,1571,2827,0.11951897572726011,32.9837608337402,-106.311317443848,3670176,1572,2277,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.8019256051267,40.01235751795582,34.70915919818669,5.62516480672371e-08,15.0,40.06,1.4276677814245327,40.06,0.2204,0.3173,0.437,1.0013,0.1792,0.1197,7
137324,npp,805,321,0.596484392881393,32.9857978820801,-106.307823181152,3670176,807,173,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-09-11 07:55:15.904684,92.82326626238297,64.82829204292469,53.26982461612512,4.090819029761533e-07,2.0,-64.86,2.8345692104261015,-64.8,0.2086,0.3504,0.4778,0.9067,0.4045,0.5408,7
137905,npp,745,1677,0.2093681320548058,32.9848327636719,-106.307998657227,3670176,745,1268,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-09-14 08:39:22.007757,98.88007894722145,20.221142329639264,17.823893228976445,3.998751635251167e-20,9.0,-20.26,1.0837787002826917,-20.05,0.2328,0.3091,0.3876,1.0276,0.2256,0.2152,7
138282,npp,2279,513,1.004567265510559,32.9800834655762,-106.307746887207,3670176,2279,312,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-09-16 08:01:32.492060,93.70515783239814,61.01730882892597,50.77298516636135,3.4382629109907776e-31,3.0,-61.05,2.4157378735459294,-60.99,0.1962,0.3568,0.4829,0.8904,0.5858,0.8944,7
138296,npp,1199,3573,0.5157656073570249,32.9809951782227,-106.307525634766,3670176,1204,2900,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-09-16 09:41:55.317570,-71.9255340956726,61.232662726990576,50.92548637322121,4.4881841352643596e-27,19.0,61.26,2.5331140255951103,61.29,0.2224,0.3736,0.662,0.8504,0.3738,0.4386,7
138688,npp,2909,2442,0.445489108562469,32.9850463867188,-106.304344177246,3670176,2909,1977,196611,3866787,98,usa_whitesands_18_5,32.98333333,-106.30833333,18,5,usa_whitesands,2012-09-18 09:04:25.362453,-76.6433704878715,22.911221125745154,20.167232525525073,2.589006225675523e-31,13.0,22.93,1.0837787002826917,23.09,0.2481,0.3312,0.4037,0.9591,0.4231,0.4273,7
