gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,714,0.431906014680862,32.9251174926758,-106.37516784668,3670176,1115,495,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-14 08:09:08.788701,94.24040452259396,56.359597471022184,47.497165457291516,1.0656028929946688e-07,4.0,-56.39,2.0682789409984763,-56.715,0.2236,0.3624,0.4461,0.844,0.3395,0.3645,7
102663,npp,325,138,0.62317106127739,32.9264945983887,-106.373420715332,3670176,327,65,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-15 07:50:11.317949,92.20253540260903,68.01768817342263,55.20142143960643,3.1234644044777377e-13,1.0,-68.05,3.3166247903554,-68.26,0.2539,0.3909,0.5393,0.7824,0.3759,0.4876,7
102671,npp,2394,3215,0.501642316579819,32.927677154541,-106.373466491699,3670176,2394,2556,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.66384409822167,52.601685225115,44.71298732847735,0.0001517222246934631,17.0,52.63,1.9513309067639726,52.24,0.2531,0.3746,0.5005,0.8166,0.371,0.4096,7
102792,npp,1718,2645,0.424990385770798,32.926643371582,-106.371627807617,3670176,1719,2132,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-16 09:11:59.802312,-76.32276964758454,32.58049285814793,28.481648361403828,5.863954773940408e-09,14.0,32.61,1.2365102219381485,31.98,0.264,0.3162,0.3955,0.9672,0.3938,0.4111,7
103032,npp,286,1493,0.33557955920696303,32.9261169433594,-106.378753662109,3670176,286,1120,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-18 08:34:19.105603,97.4147979237227,29.38847680419838,25.75800109349127,1.5206861691617845e-18,8.0,-29.45,1.184412938166907,-29.97,0.2306,0.3038,0.3755,1.0068,0.3327,0.3379,7
103160,npp,1408,3950,0.582022249698639,32.9250106811523,-106.375305175781,3670176,1413,3143,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.07842887922988,68.13276427270011,55.27731384757624,1.0923461213899635e-14,21.0,68.16,3.3166247903554,67.89,0.3277,0.5358,0.729,0.5709,0.3198,0.3323,7
103270,npp,1819,329,0.416912734508514,32.9254341125488,-106.376884460449,3670176,1818,178,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-20 07:56:27.732274,92.68714500841301,64.67333071617136,53.17168015790578,4.571720311219358e-25,2.0,-64.71,2.8345692104261015,-64.93,0.2205,0.4169,0.6253,0.7337,0.3059,0.3059,7
103634,npp,1742,1686,0.21373328566551208,32.9244003295898,-106.37865447998,3670176,1742,1276,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-23 08:40:33.754611,96.95972320880688,19.775686892352574,17.435314110949413,4.914819212751695e-23,9.0,-19.79,1.0837787002826917,-20.395,0.211,0.2728,0.3468,1.1212,0.2514,0.2396,7
103869,npp,219,521,0.5677376687526701,32.92431640625,-106.376953125,3670176,218,319,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-25 08:02:44.182920,93.68738106261114,60.836527823698574,50.65213776448814,1.6894151234129135e-18,3.0,-60.88,2.4157378735459294,-61.12,0.1925,0.3306,0.503,0.9252,0.404,0.5253,7
103877,npp,2194,3584,0.378214776515961,32.9245948791504,-106.37914276123,3670176,2197,2908,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-25 09:43:08.786273,-72.25098142677452,61.460209339710524,51.08058421782407,2.7274553193944907e-21,19.0,61.49,2.5331140255951103,61.2,0.2383,0.4037,0.5322,0.7577,0.2958,0.2866,7
104112,npp,847,2452,0.317378968000412,32.9272689819336,-106.373878479004,3670176,847,1986,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.81862224700919,23.443366797243698,20.629824367678957,6.243340231140595e-17,13.0,23.44,1.1367971201176101,22.88,0.268,0.3213,0.4023,0.9521,0.3025,0.3022,7
104229,npp,118,1878,0.327168449759483,32.9256935119629,-106.371841430664,3670176,118,1451,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-28 08:46:48.443178,99.30382479295133,9.021035783801821,7.98170250843439,5.602322699977644e-13,10.0,-9.05,1.0,-9.74,0.2495,0.3117,0.4139,0.9814,0.3214,0.3211,7
104346,npp,2450,1298,0.060413986444473294,32.9276924133301,-106.377471923828,3670176,2451,975,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-29 08:27:56.327514,97.52701462334291,37.862914160756056,32.92517642280452,3.8550068452682835e-08,7.0,-37.92,1.357151599901897,-38.4,0.2193,0.322,0.3809,0.95,0.1132,0.0574,7
105485,npp,2959,3213,0.37968921661377,32.9281883239746,-106.376792907715,3670176,2957,2555,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.37116125009112,52.543493172320915,44.67057998966778,4.2684417692392356e-07,17.0,52.57,1.9513309067639726,52.24,0.2531,0.3746,0.5005,0.8166,0.3085,0.31,7
107659,npp,654,1874,0.29964700341224704,32.9261856079102,-106.372993469238,3670176,654,1448,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-14 08:46:35.211220,97.39908220912544,9.259542099388353,8.192457953264467,0.00034054859484010055,10.0,-9.28,1.0,-9.74,0.2495,0.3117,0.4139,0.9814,0.2938,0.2941,7
108005,npp,2215,709,0.456705868244171,32.9278259277344,-106.371978759766,3670176,2216,490,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-16 08:08:47.440842,94.57806703057355,56.47312499028036,47.58068452841363,1.5331806134426142e-12,4.0,-56.52,2.1127631471468895,-56.715,0.2236,0.3624,0.4461,0.844,0.3505,0.3854,7
108015,npp,1071,3763,0.1830556988716125,32.9228630065918,-106.372955322266,3670176,1068,3034,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.87462305525011,64.94015041775478,53.348588461856004,0.00011795496434654618,20.0,64.97,2.898275349237888,64.76,0.2338,0.4076,0.6381,0.7505,0.2284,0.1374,7
108180,npp,1420,132,0.125,32.9217872619629,-106.371231079102,3670176,1418,61,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-17 07:49:48.221322,91.9874029679193,68.11602168843903,55.260251680796465,7.113337330371706e-17,1.0,-68.15,3.3166247903554,-68.26,0.2539,0.3909,0.5393,0.7824,0.2257,0.0978,7
108369,npp,2810,2639,0.288003891706467,32.9216156005859,-106.373352050781,3670176,2809,2128,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.03614320562733,32.318027643328165,28.25916557112139,4.0062445599245114e-13,14.0,32.34,1.2365102219381485,31.98,0.264,0.3162,0.3955,0.9672,0.283,0.2786,7
108542,npp,2086,2066,0.20621395856142039,32.9274139404297,-106.375350952148,3670176,2086,1632,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.44726960600379,1.8848786876917991,1.6691594979976316,1.071473907063633e-17,11.0,1.87,1.0,1.53,0.2448,0.3059,0.376,1.0,0.2062,0.2062,7
108715,npp,1353,1487,0.1077449582517147,32.9235305786133,-106.37727355957,3670176,1353,1115,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-20 08:33:56.086480,97.95563284700079,29.67119641463084,26.000393279033734,7.718541209003176e-22,8.0,-29.73,1.184412938166907,-29.97,0.2306,0.3038,0.3755,1.0068,0.1403,0.1085,7
108888,npp,592,900,0.021384984254836994,32.9240760803223,-106.375686645508,3670176,589,672,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-21 08:15:00.419945,94.94965078191925,51.36706132266037,43.77046858738106,2.5633516981859194e-24,5.0,-51.41,1.847645286154319,-51.55,0.2122,0.3218,0.4574,0.9504,0.1433,0.0203,7
108899,npp,2472,3944,2.65217185020447,32.9231567382812,-106.375709533691,3686560,2472,3139,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.37270962165273,68.03869455377486,55.224689403139514,4.449568791120908e-20,21.0,68.06,3.3166247903554,67.89,0.3277,0.5358,0.729,0.5709,0.944,1.5141,7
109072,npp,1828,3394,0.36059994995594,32.9272727966309,-106.376800537109,3686560,1830,2743,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-22 09:36:32.922158,-73.07443794371255,57.20762368261809,48.11576259555283,2.302071433175059e-21,18.0,57.24,2.2013981571160284,57.11,0.1954,0.3401,0.5526,0.8994,0.3152,0.3243,7
109244,npp,1156,2828,0.28995610773563396,32.9269866943359,-106.377494812012,3670176,1157,2278,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.63712331535105,40.065410063476435,34.75223903635132,3.1972620888822275e-22,15.0,40.1,1.4276677814245327,39.83,0.2411,0.3103,0.4119,0.9858,0.2916,0.2858,7
109422,npp,457,2256,0.30205400288105,32.9262771606445,-106.375915527344,3670176,457,1812,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-24 08:58:59.355699,-77.76519342622626,12.817218006433023,11.329909412876642,6.04359895285933e-22,12.0,12.81,1.015504800579495,12.53,0.2293,0.3021,0.3986,1.0127,0.3059,0.3059,7
109595,npp,2804,1679,0.366659298539162,32.9236907958984,-106.378074645996,3670176,2804,1270,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-25 08:40:09.024043,99.62684686841251,20.10958641810132,17.726303438015705,1.9269937918878132e-20,9.0,-20.16,1.0837787002826917,-20.395,0.211,0.2728,0.3468,1.1212,0.3925,0.4111,7
109767,npp,2036,1095,0.33125813305378,32.9225463867188,-106.374168395996,3670176,2037,805,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-26 08:21:15.124067,96.5569789010531,45.29798368976459,39.00717390609737,1.2149552561726204e-17,6.0,-45.35,1.5732132722552272,-45.525,0.2357,0.3274,0.4058,0.9342,0.3083,0.3095,7
110127,npp,2569,3016,0.29371367394924197,32.9246292114258,-106.378890991211,3686560,2569,2428,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.84426448101514,46.67425298085921,40.10845065177085,1.64235661300982e-17,16.0,46.7,1.646109783506203,46.585,0.2406,0.3304,0.4406,0.9256,0.2836,0.2719,7
110299,npp,1878,2444,0.1849797144532204,32.9241523742676,-106.373458862305,3670176,1878,1979,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.41053218977669,23.019497118199393,20.26095623628576,3.673583780316686e-13,13.0,23.03,1.0837787002826917,22.88,0.268,0.3213,0.4023,0.9521,0.1801,0.1761,7
110472,npp,1160,1869,0.353937566280365,32.9279289245605,-106.372688293457,3670176,1160,1443,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-30 08:46:20.211158,99.5521416344349,9.536275764685056,8.436296988405013,7.057682392440953e-08,10.0,-9.57,1.0,-9.74,0.2495,0.3117,0.4139,0.9814,0.3481,0.3473,7
111991,npp,1574,3757,4.46879816055298,32.9259490966797,-106.372985839844,3686560,1575,3031,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.21684590140474,64.83493685300571,53.27857082706225,7.499603606148542e-06,20.0,64.85,2.898275349237888,64.76,0.2338,0.4076,0.6381,0.7505,1.7071,3.3539,7
114210,npp,2357,2437,0.648082733154297,32.9221458435059,-106.37377166748,3686560,2357,1973,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.08318017946375,22.66575590604171,19.952031132515913,0.00027466679053500255,13.0,22.66,1.0837787002826917,22.88,0.268,0.3213,0.4023,0.9521,0.6074,0.6171,7
114324,npp,1637,1862,0.13055208371952176,32.9257621765137,-106.373840332031,3670176,1637,1436,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-15 08:46:01.840438,98.59165989635902,9.953326928537074,8.803811454155907,3.6603114078612e-07,10.0,-9.98,1.0,-9.74,0.2495,0.3117,0.4139,0.9814,0.1247,0.1281,7
114553,npp,102,697,0.403688967227936,32.9253425598145,-106.374328613281,3670176,103,478,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-17 08:08:12.319051,94.61348057173332,56.77133827707101,47.78915748813797,6.352330171604454e-17,4.0,-56.82,2.1127631471468895,-56.715,0.2236,0.3624,0.4461,0.844,0.3254,0.3407,7
114560,npp,2048,3748,3.7223756313324,32.9263725280762,-106.378608703613,3686560,2053,3026,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.93618943383845,64.67443736658765,53.17227004155067,1.4282805822687563e-09,20.0,64.69,2.898275349237888,64.76,0.2338,0.4076,0.6381,0.7505,1.4496,2.7937,7
114666,npp,2374,121,0.0937178023159504,32.9263801574707,-106.371971130371,3670176,2375,56,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-18 07:49:13.108591,92.12753747470116,68.30075963215148,55.35646128786338,7.666224624059364e-21,1.0,-68.33,3.3166247903554,-68.26,0.2539,0.3909,0.5393,0.7824,0.2163,0.0733,7
114674,npp,1375,3195,3.60650086402893,32.9266586303711,-106.377899169922,3686560,1373,2545,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.54835188576625,52.051029202777706,44.289621839586964,2.3344129858163005e-15,17.0,52.07,1.847645286154319,52.24,0.2531,0.3746,0.5005,0.8166,2.0551,2.9449,7
114788,npp,691,2625,1.32097494602203,32.9224853515625,-106.375457763672,3686560,691,2118,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.80891096522522,31.700961101137093,27.730807353486554,2.0404327651385205e-21,14.0,31.71,1.2365102219381485,31.98,0.264,0.3162,0.3955,0.9672,1.1184,1.2777,7
114901,npp,3051,2052,0.379673987627029,32.9255332946777,-106.374397277832,3686560,3051,1618,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-20 08:52:11.323256,-62.862300269919686,1.1695246891917295,1.0355803626971436,3.553098301455797e-23,11.0,1.08,1.0,1.53,0.2448,0.3059,0.376,1.0,0.3797,0.3797,7
115015,npp,2313,1474,0.0956798642873764,32.9279174804688,-106.374038696289,3670176,2313,1105,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-21 08:33:19.226582,97.75965282658608,30.2987736334488,26.53382390602733,7.925426279775484e-24,8.0,-30.35,1.184412938166907,-29.97,0.2306,0.3038,0.3755,1.0068,0.1302,0.0963,7
115145,npp,747,310,0.33201065659523,32.9222755432129,-106.377922058105,3670176,746,166,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-23 07:55:25.553009,92.68646229681221,65.04887870767757,53.399254339332415,9.701586215668213e-22,2.0,-65.06,2.898275349237888,-64.93,0.2205,0.4169,0.6253,0.7337,0.2766,0.2436,7
115152,npp,2773,3379,4.95963573455811,32.9279136657715,-106.374214172363,3686560,2775,2728,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-23 09:35:55.493096,-73.26216611007776,56.85544793792252,47.85461093054462,6.528930195000735e-25,18.0,56.88,2.1127631471468895,57.11,0.1954,0.3401,0.5526,0.8994,2.4924,4.4607,7
115265,npp,2097,2813,2.16847944259644,32.9267158508301,-106.375709533691,3686560,2099,2265,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-24 09:17:10.504554,-76.17642877991925,39.511730576554356,34.290508223835054,2.61342919654861e-24,15.0,39.53,1.4276677814245327,39.83,0.2411,0.3103,0.4119,0.9858,1.6074,2.1378,7
115378,npp,1394,2242,0.43954661488533,32.926815032959,-106.372734069824,3686560,1394,1799,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-25 08:58:21.964717,-78.14070777389357,12.00690260799594,10.614845242802238,3.84849486027015e-22,12.0,12.02,1.015504800579495,12.53,0.2293,0.3021,0.3986,1.0127,0.4413,0.4451,7
115500,npp,665,1664,0.1741470173001289,32.9238052368164,-106.37873840332,3670176,665,1257,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-26 08:39:29.869877,97.62966859667416,20.924697100828134,18.43534786206387,1.749507744078559e-18,9.0,-20.95,1.0837787002826917,-20.395,0.211,0.2728,0.3468,1.1212,0.2148,0.1953,7
115755,npp,2205,501,0.26318180561065696,32.9266777038574,-106.375953674316,3670176,2203,303,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-28 08:01:40.333859,93.69600400338412,61.27347761478874,50.93790287924636,7.183575152347042e-08,3.0,-61.3,2.5331140255951103,-61.12,0.1925,0.3306,0.503,0.9252,0.2793,0.2435,7
115764,npp,1130,3561,4.01122069358826,32.9228019714355,-106.372833251953,3686560,1129,2890,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-28 09:42:04.938448,-72.23463634439668,60.99814352651881,50.75803725586906,3.31787498630061e-17,19.0,61.01,2.5331140255951103,61.2,0.2383,0.4037,0.5322,0.7577,1.73,3.0392,7
116020,npp,2854,2431,0.298233181238174,32.926643371582,-106.376487731934,3686560,2854,1968,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-30 09:04:36.752429,-76.23047713966842,22.363385843298552,19.688327595587747,9.759501946730592e-05,13.0,22.35,1.0837787002826917,22.88,0.268,0.3213,0.4023,0.9521,0.2846,0.284,7
121127,npp,584,1085,0.241594597697258,32.9268226623535,-106.377075195312,3670176,584,797,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-07-13 08:20:39.689723,95.9941770638306,45.66867891053794,39.299297576246055,0.0004695123357251966,6.0,-45.69,1.5732132722552272,-45.525,0.2357,0.3274,0.4058,0.9342,0.2513,0.2257,7
121478,npp,1141,3007,0.302262261509895,32.9259033203125,-106.373352050781,3670176,1142,2421,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-07-15 09:23:25.414310,-75.03816955538535,46.377465067925634,39.867673911469254,4.1839705129951956e-05,16.0,46.41,1.646109783506203,46.585,0.2406,0.3304,0.4406,0.9256,0.2888,0.2798,7
121819,npp,2825,1861,0.25163501501083396,32.927791595459,-106.374702453613,3670176,2825,1435,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-07-17 08:45:50.097961,99.46149345167504,10.016528421602903,8.859559252975036,2.9216160068854334e-16,10.0,-10.03,1.0,-9.74,0.2495,0.3117,0.4139,0.9814,0.2458,0.2469,7
122336,npp,527,122,0.1776379458606243,32.9282913208008,-106.371505737305,3670176,533,57,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-07-20 07:49:04.892709,91.6518478300291,68.30374489330983,55.35881149378898,3.6365967060111006e-26,1.0,-68.31,3.3166247903554,-68.26,0.2539,0.3909,0.5393,0.7824,0.2416,0.139,7
122346,npp,2618,3197,0.2186336293816566,32.924015045166,-106.375595092773,3670176,2617,2546,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-07-20 09:29:40.172650,-74.00731451049585,52.09755331108892,44.32482542500945,8.16062018794491e-25,17.0,52.12,1.847645286154319,52.24,0.2531,0.3746,0.5005,0.8166,0.2215,0.1785,7
122525,npp,1930,2627,0.269167378544807,32.9232711791992,-106.37491607666,3670176,1930,2120,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-07-21 09:10:55.189491,-76.51729147637741,31.77263012365211,27.791734165480076,1.0666582921685871e-26,14.0,31.8,1.2365102219381485,31.98,0.264,0.3162,0.3955,0.9672,0.2678,0.2603,7
122710,npp,1231,2055,0.243728429079056,32.9240913391113,-106.373352050781,3670176,1231,1621,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-07-22 08:52:06.648310,-49.159119835728866,1.475709994807322,1.3066978224903105,3.8647741334808845e-27,11.0,1.25,1.0,1.53,0.2448,0.3059,0.376,1.0,0.2437,0.2437,7
122884,npp,506,1478,0.280935361981392,32.925048828125,-106.371231079102,3670176,506,1108,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-07-23 08:33:16.323832,97.5853927266445,30.13264438769459,26.39229620479724,5.989181369015462e-26,8.0,-30.16,1.184412938166907,-29.97,0.2306,0.3038,0.3755,1.0068,0.2866,0.2829,7
123073,npp,1637,3933,0.23118791729211802,32.9228935241699,-106.371910095215,3670176,1639,3133,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-07-24 09:54:36.367892,-70.48801073830928,67.8713957081062,55.11800101541742,5.569542644190372e-28,21.0,67.88,3.3166247903554,67.89,0.3277,0.5358,0.729,0.5709,0.214,0.132,7
123251,npp,1002,3384,0.1954023465514183,32.9233245849609,-106.375350952148,3670176,1001,2733,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-07-25 09:35:54.937445,-72.83406044617767,56.964779795423254,47.9345173954993,1.1592410898323156e-25,18.0,57.0,2.1127631471468895,57.11,0.1954,0.3401,0.5526,0.8994,0.2374,0.1757,7
123600,npp,2720,2248,0.19603586941957468,32.924430847168,-106.371658325195,3670176,2720,1804,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-07-27 08:58:23.182772,-76.2236350982188,12.359941315602086,10.926127368511585,5.180872680459966e-16,12.0,12.36,1.015504800579495,12.53,0.2293,0.3021,0.3986,1.0127,0.2015,0.1985,7
124142,npp,2453,3569,0.238298207521439,32.9215240478516,-106.373542785645,3670176,2454,2896,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-07-30 09:42:09.694649,-72.22965106263372,61.150030434496,50.86399738646793,0.000410116943890952,19.0,61.18,2.5331140255951103,61.2,0.2383,0.4037,0.5322,0.7577,0.2406,0.1806,7
132123,npp,1881,1089,0.28227497637271903,32.9263381958008,-106.372451782227,3670176,1881,800,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-08-14 08:20:40.038300,96.27498800758818,45.507804247695304,39.1753303977801,7.594285117725757e-12,6.0,-45.56,1.5732132722552272,-45.525,0.2357,0.3274,0.4058,0.9342,0.2772,0.2637,7
133028,npp,286,1285,0.365170776844025,32.9246673583984,-106.374015808105,3670176,285,962,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-08-19 08:26:56.595418,96.35532708380538,38.41762038154115,33.38617742259042,2.8973124089019644e-29,7.0,-38.45,1.357151599901897,-38.4,0.2193,0.322,0.3809,0.95,0.3377,0.3469,7
133209,npp,2595,700,0.1673238687217236,32.9281578063965,-106.373428344727,3670176,2597,481,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-08-20 08:08:02.712676,94.60407349949818,56.708990932522255,47.75122282294164,5.613361922264889e-29,4.0,-56.74,2.1127631471468895,-56.715,0.2236,0.3624,0.4461,0.844,0.2135,0.1412,7
133223,npp,1453,3754,0.50808173418045,32.9242935180664,-106.373962402344,3670176,1451,3029,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-08-20 09:48:20.199304,-71.17918092163853,64.77609168463633,53.24438244198156,1.5366203876202145e-29,20.0,64.8,2.898275349237888,64.76,0.2338,0.4076,0.6381,0.7505,0.3406,0.3813,7
133762,npp,2502,2058,0.21763856709003448,32.9253158569336,-106.374938964844,3670176,2502,1624,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-08-23 08:52:05.237749,-79.97842933931231,1.3995340281211353,1.239372499917998,3.346396626165889e-25,11.0,1.42,1.0,1.53,0.2448,0.3059,0.376,1.0,0.2176,0.2176,7
134138,npp,2902,3937,0.527489513158798,32.9228096008301,-106.37744140625,3670176,2903,3136,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-08-25 09:54:33.180308,-70.4930131739316,67.91647443229101,55.15200909507551,9.852234771190812e-22,21.0,67.95,3.3166247903554,67.89,0.3277,0.5358,0.729,0.5709,0.3034,0.3011,7
134309,npp,222,315,0.1362629216164351,32.925609588623,-106.373992919922,3670176,219,169,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-08-26 07:55:21.816377,92.52674175783376,64.94360294532302,53.34284705485354,2.602217361039645e-06,2.0,-64.97,2.898275349237888,-64.93,0.2205,0.4169,0.6253,0.7337,0.209,0.1,7
134322,npp,2248,3387,0.20357214659452438,32.9235496520996,-106.378372192383,3670176,2248,2736,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-08-26 09:35:51.757903,-72.97010069729865,57.03362748577933,47.9906934195902,3.1237617182651826e-15,18.0,57.07,2.2013981571160284,57.11,0.1954,0.3401,0.5526,0.8994,0.2439,0.1831,7
134505,npp,1581,2821,0.232220329344273,32.9277267456055,-106.376533508301,3670176,1580,2272,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-08-27 09:17:06.781105,-75.10841988550484,39.79215540816495,34.527370695509745,6.065333387713628e-08,15.0,39.83,1.4276677814245327,39.83,0.2411,0.3103,0.4119,0.9858,0.2512,0.2289,7
137324,npp,814,313,0.527569055557251,32.9268798828125,-106.378517150879,3670176,812,168,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-09-11 07:55:15.904684,92.48719652217032,64.98104990561606,53.365867791343504,3.7497262850459254e-07,2.0,-65.01,2.898275349237888,-64.93,0.2205,0.4169,0.6253,0.7337,0.3441,0.3871,7
137905,npp,755,1671,0.23130788654089002,32.9264488220215,-106.374549865723,3670176,756,1263,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-09-14 08:39:23.787040,98.69784245469604,20.556330332995202,18.11637169337712,3.710585768462971e-20,9.0,-20.58,1.0837787002826917,-20.395,0.211,0.2728,0.3468,1.1212,0.2676,0.2594,7
