gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1105,718,0.260796070098877,32.9984855651855,-106.333625793457,3670176,1108,499,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-14 08:09:08.788701,94.74559751403004,56.25238895954182,47.41926957382023,1.0854908858063552e-07,4.0,-56.29,2.0682789409984763,-56.62,0.1694,0.2932,0.382,1.082,0.3016,0.2822,7
102663,npp,314,141,0.5976689457893369,32.9937133789062,-106.341583251953,3670176,313,67,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-15 07:50:09.538669,91.98065528164192,67.9767895281989,55.1778674388291,3.2075143014597615e-13,1.0,-68.0,3.3166247903554,-68.21,0.2915,0.4558,0.6932,0.6961,0.3601,0.416,7
102671,npp,2383,3216,0.504371970891953,32.9945907592773,-106.335723876953,3670176,2381,2557,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.73313196444015,52.6373811246801,44.740073525565684,0.000152371117667308,17.0,52.65,1.9513309067639726,52.27,0.2151,0.3354,0.5036,0.9461,0.4039,0.4772,7
102792,npp,1707,2646,0.387127876281738,32.9942893981934,-106.33757019043,3670176,1706,2133,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-16 09:11:58.023030,-76.47473703859019,32.6390334831038,28.531384256588865,6.0325283558612905e-09,14.0,32.65,1.2365102219381485,32.02,0.2284,0.2987,0.3486,1.0624,0.3888,0.4113,7
103160,npp,1397,3951,0.1712652929127216,32.994987487793,-106.337188720703,3670176,1399,3143,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.39084767914072,68.14731664711985,55.28573948382914,1.1581632171664876e-14,21.0,68.17,3.3166247903554,67.91,0.3162,0.545,0.7336,0.5822,0.2046,0.0997,7
103270,npp,1808,332,0.638260185718536,32.9929351806641,-106.341491699219,3670176,1813,181,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-20 07:56:25.952994,92.44519930102793,64.6222809987321,53.13960226265718,4.855530366272389e-25,2.0,-64.65,2.8345692104261015,-64.84,0.1402,0.3543,0.5853,0.8956,0.4175,0.5716,7
103869,npp,207,524,0.378123044967651,32.9983291625977,-106.337867736816,3670176,212,322,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-25 08:02:42.403691,93.45510856258629,60.7719936134394,50.60837670094213,1.76506572448235e-18,3.0,-60.81,2.4157378735459294,-61.07,0.1649,0.3558,0.494,0.8917,0.3265,0.3372,7
103877,npp,2182,3585,0.430682271718979,32.9953651428223,-106.337501525879,3670176,2183,2909,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.32080341254057,61.48597953309668,51.09803087162785,2.8930790339494978e-21,19.0,61.51,2.5331140255951103,61.21,0.2253,0.3794,0.5366,0.8362,0.3375,0.3601,7
104112,npp,836,2454,0.26424846053123496,32.9961814880371,-106.339973449707,3670176,836,1988,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.27849571729764,23.536882312102726,20.711004288420767,6.452738906797326e-17,13.0,23.54,1.1367971201176101,22.88,0.2278,0.2892,0.3719,1.0971,0.2953,0.2899,7
104346,npp,2439,1301,0.1764820776879787,32.9956092834473,-106.33634185791,3670176,2439,977,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-04-29 08:27:54.548234,96.99102695989757,37.7510057686236,32.832042850455885,3.8247864044145394e-08,7.0,-37.8,1.357151599901897,-38.28,0.2327,0.3252,0.393,0.9756,0.2077,0.1722,7
105485,npp,2948,3215,0.0974837876856327,32.9955368041992,-106.337905883789,3670176,2949,2556,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.87881007370962,52.59283754924904,44.70794259739048,4.1704367595917923e-07,17.0,52.63,1.9513309067639726,52.27,0.2151,0.3354,0.5036,0.9461,0.1954,0.0922,7
107659,npp,643,1877,0.279652744531631,32.9954299926758,-106.333946228027,3670176,643,1450,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-14 08:46:35.211220,101.36586996167692,9.068134439617884,8.023421784701133,0.00034279329579048725,10.0,-9.11,1.0,-9.57,0.2315,0.2984,0.3737,1.0633,0.2986,0.2974,7
108005,npp,2204,712,0.2077114805579185,32.9959144592285,-106.333885192871,3670176,2203,493,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-16 08:08:45.661561,94.275458113893,56.40362295646766,47.53044478118381,1.620264474039104e-12,4.0,-56.45,2.1127631471468895,-56.62,0.1694,0.2932,0.382,1.082,0.2768,0.2247,7
108015,npp,1059,3764,0.0887688808143139,32.9975128173828,-106.334457397461,3670176,1062,3035,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.24564545448499,64.95628466554211,53.35872566824254,0.00011910708293233999,20.0,64.98,2.898275349237888,64.78,0.2034,0.4561,0.6308,0.6957,0.1906,0.0618,7
108369,npp,2798,2640,0.266679659485817,32.9960021972656,-106.33748626709,3670176,2797,2129,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.4468573196167,32.36218846753998,28.296773485149508,4.280125087364304e-13,14.0,32.38,1.2365102219381485,32.02,0.2284,0.2987,0.3486,1.0624,0.2914,0.2833,7
108542,npp,2075,2068,0.27463927865028404,32.9958381652832,-106.336875915527,3670176,2075,1633,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-19 08:52:46.413218,-69.58293829323823,2.054683972687413,1.819522875941934,1.1499810197184888e-17,11.0,1.99,1.0,1.64,0.2502,0.3173,0.4026,1.0,0.2746,0.2746,7
108715,npp,1341,1490,0.1649631634354591,32.9978828430176,-106.333419799805,3670176,1341,1117,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-20 08:33:54.307206,97.33732000265188,29.541224672132284,25.889184714131044,8.347101532604731e-22,8.0,-29.59,1.184412938166907,-29.855,0.2241,0.2898,0.3704,1.0948,0.2119,0.1806,7
108888,npp,581,904,0.21414750814437872,32.9958763122559,-106.334892272949,3670176,582,674,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-21 08:15:00.419945,95.5267834307988,51.24808994160104,43.67932990937635,2.751315936416932e-24,5.0,-51.3,1.847645286154319,-51.5,0.2077,0.3247,0.4505,0.9772,0.2575,0.2093,7
108899,npp,2460,3944,2.55648446083069,32.9934883117676,-106.335311889648,3686560,2458,3139,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.1529450872216,68.04417236531191,55.2281009129692,4.8018654547167875e-20,21.0,68.06,3.3166247903554,67.91,0.3162,0.545,0.7336,0.5822,0.9238,1.4885,7
109244,npp,1145,2830,0.227220110595226,32.9931411743164,-106.334510803223,3670176,1145,2279,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.74990141274712,40.15339894903505,34.824863046672164,3.400889384126393e-22,15.0,40.17,1.4276677814245327,39.87,0.2594,0.3036,0.421,1.0451,0.2638,0.2375,7
109422,npp,446,2258,0.324384033679962,32.9933166503906,-106.335678100586,3670176,446,1814,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.94941403679039,12.943356272362378,11.441023092225354,6.358499771678656e-22,12.0,12.92,1.015504800579495,12.64,0.2392,0.3084,0.3882,1.0289,0.3331,0.3338,7
109595,npp,2792,1681,0.409408837556839,32.9994812011719,-106.339904785156,3670176,2793,1272,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-25 08:40:07.244807,98.69157200138245,20.007119939373936,17.636893271676875,2.0136608618116627e-20,9.0,-20.05,1.0837787002826917,-20.26,0.2064,0.2934,0.386,1.0813,0.4243,0.4427,7
109767,npp,2024,1097,0.273963645100594,32.9983749389648,-106.340805053711,3670176,2024,807,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-26 08:21:13.344794,96.19582507000766,45.23497120926828,38.95678685823743,1.2507663148621599e-17,6.0,-45.29,1.5732132722552272,-45.35,0.1896,0.3176,0.4212,0.9992,0.2896,0.2737,7
109941,npp,1245,517,0.07555561885237691,32.9940376281738,-106.337196350098,3670176,1243,315,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-27 08:02:15.903475,93.3449293175047,60.93739442155441,50.71778006656541,1.1266658984204329e-13,3.0,-60.97,2.4157378735459294,-61.07,0.1649,0.3558,0.494,0.8917,0.2013,0.0674,7
110127,npp,2557,3017,0.232369050383568,32.9983558654785,-106.340034484863,3686560,2556,2429,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.47001839875983,46.705052381290436,40.133056724123,1.6534479182350323e-17,16.0,46.73,1.646109783506203,46.63,0.1992,0.2996,0.4896,1.059,0.2765,0.2461,7
110299,npp,1866,2445,0.1865817606449127,32.9992599487305,-106.338386535645,3670176,1866,1980,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.56260602664044,23.071801210224862,20.306457767949144,3.6329401626179796e-13,13.0,23.09,1.0837787002826917,22.88,0.2278,0.2892,0.3719,1.0971,0.2226,0.2047,7
110472,npp,1149,1871,0.402704834938049,32.9967422485352,-106.334991455078,3670176,1149,1445,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-05-30 08:46:18.431885,97.14007944232904,9.4439956849469,8.354848828815495,6.821273501941292e-08,10.0,-9.45,1.0,-9.57,0.2315,0.2984,0.3737,1.0633,0.4216,0.4282,7
111991,npp,1562,3757,4.065782785415649,32.9989891052246,-106.336967468262,3686560,1562,3031,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.28294022578564,64.84035336993367,53.28209240880994,7.111666299828197e-06,20.0,64.85,2.898275349237888,64.78,0.2034,0.4561,0.6308,0.6957,1.5628,2.8285,7
114210,npp,2345,2438,0.806310951709747,32.9973068237305,-106.338745117188,3686560,2345,1974,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.22130532198346,22.714853328861714,19.99476929359935,0.00027741818692736023,13.0,22.72,1.0837787002826917,22.88,0.2278,0.2892,0.3719,1.0971,0.7944,0.8846,7
114324,npp,1626,1864,0.251247242093086,32.9944953918457,-106.336166381836,3670176,1626,1438,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-15 08:46:00.061157,99.25127845473206,9.812156786206256,8.679228372018848,3.9145659543245026e-07,10.0,-9.86,1.0,-9.57,0.2315,0.2984,0.3737,1.0633,0.2701,0.2672,7
114553,npp,91,700,0.140236884355545,32.9926872253418,-106.337059020996,3670176,90,481,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-17 08:08:10.539770,94.3087517684859,56.704328722945284,47.74092376991972,6.827186727499622e-17,4.0,-56.74,2.1127631471468895,-56.62,0.1694,0.2932,0.382,1.082,0.2449,0.1517,7
114560,npp,2037,3750,4.22053670883179,32.992130279541,-106.335311889648,3686560,2038,3026,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.27301416127457,64.70909799296808,53.194165762285685,1.5316872575016928e-09,20.0,64.72,2.898275349237888,64.78,0.2034,0.4561,0.6308,0.6957,1.6162,2.9362,7
114666,npp,2363,124,0.502974629402161,32.9937210083008,-106.337463378906,3670176,2362,58,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-18 07:49:11.329316,91.91010118616879,68.25488921475147,55.330264970056575,8.218285856793477e-21,1.0,-68.28,3.3166247903554,-68.21,0.2915,0.4558,0.6932,0.6961,0.3315,0.3501,7
114674,npp,1364,3197,4.60229969024658,32.9958114624023,-106.337615966797,3686560,1365,2546,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.07756739267391,52.1046250144101,44.330384558780025,2.5173631197578558e-15,17.0,52.12,1.847645286154319,52.27,0.2151,0.3354,0.5036,0.9461,2.6267,4.3542,7
114788,npp,679,2626,1.82250225543976,32.9975090026855,-106.339401245117,3686560,679,2119,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.21542196375808,31.742790185842054,27.76649360997318,1.9764874480060312e-21,14.0,31.76,1.2365102219381485,32.02,0.2284,0.2987,0.3486,1.0624,1.5497,1.9363,7
114901,npp,3040,2054,0.518338233232498,32.9939041137695,-106.336235046387,3686560,3040,1620,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-20 08:52:09.543975,-47.43702223892893,1.469820502871732,1.301476028168416,3.8025346614850767e-23,11.0,1.19,1.0,1.64,0.2502,0.3173,0.4026,1.0,0.5183,0.5183,7
115015,npp,2302,1476,0.07164677232503891,32.9962615966797,-106.339302062988,3670176,2302,1107,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-21 08:33:17.447309,97.04734281487356,30.21747835023155,26.46442848284271,8.398681842556822e-24,8.0,-30.25,1.184412938166907,-29.855,0.2241,0.2898,0.3704,1.0948,0.1331,0.0784,7
115145,npp,735,313,0.125,32.9975395202637,-106.337944030762,3670176,741,169,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-23 07:55:23.773773,92.4882863877617,64.98862488463368,53.36169964658461,1.001800205666645e-21,2.0,-65.01,2.898275349237888,-64.84,0.1402,0.3543,0.5853,0.8956,0.2382,0.1119,7
115152,npp,2761,3379,3.93852019309998,33.0003662109375,-106.33992767334,3686560,2761,2728,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.96983029488702,56.85732341882738,47.85614171591914,6.861448281268292e-25,18.0,56.88,2.1127631471468895,57.12,0.2052,0.3807,0.5649,0.8334,2.0013,3.2825,7
115265,npp,2086,2814,2.70844411849976,32.9947547912598,-106.34056854248,3686560,2086,2266,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-24 09:17:08.725274,-75.64529972661974,39.54526179782819,34.31834213490851,2.6962414982272193e-24,15.0,39.57,1.4276677814245327,39.87,0.2594,0.3036,0.421,1.0451,2.0017,2.8305,7
115378,npp,1383,2243,0.467214703559875,32.9952964782715,-106.340515136719,3686560,1383,1800,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-25 08:58:20.185481,-78.63405721198183,12.085897071933735,10.684467071929532,3.907748584380357e-22,12.0,12.08,1.015504800579495,12.64,0.2392,0.3084,0.3882,1.0289,0.4737,0.4807,7
115500,npp,653,1667,0.27703061699867204,32.9984550476074,-106.333335876465,3670176,653,1259,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-26 08:39:28.090596,98.09360945267811,20.743131760947524,18.2770617329561,1.728561339826165e-18,9.0,-20.79,1.0837787002826917,-20.26,0.2064,0.2934,0.386,1.0813,0.3022,0.2996,7
115755,npp,2195,505,0.1404546163976192,32.9927177429199,-106.337905883789,3670176,2197,306,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-28 08:01:40.333859,94.08674428349251,61.188150440427,50.88023621134254,6.861206575543546e-08,3.0,-61.22,2.5331140255951103,-61.07,0.1649,0.3558,0.494,0.8917,0.2323,0.1252,7
115764,npp,1118,3561,3.64969682693481,32.9959030151367,-106.338836669922,3686560,1116,2890,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-28 09:42:03.159167,-72.31157584216197,61.003500097783295,50.76177156651207,3.2403086373797747e-17,19.0,61.01,2.5331140255951103,61.21,0.2253,0.3794,0.5366,0.8362,1.6083,3.0519,7
116020,npp,2843,2433,0.345533698797226,32.9932746887207,-106.335525512695,3686560,2843,1969,196611,3883171,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-06-30 09:04:34.973149,-75.21058546556478,22.47657809431195,19.786819273635054,9.111843769508771e-05,13.0,22.45,1.0837787002826917,22.88,0.2278,0.2892,0.3719,1.0971,0.3693,0.3791,7
121127,npp,573,1088,0.11505595594644547,32.9949913024902,-106.336456298828,3670176,572,799,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-07-13 08:20:37.910442,95.5781476052056,45.57402599521841,39.223715514881846,0.00047483939856375536,6.0,-45.59,1.5732132722552272,-45.35,0.1896,0.3176,0.4212,0.9992,0.1886,0.115,7
121478,npp,1130,3008,0.334707140922546,32.9928398132324,-106.337394714355,3670176,1129,2422,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-07-15 09:23:23.635029,-74.60014639867205,46.405653612310076,39.890233698145835,4.248856434566476e-05,16.0,46.44,1.646109783506203,46.63,0.1992,0.2996,0.4896,1.059,0.3386,0.3545,7
122165,npp,1320,701,0.543963521718979,32.9962348937988,-106.334884643555,3670176,1320,482,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-07-19 08:08:02.330363,94.52599047970062,56.68566560013643,47.7274429033135,6.28609437900991e-26,4.0,-56.72,2.1127631471468895,-56.62,0.1694,0.2932,0.382,1.082,0.436,0.5886,7
122336,npp,517,126,0.461353212594986,32.997257232666,-106.334693908691,3670176,519,58,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-07-20 07:49:04.892709,91.97350445898681,68.23522373989455,55.319313099777496,3.825956091962332e-26,1.0,-68.25,3.3166247903554,-68.21,0.2915,0.4558,0.6932,0.6961,0.319,0.3211,7
122346,npp,2606,3198,0.25145383179187797,32.9965476989746,-106.335548400879,3670176,2604,2546,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-07-20 09:29:38.393376,-73.68048730934363,52.12425040514518,44.34526824749084,8.713163522979803e-25,17.0,52.15,1.847645286154319,52.27,0.2151,0.3354,0.5036,0.9461,0.2719,0.2379,7
122525,npp,1918,2628,0.334269911050797,32.9975814819336,-106.338264465332,3670176,1918,2121,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-07-21 09:10:53.410261,-75.91736188352854,31.819987198084277,27.83210877466119,1.1261244403285217e-26,14.0,31.84,1.2365102219381485,32.02,0.2284,0.2987,0.3486,1.0624,0.3461,0.3551,7
122710,npp,1220,2057,0.20264548808336258,32.9949645996094,-106.341003417969,3670176,1220,1623,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-07-22 08:52:06.648310,-77.73872305740929,1.3381499745611178,1.1848974974133393,4.014388530063685e-27,11.0,1.36,1.0,1.64,0.2502,0.3173,0.4026,1.0,0.2026,0.2026,7
122884,npp,495,1480,0.321437105536461,32.9938316345215,-106.336067199707,3670176,494,1110,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-07-23 08:33:14.544551,96.87517596383921,30.05021319265569,26.321888855302955,6.10614042293894e-26,8.0,-30.07,1.184412938166907,-29.855,0.2241,0.2898,0.3704,1.0948,0.344,0.3519,7
123060,npp,2815,894,0.38076588511467,32.9949226379395,-106.339469909668,3670176,2813,668,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-07-24 08:14:20.660277,94.83829112999084,51.557709811030165,43.91072028209642,4.333751884632708e-23,5.0,-51.58,1.847645286154319,-51.5,0.2077,0.3247,0.4505,0.9772,0.3476,0.3721,7
123073,npp,1625,3933,0.268143251538277,32.9944267272949,-106.335289001465,3670176,1625,3133,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-07-24 09:54:34.588610,-70.26977528817638,67.86876551908574,55.11667605992868,5.682545543201736e-28,21.0,67.88,3.3166247903554,67.91,0.3162,0.545,0.7336,0.5822,0.2338,0.1561,7
123251,npp,990,3384,0.302109375596046,32.9957046508789,-106.340896606445,3670176,988,2733,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-07-25 09:35:53.158209,-72.92109128489953,56.976926232891394,47.943350028400616,1.1623526743208054e-25,18.0,57.0,2.1127631471468895,57.12,0.2052,0.3807,0.5649,0.8334,0.2801,0.2518,7
123600,npp,2709,2250,0.2019085288047791,32.9951858520508,-106.338165283203,3670176,2709,1807,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-07-27 08:58:23.182772,-79.17428422086024,12.455065175041332,11.009922781697242,4.9981894054139e-16,12.0,12.47,1.015504800579495,12.64,0.2392,0.3084,0.3882,1.0289,0.2125,0.2078,7
124142,npp,2441,3569,0.1500040981918573,32.9951133728027,-106.338653564453,3670176,2441,2896,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-07-30 09:42:07.915369,-71.97645802015668,61.14829719308008,50.86300284086172,0.00039469664564215084,19.0,61.18,2.5331140255951103,61.21,0.2253,0.3794,0.5366,0.8362,0.2267,0.1254,7
133028,npp,275,1288,0.361105933785439,32.9966659545898,-106.338325500488,3670176,276,965,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-08-19 08:26:56.595418,97.21989127239301,38.28973741096049,33.279881862459234,3.020030296577411e-29,7.0,-38.32,1.357151599901897,-38.28,0.2327,0.3252,0.393,0.9756,0.3437,0.3523,7
133209,npp,2584,703,0.0995393730700016,32.9956283569336,-106.336311340332,3670176,2584,484,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-08-20 08:08:00.933395,94.29894975978758,56.642408187556626,47.70323335826515,5.744735480080993e-29,4.0,-56.67,2.1127631471468895,-56.62,0.1694,0.2932,0.382,1.082,0.2256,0.1077,7
133223,npp,1441,3755,0.056749835610389696,32.9986915588379,-106.335639953613,3670176,1445,3029,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-08-20 09:48:20.199304,-71.55081393276684,64.79332870776595,53.25525201145775,1.5999238119598133e-29,20.0,64.82,2.898275349237888,64.78,0.2034,0.4561,0.6308,0.6957,0.1795,0.0395,7
133762,npp,2491,2060,0.288312271237373,32.9936561584473,-106.336532592773,3670176,2491,1626,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-08-23 08:52:03.458476,-64.44225217228166,1.6017111081951467,1.4184069342460903,3.302320013815364e-25,11.0,1.53,1.0,1.64,0.2502,0.3173,0.4026,1.0,0.2883,0.2883,7
133946,npp,1763,1482,0.348879754543304,32.9978942871094,-106.340362548828,3670176,1764,1112,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-08-24 08:33:13.134413,98.49546096046227,29.92962413171895,26.221429118887187,4.998483799815955e-20,8.0,-29.97,1.184412938166907,-29.855,0.2241,0.2898,0.3704,1.0948,0.3672,0.382,7
134138,npp,2889,3937,0.485857754945755,33.000171661377,-106.338928222656,3670176,2889,3136,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-08-25 09:54:31.401034,-70.30018319546302,67.91262080611848,55.14998003620697,9.571753404870753e-22,21.0,67.95,3.3166247903554,67.91,0.3162,0.545,0.7336,0.5822,0.2995,0.2829,7
134309,npp,211,319,0.1362463710829616,32.9983177185059,-106.335639953613,3670176,214,171,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-08-26 07:55:21.816377,92.90582185396296,64.8653931480121,53.29367323523075,2.4416724312365974e-06,2.0,-64.9,2.898275349237888,-64.84,0.1402,0.3543,0.5853,0.8956,0.2421,0.122,7
134322,npp,2236,3388,0.1054921839386225,32.9960556030273,-106.337173461914,3670176,2235,2737,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-08-26 09:35:49.978623,-72.6861878907661,57.0556104901667,48.0066882410914,2.9772450719546203e-15,18.0,57.1,2.2013981571160284,57.12,0.2052,0.3807,0.5649,0.8334,0.1923,0.0879,7
134505,npp,1570,2823,0.1915737390518188,32.9966926574707,-106.339805603027,3670176,1571,2274,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-08-27 09:17:06.781105,-75.88878748614977,39.86204184098577,34.58508578679863,5.740296558637115e-08,15.0,39.91,1.4276677814245327,39.87,0.2594,0.3036,0.421,1.0451,0.2388,0.2002,7
137324,npp,804,317,0.846989393234253,32.992919921875,-106.340644836426,3670176,806,171,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-09-11 07:55:15.904684,92.83319622434253,64.90311010768954,53.316906152289704,3.992023569487535e-07,2.0,-64.93,2.898275349237888,-64.84,0.1402,0.3543,0.5853,0.8956,0.4873,0.7585,7
137905,npp,744,1673,0.1652409732341766,32.9956512451172,-106.338432312012,3670176,744,1265,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-09-14 08:39:22.007757,99.02073000374205,20.430817613636982,18.006886168865528,3.9394136986367517e-20,9.0,-20.47,1.0837787002826917,-20.26,0.2064,0.2934,0.386,1.0813,0.199,0.1787,7
138282,npp,2277,509,0.50372040271759,32.9949951171875,-106.33878326416,3670176,2278,309,196611,3866787,31,usa_whitesands_11_2,32.99583333,-106.3375,11,2,usa_whitesands,2012-09-16 08:01:32.492060,93.76035390851727,61.10049510137806,50.829388115025466,3.4413804424906606e-31,3.0,-61.14,2.5331140255951103,-61.07,0.1649,0.3558,0.494,0.8917,0.3757,0.4492,7
