lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.52,0.546,0.878
2,0.13,0.393,0.674
3,0.058,0.265,0.468
4,0.119,0.16,0.278
5,0.116,0.076,0.099
6,0.048,0.01,-0.057
7,-0.012,-0.04,-0.172
8,-0.036,-0.076,-0.247
9,-0.037,-0.099,-0.294
10,-0.04,-0.112,-0.324
11,-0.042,-0.116,-0.341
12,-0.046,-0.112,-0.35
13,-0.057,-0.102,-0.355
14,-0.059,-0.088,-0.357
15,-0.052,-0.07,-0.357
16,-0.046,-0.05,-0.356
17,-0.055,-0.028,-0.354
18,-0.056,-0.005,-0.349
19,-0.049,0.018,-0.337
20,-0.038,0.04,-0.315
21,-0.023,0.06,-0.277
22,-0.01,0.079,-0.213
23,-0.003,0.095,-0.119
24,0.012,0.109,0.007
25,0.086,0.121,0.173
26,0.225,0.115,0.378
27,0.321,0.114,0.591
28,0.226,0.121,0.751
29,0.05,0.127,0.83
30,0.035,0.126,0.828
31,0.261,0.119,0.753
32,0.374,0.112,0.593
33,0.192,0.109,0.373
34,0.022,0.101,0.164
35,-0.008,0.082,0.003
36,0.009,0.055,-0.118
37,-0.002,0.032,-0.21
38,-0.028,0.016,-0.274
39,-0.041,0.001,-0.312
40,-0.048,-0.015,-0.333
41,-0.05,-0.03,-0.346
42,-0.051,-0.042,-0.351
43,-0.055,-0.05,-0.354
44,-0.06,-0.053,-0.355
45,-0.062,-0.053,-0.355
46,-0.057,-0.049,-0.353
47,-0.051,-0.042,-0.348
48,-0.047,-0.031,-0.34
49,-0.049,-0.016,-0.324
50,-0.048,0.002,-0.294
51,-0.037,0.022,-0.246
52,-0.002,0.037,-0.169
53,0.054,0.046,-0.054
54,0.071,0.056,0.094
55,0.062,0.072,0.265
56,0.039,0.089,0.451
57,0.143,0.095,0.642
58,0.325,0.092,0.801
59,0.383,0.09,0.864
60,0.17,0.092,0.785
61,-0.05,0.089,0.616
62,-0.038,0.076,0.433
63,0.083,0.059,0.258
64,0.107,0.047,0.089
65,0.018,0.039,-0.062
66,-0.039,0.028,-0.173
67,-0.044,0.012,-0.245
68,-0.038,-0.007,-0.29
69,-0.045,-0.024,-0.319
70,-0.054,-0.035,-0.337
71,-0.052,-0.045,-0.345
72,-0.057,-0.052,-0.349
73,-0.057,-0.057,-0.351
74,-0.058,-0.059,-0.351
75,-0.06,-0.056,-0.35
76,-0.057,-0.05,-0.348
77,-0.057,-0.041,-0.342
78,-0.055,-0.028,-0.331
79,-0.044,-0.015,-0.308
80,-0.021,-0.001,-0.269
81,-0.017,0.016,-0.208
82,-0.026,0.035,-0.118
83,-0.0,0.051,0.007
84,0.109,0.058,0.175
85,0.223,0.057,0.366
86,0.193,0.059,0.549
87,0.061,0.068,0.691
88,-0.062,0.073,0.771
89,0.036,0.069,0.782
90,0.209,0.062,0.708
91,0.225,0.058,0.55
92,0.097,0.056,0.345
93,-0.026,0.049,0.153
94,-0.037,0.033,0.001
95,-0.001,0.014,-0.113
96,0.0,0.0,-0.201
97,-0.037,-0.009,-0.265
98,-0.054,-0.019,-0.304
99,-0.055,-0.03,-0.325
100,-0.054,-0.04,-0.337
101,-0.058,-0.048,-0.344
102,-0.062,-0.052,-0.347
103,-0.063,-0.054,-0.348
104,-0.06,-0.054,-0.348
105,-0.054,-0.051,-0.346
106,-0.053,-0.045,-0.343
107,-0.052,-0.037,-0.335
108,-0.05,-0.025,-0.319
109,-0.047,-0.011,-0.29
110,-0.036,0.0,-0.242
111,0.007,0.007,-0.164
112,0.064,0.012,-0.053
113,0.049,0.02,0.084
114,-0.022,0.035,0.238
115,-0.021,0.046,0.416
116,0.121,0.049,0.602
117,0.243,0.046,0.745
118,0.208,0.046,0.787
119,0.027,0.048,0.715
120,-0.088,0.044,0.578
121,-0.033,0.031,0.416
122,0.061,0.018,0.249
123,0.069,0.013,0.089
124,0.012,0.01,-0.051
125,-0.034,0.001,-0.156
126,-0.042,-0.011,-0.229
127,-0.036,-0.023,-0.278
128,-0.04,-0.032,-0.309
129,-0.049,-0.039,-0.328
130,-0.056,-0.045,-0.338
131,-0.06,-0.05,-0.343
132,-0.058,-0.052,-0.344
133,-0.058,-0.053,-0.344
134,-0.06,-0.051,-0.344
135,-0.061,-0.046,-0.342
136,-0.06,-0.038,-0.336
137,-0.053,-0.03,-0.324
138,-0.046,-0.023,-0.302
139,-0.031,-0.014,-0.264
140,-0.015,-0.002,-0.202
141,-0.017,0.012,-0.117
142,0.003,0.022,0.0
143,0.101,0.024,0.158
144,0.202,0.024,0.338
145,0.103,0.027,0.501
146,-0.091,0.035,0.627
147,-0.106,0.039,0.713
148,0.059,0.035,0.74
149,0.206,0.029,0.672
150,0.097,0.029,0.516
151,0.003,0.029,0.333
152,-0.037,0.02,0.166
153,-0.014,0.002,0.025
154,0.005,-0.013,-0.092
155,-0.008,-0.02,-0.185
156,-0.034,-0.025,-0.25
157,-0.049,-0.032,-0.29
158,-0.056,-0.04,-0.315
159,-0.063,-0.047,-0.328
160,-0.06,-0.052,-0.335
161,-0.063,-0.055,-0.339
162,-0.067,-0.056,-0.341
163,-0.066,-0.055,-0.34
164,-0.062,-0.052,-0.339
165,-0.064,-0.047,-0.335
166,-0.066,-0.04,-0.328
167,-0.058,-0.031,-0.312
168,-0.052,-0.021,-0.284
169,-0.038,-0.014,-0.238
170,-0.008,-0.012,-0.167
171,0.032,-0.009,-0.063
172,0.03,0.001,0.065
173,-0.039,0.013,0.209
174,-0.037,0.02,0.374
175,0.144,0.019,0.562
176,0.288,0.019,0.708
177,0.109,0.021,0.743
178,-0.137,0.023,0.677
179,-0.151,0.019,0.567
180,0.008,0.008,0.436
181,0.076,-0.002,0.277
182,0.03,-0.004,0.111
183,-0.016,-0.004,-0.028
184,-0.038,-0.012,-0.133
185,-0.037,-0.025,-0.21
186,-0.04,-0.036,-0.264
187,-0.048,-0.043,-0.297
188,-0.055,-0.049,-0.315
189,-0.06,-0.055,-0.326
190,-0.066,-0.059,-0.332
191,-0.064,-0.06,-0.334
192,-0.059,-0.06,-0.334
193,-0.06,-0.057,-0.334
194,-0.062,-0.051,-0.332
195,-0.059,-0.044,-0.327
196,-0.053,-0.035,-0.317
197,-0.048,-0.027,-0.297
198,-0.036,-0.018,-0.262
199,-0.028,-0.006,-0.207
200,-0.024,0.008,-0.13
201,0.007,0.015,-0.022
202,0.079,0.013,0.122
203,0.127,0.013,0.29
204,0.059,0.021,0.451
205,-0.109,0.03,0.58
206,-0.117,0.032,0.676
207,0.108,0.029,0.728
208,0.26,0.027,0.682
209,0.123,0.027,0.534
210,-0.033,0.025,0.352
211,-0.044,0.016,0.189
212,0.007,0.002,0.048
213,0.008,-0.008,-0.074
214,-0.015,-0.012,-0.17
215,-0.036,-0.015,-0.236
216,-0.045,-0.024,-0.277
217,-0.052,-0.033,-0.303
218,-0.061,-0.042,-0.318
219,-0.063,-0.048,-0.325
220,-0.063,-0.053,-0.329
221,-0.063,-0.056,-0.331
222,-0.062,-0.057,-0.331
223,-0.061,-0.055,-0.33
224,-0.058,-0.052,-0.326
225,-0.059,-0.046,-0.32
226,-0.056,-0.039,-0.306
227,-0.048,-0.03,-0.281
228,-0.028,-0.023,-0.239
229,-0.004,-0.019,-0.174
230,0.008,-0.014,-0.083
231,-0.015,-0.002,0.033
232,-0.043,0.014,0.173
233,0.017,0.021,0.341
234,0.125,0.02,0.521
235,0.16,0.019,0.664
236,0.024,0.024,0.717
237,-0.128,0.026,0.682
238,-0.09,0.021,0.592
239,0.092,0.014,0.466
240,0.156,0.01,0.307
241,0.054,0.011,0.134
242,-0.009,0.01,-0.01
243,-0.016,0.002,-0.117
244,-0.016,-0.012,-0.196
245,-0.036,-0.024,-0.254
246,-0.051,-0.033,-0.289
247,-0.056,-0.04,-0.307
248,-0.061,-0.048,-0.317
249,-0.065,-0.055,-0.323
250,-0.07,-0.059,-0.325
251,-0.066,-0.061,-0.326
252,-0.065,-0.061,-0.326
253,-0.066,-0.058,-0.324
254,-0.064,-0.054,-0.32
255,-0.057,-0.049,-0.311
256,-0.049,-0.043,-0.293
257,-0.044,-0.036,-0.262
258,-0.051,-0.025,-0.213
259,-0.048,-0.015,-0.141
260,-0.008,-0.01,-0.038
261,0.054,-0.008,0.099
262,0.031,-0.003,0.252
263,-0.057,0.008,0.408
264,-0.132,0.019,0.554
265,-0.032,0.021,0.675
266,0.163,0.019,0.734
267,0.248,0.02,0.69
268,0.121,0.023,0.548
269,-0.03,0.021,0.37
270,-0.05,0.012,0.206
271,0.018,0.001,0.065
272,0.031,-0.007,-0.06
273,-0.021,-0.012,-0.16
274,-0.054,-0.017,-0.229
275,-0.055,-0.027,-0.27
276,-0.057,-0.038,-0.295
277,-0.062,-0.047,-0.309
278,-0.066,-0.054,-0.316
279,-0.064,-0.058,-0.32
280,-0.064,-0.06,-0.321
281,-0.063,-0.061,-0.322
282,-0.066,-0.059,-0.321
283,-0.068,-0.056,-0.319
284,-0.065,-0.049,-0.314
285,-0.062,-0.041,-0.302
286,-0.056,-0.033,-0.281
287,-0.04,-0.027,-0.243
288,-0.005,-0.02,-0.18
289,-0.015,-0.009,-0.095
290,-0.061,0.007,0.015
291,-0.062,0.022,0.157
292,0.054,0.029,0.335
293,0.175,0.029,0.521
294,0.159,0.03,0.663
295,0.024,0.035,0.723
296,-0.054,0.038,0.709
297,0.014,0.032,0.628
298,0.126,0.025,0.494
299,0.15,0.024,0.324
300,0.063,0.025,0.148
301,-0.021,0.018,-0.002
302,-0.045,0.005,-0.114
303,-0.042,-0.01,-0.193
304,-0.048,-0.023,-0.248
305,-0.056,-0.033,-0.281
306,-0.062,-0.043,-0.3
307,-0.065,-0.052,-0.31
308,-0.073,-0.059,-0.316
309,-0.064,-0.064,-0.318
310,-0.064,-0.065,-0.319
311,-0.06,-0.064,-0.319
312,-0.062,-0.06,-0.319
313,-0.059,-0.055,-0.315
314,-0.061,-0.048,-0.309
315,-0.054,-0.039,-0.293
316,-0.045,-0.026,-0.264
317,-0.049,-0.01,-0.219
318,-0.052,0.003,-0.152
319,0.002,0.012,-0.049
320,0.079,0.018,0.091
321,0.04,0.028,0.246
322,-0.067,0.041,0.406
323,-0.055,0.051,0.574
324,0.134,0.054,0.717
325,0.283,0.052,0.774
326,0.215,0.054,0.713
327,0.08,0.057,0.566
328,-0.004,0.052,0.392
329,0.018,0.037,0.225
330,0.041,0.023,0.073
331,0.036,0.016,-0.056
332,-0.006,0.01,-0.156
333,-0.039,-0.001,-0.224
334,-0.05,-0.014,-0.266
335,-0.049,-0.027,-0.29
336,-0.045,-0.038,-0.303
337,-0.052,-0.046,-0.311
338,-0.059,-0.051,-0.315
339,-0.064,-0.054,-0.317
340,-0.063,-0.054,-0.317
341,-0.062,-0.052,-0.317
342,-0.061,-0.046,-0.315
343,-0.061,-0.037,-0.31
344,-0.058,-0.026,-0.299
345,-0.049,-0.014,-0.278
346,-0.034,-0.004,-0.242
347,-0.009,0.008,-0.182
348,0.003,0.026,-0.098
349,-0.028,0.046,0.011
350,-0.009,0.059,0.155
351,0.157,0.064,0.341
352,0.317,0.067,0.536
353,0.201,0.072,0.676
354,-0.025,0.078,0.734
355,-0.044,0.08,0.727
356,0.138,0.075,0.657
357,0.226,0.068,0.513
358,0.155,0.066,0.324
359,0.047,0.065,0.142
360,-0.005,0.053,-0.004
361,-0.011,0.032,-0.114
362,-0.016,0.01,-0.193
363,-0.027,-0.006,-0.247
364,-0.042,-0.02,-0.279
365,-0.052,-0.033,-0.297
366,-0.057,-0.045,-0.307
367,-0.056,-0.053,-0.311
368,-0.047,-0.058,-0.311
369,-0.051,-0.059,-0.312
370,-0.061,-0.057,-0.313
371,-0.062,-0.051,-0.312
372,-0.057,-0.042,-0.308
373,-0.054,-0.031,-0.301
374,-0.05,-0.017,-0.286
375,-0.047,0.001,-0.257
376,-0.048,0.02,-0.214
377,-0.029,0.04,-0.146
378,0.022,0.058,-0.043
379,0.078,0.075,0.097
380,0.083,0.09,0.257
381,0.009,0.103,0.419
382,0.035,0.112,0.585
383,0.251,0.118,0.734
384,0.445,0.12,0.799
385,0.277,0.119,0.719
386,0.049,0.113,0.555
387,-0.001,0.103,0.382
388,0.052,0.089,0.221
389,0.069,0.072,0.069
390,0.026,0.052,-0.062
391,-0.014,0.029,-0.159
392,-0.039,0.006,-0.223
393,-0.043,-0.018,-0.262
394,-0.045,-0.04,-0.286
395,-0.048,-0.06,-0.299
396,-0.053,-0.074,-0.306
397,-0.06,-0.082,-0.309
398,-0.062,-0.08,-0.31
399,-0.058,-0.065,-0.31
400,-0.052,-0.035,-0.309
