gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,722,0.307913094758987,32.961727142334,-106.303657531738,3670176,1111,504,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-04-14 08:09:08.788701,94.54120109871972,56.15063002316405,47.345238060528445,1.1249010246205611e-07,4.0,-56.19,2.0682789409984763,-56.505,0.2125,0.3417,0.4525,0.9568,0.3106,0.2946,7
102663,npp,318,146,0.432115525007248,32.9647521972656,-106.302711486816,3670176,325,69,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-04-15 07:50:09.538669,91.88026313175924,67.89701891523637,55.131426768868884,3.3225618833742334e-13,1.0,-67.92,3.3166247903554,-68.13,0.1962,0.403,0.5331,0.8113,0.3357,0.3506,7
102671,npp,2387,3223,0.527134090662003,32.9586067199707,-106.298271179199,3670176,2389,2561,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.9606322483539,52.813297567646515,44.87298871110684,0.00015414182128350176,17.0,52.84,1.9513309067639726,52.44,0.1914,0.3383,0.493,0.9664,0.4237,0.5094,7
103160,npp,1400,3957,0.1011545993387699,32.9616088867188,-106.299850463867,3670176,1400,3146,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.28019771365962,68.24392142193807,55.341582334383226,1.1793733076554823e-14,21.0,68.27,3.3166247903554,68.03,0.2436,0.4404,0.7151,0.7423,0.2247,0.0751,7
103270,npp,1813,338,0.1647966802120209,32.9642105102539,-106.300666809082,3670176,1815,184,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-04-20 07:56:27.732274,92.93298491045213,64.5042033128498,53.06459572682981,4.831283135043943e-25,2.0,-64.54,2.8345692104261015,-64.77,0.2154,0.3411,0.4471,0.9584,0.2647,0.1579,7
103634,npp,1735,1695,0.2149595990777016,32.9610443115234,-106.296798706055,3670176,1735,1283,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-04-23 08:40:33.754611,98.11701915206841,19.27329594387078,16.996317152706926,5.0867262271951335e-23,9.0,-19.3,1.0442604737599883,-20.0,0.2454,0.3119,0.3758,1.0483,0.2341,0.2254,7
103877,npp,2185,3591,0.2235987782478333,32.9633827209473,-106.29857635498,3670176,2185,2913,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.18923208473666,61.610654533311354,51.18187467807295,2.8026779931775117e-21,19.0,61.63,2.5331140255951103,61.31,0.2236,0.4343,0.6366,0.7529,0.2438,0.1683,7
104112,npp,840,2460,0.28550392389297496,32.9616279602051,-106.301193237305,3670176,840,1992,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.71891877117947,23.831757305447287,20.96688891520364,6.155580114298095e-17,13.0,23.84,1.1367971201176101,23.22,0.2415,0.316,0.402,1.0347,0.3001,0.2954,7
104229,npp,111,1885,0.34676373004913297,32.9618339538574,-106.299247741699,3670176,111,1458,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-04-28 08:46:46.663942,95.11936589182326,8.660064378144863,7.662884136428104,5.428513474447694e-13,10.0,-8.64,1.0,-9.34,0.2316,0.3071,0.3824,1.0648,0.3667,0.3692,7
104346,npp,2443,1306,0.144081013277173,32.9644432067871,-106.300819396973,3670176,2443,982,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-04-29 08:27:54.548234,96.69461327061791,37.552892661379836,32.66688414413197,3.665875622883794e-08,7.0,-37.6,1.357151599901897,-38.08,0.2649,0.3395,0.4198,0.9631,0.183,0.1388,7
105485,npp,2951,3221,0.334949314594269,32.9654655456543,-106.299674987793,3670176,2952,2560,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.7160948707133,52.75346927517015,44.82944519544055,4.0087934658820645e-07,17.0,52.79,1.9513309067639726,52.44,0.1914,0.3383,0.493,0.9664,0.3252,0.3237,7
107659,npp,647,1882,0.285358637571335,32.9631233215332,-106.299415588379,3670176,647,1456,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-14 08:46:35.211220,99.93502891474463,8.779419693542751,7.7684142890485255,0.00034566374672843734,10.0,-8.82,1.0,-9.34,0.2316,0.3071,0.3824,1.0648,0.3053,0.3038,7
108005,npp,2209,717,0.285964727401733,32.9644660949707,-106.301414489746,3670176,2212,499,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-16 08:08:47.440842,94.87934838524792,56.268699288984415,47.43226583151422,1.6483968271799185e-12,4.0,-56.32,2.0682789409984763,-56.505,0.2125,0.3417,0.4525,0.9568,0.3,0.2736,7
108015,npp,1063,3770,0.676919162273407,32.958625793457,-106.297866821289,3670176,1064,3039,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.09629580749423,65.06802256125133,53.42882933814117,0.00011994368961008602,20.0,65.1,2.898275349237888,64.92,0.2546,0.4673,0.7187,0.6997,0.3993,0.4736,7
108180,npp,1414,140,0.0662648156285286,32.9614677429199,-106.303840637207,3670176,1415,66,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-17 07:49:48.221322,92.2055782227989,67.98454293090914,55.18395101054722,7.62651630031614e-17,1.0,-68.02,3.3166247903554,-68.13,0.1962,0.403,0.5331,0.8113,0.2254,0.0538,7
108369,npp,2802,2646,0.280772760510445,32.9636917114258,-106.303535461426,3670176,2803,2134,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.75824797411526,32.6267751312439,28.521380031622645,4.3257239008191196e-13,14.0,32.65,1.2365102219381485,32.29,0.2343,0.3085,0.395,1.0599,0.3045,0.2976,7
108542,npp,2079,2073,0.26906031370162997,32.9632415771484,-106.303848266602,3670176,2079,1639,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-19 08:52:46.413218,-65.1076787897395,2.3967262787650636,2.1223825934933145,1.1489967477278976e-17,11.0,2.27,1.0,1.99,0.2643,0.327,0.4061,1.0,0.2691,0.2691,7
108715,npp,1346,1496,0.1113901920616627,32.961856842041,-106.296913146973,3670176,1347,1122,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-20 08:33:56.086480,98.74170599720023,29.24462198345816,25.634997206496042,8.241826247002578e-22,8.0,-29.31,1.184412938166907,-29.59,0.2395,0.3254,0.4233,1.0049,0.1463,0.1119,7
108888,npp,585,909,0.1082549057900906,32.9656295776367,-106.29857635498,3670176,585,677,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-21 08:15:00.419945,95.34342068703761,51.10695776972735,43.57108868773741,2.7007256789899435e-24,5.0,-51.16,1.847645286154319,-51.36,0.2234,0.341,0.4143,0.9587,0.201,0.1038,7
108899,npp,2463,3950,2.57167053222656,32.9601440429688,-106.298248291016,3686560,2469,3143,196611,3883171,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-21 09:55:12.568649,-70.04265015024914,68.1408445952327,55.28415421009995,4.7737183472367495e-20,21.0,68.16,3.3166247903554,68.03,0.2436,0.4404,0.7151,0.7423,0.9695,1.9091,7
109244,npp,1148,2835,0.368996649980545,32.9651947021484,-106.302055358887,3670176,1148,2284,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.51742794994065,40.342525216368415,34.98074004034997,3.326987084845458e-22,15.0,40.36,1.4276677814245327,40.13,0.2364,0.3177,0.4475,1.029,0.3629,0.3797,7
109422,npp,450,2264,0.298552334308624,32.962230682373,-106.301322937012,3670176,450,1820,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.51324476723015,13.26400101646686,11.723300418938221,6.156844414434439e-22,12.0,13.26,1.015504800579495,12.98,0.2551,0.312,0.4058,1.0478,0.3137,0.3128,7
109595,npp,2797,1687,0.49179995059967,32.9601974487305,-106.298919677734,3670176,2796,1276,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-25 08:40:07.244807,97.89784935344859,19.698101378666973,17.367007742461723,1.9212132192986854e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2454,0.3119,0.3758,1.0483,0.493,0.5156,7
109767,npp,2029,1103,0.26872655749321,32.9600372314453,-106.297470092773,3670176,2028,811,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-26 08:21:13.344794,95.91016837562587,45.033523542149695,38.795137803166654,1.187801309499815e-17,6.0,-45.08,1.5732132722552272,-45.18,0.2604,0.3368,0.4444,0.9708,0.2837,0.2609,7
109941,npp,1250,522,0.1874286159873009,32.9653091430664,-106.302909851074,3670176,1253,320,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-27 08:02:17.682757,93.88651409765227,60.81856586367355,50.636763082142906,1.0818410095806715e-13,3.0,-60.86,2.4157378735459294,-60.945,0.203,0.3158,0.4873,1.0355,0.2738,0.1941,7
110127,npp,2561,3024,0.12004579696804285,32.9631423950195,-106.300743103027,3686560,2563,2433,196611,3883171,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.2664452675187,46.931221097287036,40.312428648986526,1.5812815981024904e-17,16.0,46.96,1.646109783506203,46.83,0.2823,0.356,0.4691,0.9185,0.1836,0.1103,7
110299,npp,1870,2451,0.242621414363384,32.964656829834,-106.2978515625,3670176,1870,1985,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-29 09:05:08.756208,-76.02059145167563,23.385017605665567,20.578479959738594,3.4783122828109853e-13,13.0,23.39,1.1367971201176101,23.22,0.2415,0.316,0.402,1.0347,0.2624,0.251,7
110472,npp,1153,1877,0.34494011104106903,32.9648742675781,-106.299011230469,3670176,1153,1451,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-05-30 08:46:20.211158,102.11880561554946,9.07130574112114,8.025733577465074,6.60095052866694e-08,10.0,-9.11,1.0,-9.34,0.2316,0.3071,0.3824,1.0648,0.3648,0.3673,7
111991,npp,1566,3763,3.73414349555969,32.9601593017578,-106.300727844238,3686560,1563,3035,196611,3883171,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.13299759076554,64.95171345044074,53.3521332307208,6.951178795442991e-06,20.0,64.97,2.898275349237888,64.92,0.2546,0.4673,0.7187,0.6997,1.4541,2.6128,7
114210,npp,2349,2444,0.816503643989563,32.9616508483887,-106.297248840332,3686560,2349,1979,196611,3883171,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.6432786163476,23.034930906048235,20.272906686263187,0.00027912439699008003,13.0,23.03,1.0837787002826917,23.22,0.2415,0.316,0.402,1.0347,0.7888,0.8448,7
114324,npp,1630,1869,0.2064425200223923,32.9621429443359,-106.301414489746,3670176,1630,1443,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-15 08:46:00.061157,97.87056950197925,9.53132806641799,8.431335980791541,3.9798661672931134e-07,10.0,-9.57,1.0,-9.34,0.2316,0.3071,0.3824,1.0648,0.2263,0.2198,7
114553,npp,95,705,0.1331435814499855,32.9622230529785,-106.298942565918,3670176,100,487,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-17 08:08:10.539770,94.15336060181322,56.581971329885306,47.652413339653855,6.824859144830952e-17,4.0,-56.62,2.1127631471468895,-56.505,0.2125,0.3417,0.4525,0.9568,0.2282,0.1274,7
114560,npp,2040,3756,4.19689798355103,32.9599418640137,-106.296730041504,3686560,2040,3030,196611,3883171,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.15489475501596,64.82014882273016,53.264204887001405,1.5512927193223284e-09,20.0,64.84,2.898275349237888,64.92,0.2546,0.4673,0.7187,0.6997,1.6138,2.9366,7
114666,npp,2367,129,0.566977143287659,32.9645805358887,-106.297859191895,3670176,2373,60,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-18 07:49:11.329316,91.81045989260681,68.17464475132645,55.28393555978037,8.140133489993594e-21,1.0,-68.2,3.3166247903554,-68.13,0.1962,0.403,0.5331,0.8113,0.3764,0.46,7
114674,npp,1367,3203,4.08088898658752,32.9646339416504,-106.296943664551,3686560,1368,2549,196611,3883171,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.9069479719635,52.27664314710602,44.4610744540083,2.530296547377925e-15,17.0,52.3,1.847645286154319,52.44,0.1914,0.3383,0.493,0.9664,2.3526,3.9439,7
114788,npp,683,2632,1.64133048057556,32.9619293212891,-106.30012512207,3686560,683,2123,196611,3883171,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.81780288123099,32.01410363337398,27.997299225020218,1.9569797355393456e-21,14.0,32.02,1.2365102219381485,32.29,0.2343,0.3085,0.395,1.0599,1.4049,1.7396,7
114901,npp,3044,2060,0.391411006450653,32.9625015258789,-106.301322937012,3686560,3044,1626,196611,3883171,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-20 08:52:11.323256,-83.36614742272499,1.5324679481190882,1.3569415521374772,3.735294281837715e-23,11.0,1.53,1.0,1.99,0.2643,0.327,0.4061,1.0,0.3914,0.3914,7
115015,npp,2307,1482,0.1002822052687407,32.9607200622559,-106.30199432373,3670176,2307,1111,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-21 08:33:19.226582,98.41994849585056,29.917893872056446,26.208183634298322,8.153850875577545e-24,8.0,-29.97,1.184412938166907,-29.59,0.2395,0.3254,0.4233,1.0049,0.1369,0.1008,7
115145,npp,741,319,0.614310026168823,32.959587097168,-106.300193786621,3670176,742,172,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-23 07:55:25.553009,92.92368916907586,64.87864963634715,53.292404878676436,9.592613448351733e-22,2.0,-64.9,2.898275349237888,-64.77,0.2154,0.3411,0.4471,0.9584,0.4212,0.5888,7
115152,npp,2765,3385,4.26964139938354,32.9626655578613,-106.301872253418,3686560,2763,2734,196611,3883171,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.7832065433881,57.00629364622662,47.963524909113865,6.643666379213093e-25,18.0,57.02,2.2013981571160284,57.26,0.272,0.4288,0.5802,0.7626,2.0717,3.2559,7
115265,npp,2089,2820,2.54648041725159,32.9655303955078,-106.30101776123,3686560,2089,2271,196611,3883171,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.40834711280951,39.77177752622034,34.50551834303424,2.6098576781253225e-24,15.0,39.79,1.4276677814245327,40.13,0.2364,0.3177,0.4475,1.029,1.8881,2.6204,7
115378,npp,1387,2249,0.548686295747757,32.9604949951172,-106.299713134766,3686560,1387,1806,196611,3883171,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-25 08:58:20.185481,-77.53402636893668,12.428848577336048,10.986608392755157,3.7526898306778132e-22,12.0,12.42,1.015504800579495,12.98,0.2551,0.312,0.4058,1.0478,0.56,0.5749,7
115500,npp,658,1673,0.1854992248117924,32.9607849121094,-106.298461914062,3670176,658,1264,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-26 08:39:29.869877,98.73788144204687,20.4435595017859,18.015729105485587,1.6646759448009017e-18,9.0,-20.47,1.0837787002826917,-20.0,0.2454,0.3119,0.3758,1.0483,0.2103,0.1945,7
115755,npp,2199,510,0.396401226520538,32.9633560180664,-106.300086975098,3670176,2200,310,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-28 08:01:40.333859,93.95981094335808,61.084641803847624,50.81016819986863,6.667123081439578e-08,3.0,-61.12,2.5331140255951103,-60.945,0.203,0.3158,0.4873,1.0355,0.3588,0.4105,7
115764,npp,1122,3568,4.81673383712769,32.9603805541992,-106.300476074219,3686560,1125,2896,196611,3883171,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-28 09:42:04.938448,-72.49246113752291,61.14143598435524,50.85516928971058,3.134274077273044e-17,19.0,61.16,2.5331140255951103,61.31,0.2236,0.4343,0.6366,0.7529,2.057,3.6264,7
116020,npp,2846,2438,0.295169517397881,32.9658393859863,-106.300491333008,3686560,2846,1974,196611,3883171,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-06-30 09:04:34.973149,-74.79603582627048,22.74774276367582,20.02255344466858,8.925106560258333e-05,13.0,22.72,1.0837787002826917,23.22,0.2415,0.316,0.402,1.0347,0.3077,0.3054,7
121127,npp,578,1094,0.32631269097328197,32.9607543945312,-106.298683166504,3670176,579,804,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-07-13 08:20:39.689723,96.40087890049855,45.35968124608427,39.05198288186271,0.0004769097226747347,6.0,-45.39,1.5732132722552272,-45.18,0.2604,0.3368,0.4444,0.9708,0.3203,0.3168,7
121478,npp,1133,3014,0.389442056417465,32.9629516601562,-106.297889709473,3670176,1132,2426,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-07-15 09:23:23.635029,-74.40649692795803,46.60026420337231,40.04500367557093,4.270753113323733e-05,16.0,46.63,1.646109783506203,46.83,0.2823,0.356,0.4691,0.9185,0.3473,0.3577,7
122165,npp,1325,706,0.486918330192566,32.9588088989258,-106.297554016113,3670176,1323,487,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-07-19 08:08:02.330363,94.32681261056015,56.563464206576924,47.639024531358245,6.14409638533587e-26,4.0,-56.59,2.1127631471468895,-56.505,0.2125,0.3417,0.4525,0.9568,0.3957,0.4659,7
122346,npp,2610,3204,0.25460356473922696,32.9640045166016,-106.302360534668,3670176,2612,2550,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-07-20 09:29:40.172650,-74.36766348781917,52.296650400724126,44.47607811907403,8.59715154234793e-25,17.0,52.32,1.847645286154319,52.44,0.1914,0.3383,0.493,0.9664,0.2817,0.2461,7
122525,npp,1922,2635,0.379620671272278,32.9637641906738,-106.297904968262,3670176,1923,2125,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-07-21 09:10:55.189491,-77.24167934070985,32.12846011128389,28.094370119084516,1.1030497621425924e-26,14.0,32.16,1.2365102219381485,32.29,0.2343,0.3085,0.395,1.0599,0.3845,0.4023,7
122884,npp,499,1486,0.275932654738426,32.9645652770996,-106.298271179199,3670176,500,1114,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-07-23 08:33:16.323832,98.35148704612983,29.75093563501673,26.06579317704686,5.926940301611515e-26,8.0,-29.78,1.184412938166907,-29.59,0.2395,0.3254,0.4233,1.0049,0.2852,0.2773,7
123060,npp,2820,900,0.370477333664894,32.9612922668457,-106.301559448242,3670176,2821,672,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-07-24 08:14:22.439558,95.52705196708962,51.37786896194372,43.77303624771405,4.1872137079875554e-23,5.0,-51.41,1.847645286154319,-51.36,0.2234,0.341,0.4143,0.9587,0.3429,0.3552,7
123073,npp,1628,3939,0.379917353391647,32.961368560791,-106.298645019531,3670176,1626,3136,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-07-24 09:54:34.588610,-70.15952993223007,67.96493727730675,55.17270064144216,5.543080994164862e-28,21.0,67.98,3.3166247903554,68.03,0.2436,0.4404,0.7151,0.7423,0.3087,0.282,7
123251,npp,994,3391,0.277648434042931,32.9619979858398,-106.303283691406,3670176,996,2740,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-07-25 09:35:54.937445,-73.13542419765307,57.12952388354726,48.05309775786034,1.1291851214608104e-25,18.0,57.17,2.2013981571160284,57.26,0.272,0.4288,0.5802,0.7626,0.2583,0.2117,7
124142,npp,2444,3575,0.0401351079344749,32.9634399414062,-106.300422668457,3670176,2443,2901,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-07-30 09:42:07.915369,-71.84608926599233,61.27279994326679,50.94720419804305,0.00039049602365846836,19.0,61.3,2.5331140255951103,61.31,0.2236,0.4343,0.6366,0.7529,0.1714,0.0302,7
133028,npp,279,1293,0.359307691454887,32.9652404785156,-106.30224609375,3670176,280,970,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-08-19 08:26:56.595418,96.92881056529576,38.09026045901854,33.11396247139807,2.9679867831567744e-29,7.0,-38.12,1.357151599901897,-38.08,0.2649,0.3395,0.4198,0.9631,0.3416,0.3461,7
133209,npp,2588,708,0.353556618094444,32.9651718139648,-106.298370361328,3670176,2587,489,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-08-20 08:08:00.933395,94.14292228481516,56.52027642936831,47.614795314881086,5.613907984464229e-29,4.0,-56.54,2.1127631471468895,-56.505,0.2125,0.3417,0.4525,0.9568,0.3326,0.3383,7
133223,npp,1445,3761,0.28253248333931,32.9601020812988,-106.299491882324,3670176,1447,3033,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-08-20 09:48:20.199304,-71.40073634131706,64.90416615507326,53.325045345604686,1.57834053819284e-29,20.0,64.93,2.898275349237888,64.92,0.2546,0.4673,0.7187,0.6997,0.2632,0.1977,7
133762,npp,2495,2065,0.264332756400108,32.9610710144043,-106.303520202637,3670176,2495,1631,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-08-23 08:52:03.458476,-59.79489890214912,1.9569161774772459,1.7329373613180086,3.2258011832862313e-25,11.0,1.82,1.0,1.99,0.2643,0.327,0.4061,1.0,0.2643,0.2643,7
134138,npp,2893,3944,0.601378381252289,32.9582557678223,-106.297416687012,3670176,2891,3139,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-08-25 09:54:31.401034,-70.15700104599189,68.02502087299004,55.2153803824834,9.305947711418079e-22,21.0,68.06,3.3166247903554,68.03,0.2436,0.4404,0.7151,0.7423,0.3755,0.4464,7
134309,npp,216,324,0.276446536183357,32.9630012512207,-106.296813964844,3670176,216,175,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-08-26 07:55:21.816377,92.76393972664776,64.7735453774188,53.23581424511318,2.3971492891078322e-06,2.0,-64.8,2.8345692104261015,-64.77,0.2154,0.3411,0.4471,0.9584,0.3041,0.265,7
134322,npp,2239,3394,0.1768789254128933,32.9649314880371,-106.298385620117,3670176,2244,2743,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-08-26 09:35:49.978623,-72.54133702199354,57.1991620360967,48.109931292928046,2.8989659752976398e-15,18.0,57.24,2.2013981571160284,57.26,0.272,0.4288,0.5802,0.7626,0.2125,0.1349,7
134505,npp,1574,2829,0.284200042486191,32.960807800293,-106.301902770996,3670176,1574,2279,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-08-27 09:17:06.781105,-75.5806172775475,40.08867708648921,34.772121490269576,5.622966806458385e-08,15.0,40.13,1.4276677814245327,40.13,0.2364,0.3177,0.4475,1.029,0.3035,0.2924,7
137324,npp,808,322,0.836340129375458,32.9643096923828,-106.301177978516,3670176,808,174,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-09-11 07:55:15.904684,92.72423729386436,64.81080980830474,53.25881199279457,4.0730604691499126e-07,2.0,-64.84,2.8345692104261015,-64.77,0.2154,0.3411,0.4471,0.9584,0.5017,0.8016,7
137905,npp,748,1679,0.228030890226364,32.9629020690918,-106.295959472656,3670176,748,1269,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-09-14 08:39:22.007757,98.40944500982476,20.11873283038562,17.734494510384216,3.986237426225528e-20,9.0,-20.16,1.0837787002826917,-20.0,0.2454,0.3119,0.3758,1.0483,0.2496,0.2391,7
138282,npp,2281,514,0.63750547170639,32.9655685424805,-106.300582885742,3670176,2281,313,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-09-16 08:01:32.492060,93.63179012727271,60.99607484816879,50.75857504548124,3.4184174385537923e-31,3.0,-61.03,2.4157378735459294,-60.945,0.203,0.3158,0.4873,1.0355,0.4601,0.6601,7
138296,npp,1202,3576,0.437183439731598,32.9596176147461,-106.297492980957,3670176,1205,2901,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-09-16 09:41:57.096843,-72.48730980089768,61.29535944468256,50.967658818825434,4.474332584136904e-27,19.0,61.32,2.5331140255951103,61.31,0.2236,0.4343,0.6366,0.7529,0.3281,0.3291,7
138688,npp,2912,2443,0.385626256465912,32.9635391235352,-106.301445007324,3670176,2912,1978,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-09-18 09:04:25.362453,-76.22175948926656,22.968562741086124,20.217059620399205,2.570116847215412e-31,13.0,22.98,1.0837787002826917,23.22,0.2415,0.316,0.402,1.0347,0.3912,0.399,7
138881,npp,2200,1869,0.382557719945908,32.9595832824707,-106.301979064941,3670176,2200,1443,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-09-19 08:45:36.830536,97.45615709965983,9.583477733775132,8.478205314254096,9.502887569697783e-31,10.0,-9.57,1.0,-9.34,0.2316,0.3071,0.3824,1.0648,0.4025,0.4073,7
139080,npp,1460,1290,0.33165746927261397,32.9641265869141,-106.300392150879,3670176,1461,967,196611,3866787,200,usa_whitesands_20_10,32.9625,-106.3,20,10,usa_whitesands,2012-09-20 08:26:44.742245,97.05680841028897,38.20799601525065,33.21137253457172,4.153395217117429e-28,7.0,-38.24,1.357151599901897,-38.08,0.2649,0.3395,0.4198,0.9631,0.3212,0.3194,7
