gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,720,0.502789229154587,32.9835166931152,-106.318206787109,3670176,1109,501,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-14 08:09:08.788701,94.6656827104408,56.20111227111971,47.38197638838981,1.1045032219690176e-07,4.0,-56.24,2.0682789409984763,-56.57,0.2279,0.3285,0.4004,0.9675,0.4021,0.4864,7
102663,npp,315,144,0.732477188110352,32.986026763916,-106.317581176758,3670176,314,68,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-15 07:50:09.538669,91.96324023570854,67.92823893281489,55.14961492434804,3.2772036337690853e-13,1.0,-67.96,3.3166247903554,-68.18,0.2056,0.3662,0.5482,0.868,0.4283,0.6358,7
102671,npp,2384,3218,0.500480324029922,32.9845161437988,-106.323036193848,3670176,2388,2559,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-15 09:30:43.036914,-73.67862280226588,52.69084422720977,44.780514635030414,0.00015294640675483478,17.0,52.71,1.9513309067639726,52.35,0.2168,0.3933,0.5016,0.8082,0.3728,0.4045,7
102792,npp,1708,2648,0.447757989168167,32.9845008850098,-106.32364654541,3670176,1708,2135,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-16 09:11:58.023030,-76.37402817164522,32.729048150893185,28.607780727058458,6.111701338294981e-09,14.0,32.74,1.2365102219381485,32.16,0.2517,0.337,0.3897,0.9431,0.4074,0.4223,7
102912,npp,1006,2077,0.359774947166443,32.9795913696289,-106.318305969238,3670176,1006,1642,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-17 08:53:09.452712,-66.48116679035417,2.616239108381511,2.316711134584735,6.013765218246836e-14,11.0,2.5,1.0,1.82,0.2525,0.3178,0.3903,1.0,0.3598,0.3598,7
103032,npp,277,1499,0.412501126527786,32.9807891845703,-106.320320129395,3670176,277,1124,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-18 08:34:19.105603,98.40172909027056,29.099772844016783,25.510567204609785,1.6236733970977583e-18,8.0,-29.17,1.184412938166907,-29.73,0.2113,0.3161,0.4098,1.0056,0.3993,0.4148,7
103160,npp,1398,3954,0.556524217128754,32.9816093444824,-106.317138671875,3670176,1399,3144,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.34989891467441,68.19556318587678,55.313648214224166,1.1715428145241942e-14,21.0,68.22,3.3166247903554,67.95,0.2653,0.4442,0.8417,0.7155,0.3517,0.3982,7
103270,npp,1810,335,0.475103050470352,32.9863357543945,-106.323486328125,3670176,1813,182,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-20 07:56:27.732274,93.02371137455671,64.55908555024152,53.09938854137203,4.865396309883783e-25,2.0,-64.6,2.8345692104261015,-64.81,0.1693,0.372,0.5425,0.8544,0.3542,0.4059,7
103869,npp,210,527,0.330833315849304,32.9843101501465,-106.321655273438,3670176,213,324,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-25 08:02:44.182920,94.06546545742843,60.703293610293265,50.56135250776679,1.7326033046087718e-18,3.0,-60.75,2.4157378735459294,-61.05,0.1885,0.3146,0.5344,1.0102,0.3245,0.3342,7
103877,npp,2183,3588,0.550205588340759,32.9826583862305,-106.316864013672,3670176,2184,2911,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.27275938781194,61.54813576715977,51.13985392627876,2.8555060733400785e-21,19.0,61.57,2.5331140255951103,61.25,0.1863,0.4454,0.5605,0.7136,0.3592,0.3926,7
104112,npp,837,2457,0.263858333230019,32.9854507446289,-106.318901062012,3670176,838,1990,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.12947533511753,23.684044584303006,20.838725602250033,6.327540681436569e-17,13.0,23.69,1.1367971201176101,23.03,0.2452,0.3077,0.3961,1.0328,0.2792,0.2725,7
104346,npp,2441,1303,0.1909704133868217,32.9804344177246,-106.322525024414,3670176,2441,980,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-04-29 08:27:54.548234,96.84129600673342,37.67188592171117,32.76610002936025,3.757624048248715e-08,7.0,-37.72,1.357151599901897,-38.2,0.229,0.3271,0.3921,0.9716,0.2175,0.1856,7
105485,npp,2949,3218,0.34844958782196,32.9837532043457,-106.317733764648,3670176,2950,2558,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.82074275778953,52.67293480092879,44.768552428703146,4.0872600224042584e-07,17.0,52.71,1.9513309067639726,52.35,0.2168,0.3933,0.5016,0.8082,0.2949,0.2816,7
107659,npp,645,1879,0.29171766340732597,32.9798583984375,-106.320663452148,3670176,645,1453,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-14 08:46:35.211220,100.6575146045012,8.951979459128687,7.9208331588664125,0.0003439242592802658,10.0,-8.99,1.0,-9.51,0.2463,0.3072,0.4125,1.0346,0.3023,0.3018,7
108005,npp,2206,714,0.1926624998450279,32.9810028076172,-106.318588256836,3670176,2204,495,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-16 08:08:45.661561,94.19545936548292,56.35339262497568,47.49397934606254,1.6333984228549821e-12,4.0,-56.39,2.0682789409984763,-56.57,0.2279,0.3285,0.4004,0.9675,0.2522,0.1864,7
108015,npp,1060,3766,0.1994983702898026,32.9867172241211,-106.321434020996,3670176,1062,3037,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.20627265554201,64.99342266637971,53.38204555138109,0.00011941155717448308,20.0,65.02,2.898275349237888,64.84,0.1929,0.3545,0.5884,0.8966,0.2644,0.1789,7
108180,npp,1411,138,0.1718467958271503,32.982837677002,-106.318939208984,3670176,1414,65,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-17 07:49:48.221322,92.28822574100074,68.01640330884024,55.20246688422034,7.629403366388084e-17,1.0,-68.05,3.3166247903554,-68.18,0.2056,0.3662,0.5482,0.868,0.2592,0.1492,7
108369,npp,2799,2642,0.35467942059040103,32.9862403869629,-106.323654174805,3670176,2799,2131,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.34874065308558,32.452886640734214,28.37381780737344,4.306034951405254e-13,14.0,32.47,1.2365102219381485,32.16,0.2517,0.337,0.3897,0.9431,0.3321,0.3345,7
108542,npp,2076,2070,0.28044618666172,32.9867630004883,-106.322761535645,3670176,2077,1636,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-19 08:52:46.413218,-68.55319514463943,2.181176514248311,1.9315268462151673,1.1533234066598209e-17,11.0,2.1,1.0,1.82,0.2525,0.3178,0.3903,1.0,0.2804,0.2804,7
108715,npp,1343,1492,0.10140128061175349,32.9825210571289,-106.319618225098,3670176,1342,1119,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-20 08:33:54.307206,97.13100273840726,29.44891974180167,25.81012531415008,8.295600139023145e-22,8.0,-29.5,1.184412938166907,-29.73,0.2113,0.3161,0.4098,1.0056,0.1366,0.102,7
108888,npp,583,906,0.25260086357593503,32.9810562133789,-106.320640563965,3670176,583,675,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-21 08:15:00.419945,95.43311453925952,51.19161153017128,43.63603021056154,2.72436646210765e-24,5.0,-51.24,1.847645286154319,-51.41,0.2227,0.346,0.4893,0.9187,0.2673,0.2321,7
108899,npp,2461,3946,2.40303230285645,32.9824104309082,-106.323013305664,3686560,2459,3140,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.11621713060359,68.07628915133745,55.246740446999304,4.7924358688551427e-20,21.0,68.09,3.3166247903554,67.95,0.2653,0.4442,0.8417,0.7155,0.9084,1.7194,7
109244,npp,1146,2832,0.1739938370883465,32.9832992553711,-106.321159362793,3670176,1146,2282,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.67091221708566,40.22887348720222,34.88708555489931,3.37519602778204e-22,15.0,40.25,1.4276677814245327,39.98,0.2081,0.2933,0.4128,1.0838,0.2343,0.1886,7
109422,npp,447,2260,0.299136310815811,32.9838943481445,-106.321495056152,3670176,447,1816,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.70768634385132,13.059199227932517,11.543026446274588,6.292795550327686e-22,12.0,13.04,1.015504800579495,12.785,0.2544,0.3236,0.4251,0.9821,0.2937,0.2938,7
109595,npp,2794,1684,0.492185175418854,32.9831237792969,-106.318748474121,3670176,2794,1274,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-25 08:40:07.244807,98.3786481014054,19.85143623756136,17.500940394165845,1.9714212515249682e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2318,0.295,0.3776,1.0774,0.4998,0.5303,7
109767,npp,2026,1100,0.342292219400406,32.9825630187988,-106.318588256836,3670176,2026,808,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-26 08:21:13.344794,96.08433477508814,45.13365754636181,38.875514445693035,1.2211413167621055e-17,6.0,-45.18,1.5732132722552272,-45.39,0.263,0.3227,0.4153,0.9848,0.3303,0.3371,7
109941,npp,1246,519,0.1678119823336601,32.9861221313477,-106.321060180664,3670176,1252,318,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-27 08:02:15.903475,93.3146273211969,60.89405154396013,50.688321716999354,1.1082862857435686e-13,3.0,-60.92,2.4157378735459294,-61.05,0.1885,0.3146,0.5344,1.0102,0.2571,0.1695,7
110127,npp,2559,3020,0.1532096136361361,32.980052947998,-106.321197509766,3686560,2557,2430,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.345028246857,46.802708533927245,40.210601380060254,1.617368284275491e-17,16.0,46.83,1.646109783506203,46.7,0.236,0.3481,0.4115,0.9132,0.1995,0.1399,7
110299,npp,1868,2448,0.279888406395912,32.9813995361328,-106.317581176758,3670176,1868,1982,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.28046842023794,23.23266366208002,20.446183190723914,3.5526490002945735e-13,13.0,23.25,1.0837787002826917,23.03,0.2452,0.3077,0.3961,1.0328,0.2921,0.2891,7
110472,npp,1151,1873,0.390210807323456,32.9811782836914,-106.321670532227,3670176,1151,1447,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-05-30 08:46:18.431885,96.40898744497862,9.336467857515482,8.259907796633724,6.738787194817966e-08,10.0,-9.34,1.0,-9.51,0.2463,0.3072,0.4125,1.0346,0.4008,0.4037,7
111991,npp,1564,3760,4.29987478256226,32.9796180725098,-106.318916320801,3686560,1562,3032,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.20798675580414,64.89587953864424,53.317037992801566,7.0313207492772725e-06,20.0,64.91,2.898275349237888,64.84,0.1929,0.3545,0.5884,0.8966,1.6791,3.8552,7
114210,npp,2347,2441,0.874505341053009,32.9794998168945,-106.318031311035,3686560,2346,1976,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.93042714665097,22.87453184484752,20.13354499141547,0.00027826873995470875,13.0,22.88,1.0837787002826917,23.03,0.2452,0.3077,0.3961,1.0328,0.8408,0.9032,7
114324,npp,1627,1866,0.288319274783134,32.9855270385742,-106.321434020996,3670176,1627,1440,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-15 08:46:00.061157,98.91307873814375,9.697855165353056,8.578337867936169,3.9524268240575295e-07,10.0,-9.74,1.0,-9.51,0.2463,0.3072,0.4125,1.0346,0.2989,0.2983,7
114553,npp,92,702,0.25074568390846297,32.9846420288086,-106.321319580078,3670176,91,483,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-17 08:08:10.539770,94.27316511153579,56.65495600596667,47.70522519643527,6.849315355855226e-17,4.0,-56.69,2.1127631471468895,-56.57,0.2279,0.3285,0.4004,0.9675,0.281,0.2426,7
114560,npp,2038,3752,4.58548307418823,32.9814338684082,-106.32251739502,3686560,2039,3027,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.23365278183972,64.74598026180497,53.21744643000619,1.5381370506523594e-09,20.0,64.76,2.898275349237888,64.84,0.1929,0.3545,0.5884,0.8966,1.7777,4.1113,7
114666,npp,2364,126,0.423021644353867,32.9862442016602,-106.321304321289,3670176,2362,59,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-18 07:49:11.329316,91.88857713391698,68.22245061271022,55.311549468692895,8.216668796604677e-21,1.0,-68.25,3.3166247903554,-68.18,0.2056,0.3662,0.5482,0.868,0.335,0.3672,7
114674,npp,1365,3199,4.61332607269287,32.9854507446289,-106.324119567871,3686560,1366,2547,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-18 09:29:46.609570,-74.02065353169903,52.16178872190974,44.37383809873514,2.521609531803571e-15,17.0,52.18,1.847645286154319,52.35,0.2168,0.3933,0.5016,0.8082,2.6019,3.7286,7
114788,npp,681,2629,1.66508543491364,32.9797439575195,-106.319786071777,3686560,681,2121,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.0159139690535,31.878277417966114,27.88177570847861,1.966716026355632e-21,14.0,31.89,1.2365102219381485,32.16,0.2517,0.337,0.3897,0.9431,1.3919,1.5704,7
114901,npp,3041,2057,0.381712943315506,32.9862442016602,-106.320304870605,3686560,3041,1623,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-20 08:52:11.323256,-91.3472837723627,1.3616045362826523,1.2056550967472197,3.793151415909494e-23,11.0,1.36,1.0,1.82,0.2525,0.3178,0.3903,1.0,0.3817,0.3817,7
115015,npp,2304,1479,0.2025854364037514,32.9798545837402,-106.317138671875,3670176,2303,1109,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-21 08:33:17.447309,96.84733681425,30.078090701393727,26.34526870981533,8.285161098588469e-24,8.0,-30.11,1.184412938166907,-29.73,0.2113,0.3161,0.4098,1.0056,0.222,0.2037,7
115145,npp,738,316,0.533504396677017,32.9809532165527,-106.323715209961,3670176,741,170,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-23 07:55:25.553009,93.00890953915119,64.9342041960173,53.32732064261261,9.840268293469626e-22,2.0,-64.95,2.898275349237888,-64.81,0.1693,0.372,0.5425,0.8544,0.3736,0.4558,7
115152,npp,2763,3382,3.93484258651733,32.9809646606445,-106.321044921875,3686560,2762,2731,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.87287662008862,56.93202872970947,47.91001778834162,6.749002859352691e-25,18.0,56.95,2.1127631471468895,57.17,0.1754,0.3485,0.5904,0.912,2.0153,3.5886,7
115265,npp,2087,2817,2.68658852577209,32.9834442138672,-106.319862365723,3686560,2087,2268,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.5624967493585,39.658114370063046,34.41161965644456,2.6574349419186255e-24,15.0,39.68,1.4276677814245327,39.98,0.2081,0.2933,0.4128,1.0838,1.9942,2.9117,7
115378,npp,1384,2246,0.476408660411835,32.9845848083496,-106.318519592285,3686560,1384,1803,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.34825735846314,12.255690906376232,10.834066948940034,3.8385700776273466e-22,12.0,12.25,1.015504800579495,12.785,0.2544,0.3236,0.4251,0.9821,0.4683,0.4679,7
115500,npp,655,1669,0.1961394101381302,32.9830932617188,-106.319900512695,3670176,655,1261,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-26 08:39:28.090596,97.78676624881106,20.640846741051032,18.187855888993816,1.703229727150655e-18,9.0,-20.68,1.0837787002826917,-20.16,0.2318,0.295,0.3776,1.0774,0.2266,0.2113,7
115755,npp,2196,507,0.24067584425211,32.9850158691406,-106.322364807129,3670176,2198,308,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-28 08:01:40.333859,94.05842286971334,61.14651695566021,50.852068252599494,6.775528772662058e-08,3.0,-61.18,2.5331140255951103,-61.05,0.1885,0.3146,0.5344,1.0102,0.2886,0.2431,7
115764,npp,1119,3564,3.6459333896637,32.9833641052246,-106.318717956543,3686560,1124,2893,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-28 09:42:03.159167,-72.26344170855756,61.065254459431905,50.803657747160244,3.185350196462889e-17,19.0,61.07,2.5331140255951103,61.25,0.1863,0.4454,0.5605,0.7136,1.5813,2.6017,7
116020,npp,2844,2435,0.32895891368389096,32.983642578125,-106.321182250977,3686560,2844,1971,196611,3883171,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-06-30 09:04:34.973149,-75.07203747276873,22.58434380964093,19.880517854650233,9.028445914761368e-05,13.0,22.56,1.0837787002826917,23.03,0.2452,0.3077,0.3961,1.0328,0.3374,0.3398,7
121127,npp,574,1090,0.345785036683083,32.9866905212402,-106.321151733398,3670176,573,801,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-07-13 08:20:37.910442,95.52404612239101,45.50657090649386,39.169734703840234,0.0004758429752109362,6.0,-45.52,1.5732132722552272,-45.39,0.263,0.3227,0.4153,0.9848,0.3325,0.3405,7
121478,npp,1131,3010,0.3923459649086,32.9828987121582,-106.324272155762,3670176,1130,2424,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.53546024620883,46.470383621434394,39.941734789121675,4.2561121749391494e-05,16.0,46.5,1.646109783506203,46.7,0.236,0.3481,0.4115,0.9132,0.3447,0.3583,7
122165,npp,1322,703,0.401101619005203,32.9812431335449,-106.319885253906,3670176,1321,484,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-07-19 08:08:02.330363,94.4464424942061,56.6365898018759,47.69195068175483,6.228846416480176e-26,4.0,-56.67,2.1127631471468895,-56.57,0.2279,0.3285,0.4004,0.9675,0.3522,0.3881,7
122336,npp,519,128,0.366747230291367,32.9827651977539,-106.318939208984,3670176,520,60,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-07-20 07:49:04.892709,91.92143985159383,68.20307752184921,55.30075546432651,3.780648662671947e-26,1.0,-68.21,3.3166247903554,-68.18,0.2056,0.3662,0.5482,0.868,0.318,0.3183,7
122346,npp,2607,3200,0.17019770294427872,32.9861030578613,-106.322021484375,3670176,2605,2548,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-07-20 09:29:38.393376,-73.62374852807426,52.18177420084895,44.38898724395851,8.68353124003391e-25,17.0,52.21,1.847645286154319,52.35,0.2168,0.3933,0.5016,0.8082,0.1971,0.1376,7
122525,npp,1920,2631,0.366795524954796,32.9797325134277,-106.318626403809,3670176,1919,2122,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-07-21 09:10:53.410261,-75.7187997635506,31.956008014976774,27.947817672605908,1.1137496846849474e-26,14.0,31.98,1.2365102219381485,32.16,0.2517,0.337,0.3897,0.9431,0.3419,0.3459,7
122884,npp,496,1482,0.1788311488926411,32.9851684570312,-106.320960998535,3670176,498,1112,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-07-23 08:33:14.544551,96.77561062048292,29.957054998327006,26.242216926743342,6.042848532923954e-26,8.0,-29.97,1.184412938166907,-29.73,0.2113,0.3161,0.4098,1.0056,0.202,0.1798,7
123060,npp,2817,897,0.424921274185181,32.9836387634277,-106.323097229004,3670176,2820,670,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-07-24 08:14:22.439558,95.66686428159913,51.46283739765795,43.83804752849584,4.2743125246284105e-23,5.0,-51.5,1.847645286154319,-51.41,0.2227,0.346,0.4893,0.9187,0.3606,0.3904,7
123073,npp,1626,3935,0.1555427238345146,32.9834480285645,-106.323150634766,3670176,1625,3135,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-07-24 09:54:34.588610,-70.2330667024134,67.90067266535397,55.135280445562735,5.635876213100923e-28,21.0,67.91,3.3166247903554,67.95,0.2653,0.4442,0.8417,0.7155,0.2308,0.1113,7
123251,npp,991,3387,0.248165644705296,32.984733581543,-106.31982421875,3670176,996,2737,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-07-25 09:35:53.158209,-72.8768491653982,57.04866796491475,47.99501184493297,1.1462166204738792e-25,18.0,57.07,2.2013981571160284,57.17,0.1754,0.3485,0.5904,0.912,0.2723,0.2263,7
124142,npp,2442,3572,0.056528650224208804,32.9825401306152,-106.318328857422,3670176,2441,2898,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.92912519951726,61.210405945809164,50.90502964752188,0.0003919850580870272,19.0,61.24,2.5331140255951103,61.25,0.1863,0.4454,0.5605,0.7136,0.1643,0.0403,7
133028,npp,277,1290,0.320097774267197,32.981372833252,-106.324272155762,3670176,277,968,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-08-19 08:26:56.595418,97.07271921421808,38.20993317912394,33.21351972769479,2.9944264374257173e-29,7.0,-38.24,1.357151599901897,-38.2,0.229,0.3271,0.3921,0.9716,0.3127,0.311,7
133209,npp,2586,705,0.28648264706134796,32.9806594848633,-106.321380615234,3670176,2585,486,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-08-20 08:08:00.933395,94.2189478814519,56.59364331131022,47.66793803887432,5.68489226076424e-29,4.0,-56.62,2.1127631471468895,-56.57,0.2279,0.3285,0.4004,0.9675,0.2979,0.2772,7
133223,npp,1443,3757,0.46223446726799,32.9815979003906,-106.325317382812,3670176,1445,3031,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.47992046477154,64.83026670683456,53.27853080753169,1.5891272104732223e-29,20.0,64.85,2.898275349237888,64.84,0.1929,0.3545,0.5884,0.8966,0.355,0.4144,7
133762,npp,2492,2062,0.266469568014145,32.9845886230469,-106.322418212891,3670176,2492,1628,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-08-23 08:52:03.458476,-63.51655897104095,1.7303435351816803,1.532311118898763,3.2714864785800587e-25,11.0,1.64,1.0,1.82,0.2525,0.3178,0.3903,1.0,0.2665,0.2665,7
133946,npp,1765,1485,0.380316436290741,32.9814491271973,-106.318382263184,3670176,1765,1113,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-08-24 08:33:13.134413,98.2998975569037,29.78808475163791,26.10031851700604,4.9199272633247576e-20,8.0,-29.83,1.184412938166907,-29.73,0.2113,0.3161,0.4098,1.0056,0.3721,0.3825,7
134138,npp,2891,3940,0.26528112590313,32.9803771972656,-106.321968078613,3670176,2890,3137,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.23058593317329,67.96075956645215,55.17801540275561,9.46282363280452e-22,21.0,67.99,3.3166247903554,67.95,0.2653,0.4442,0.8417,0.7155,0.2639,0.1898,7
134309,npp,213,321,0.1573631763458252,32.9852142333984,-106.319961547852,3670176,215,173,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-08-26 07:55:21.816377,92.85423856563922,64.82845731880579,53.27042002251036,2.422416616449275e-06,2.0,-64.86,2.8345692104261015,-64.81,0.1693,0.372,0.5425,0.8544,0.2421,0.1345,7
134322,npp,2237,3391,0.1769385151565075,32.9837646484375,-106.316680908203,3670176,2235,2739,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.63410640026612,57.12705217324731,48.05809364010372,2.9333597546727786e-15,18.0,57.17,2.2013981571160284,57.17,0.1754,0.3485,0.5904,0.912,0.2399,0.1614,7
134505,npp,1571,2826,0.25516639649868,32.9853553771973,-106.318923950195,3670176,1572,2276,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.80578511976242,39.9749047277931,34.67825308373742,5.659233442237711e-08,15.0,40.02,1.4276677814245327,39.98,0.2081,0.2933,0.4128,1.0838,0.2912,0.2765,7
137324,npp,805,319,0.633595764636993,32.9854393005371,-106.324508666992,3670176,807,172,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-09-11 07:55:15.904684,92.80910526188697,64.86588847232831,53.2934932030004,4.032822902600088e-07,2.0,-64.9,2.898275349237888,-64.81,0.1693,0.372,0.5425,0.8544,0.4081,0.5414,7
137905,npp,745,1675,0.231047004461288,32.9869346618652,-106.323837280273,3670176,745,1267,196611,3866787,95,usa_whitesands_15_5,32.98333333,-106.32083333,15,5,usa_whitesands,2012-09-14 08:39:22.007757,98.87185840874605,20.32630170127108,17.915677876353307,3.960572421773551e-20,9.0,-20.37,1.0837787002826917,-20.16,0.2318,0.295,0.3776,1.0774,0.2588,0.2489,7
