gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2766,1494,1.58493530750275,32.9224472045898,-106.373497009277,3670144,2765,1120,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-02 08:34:25.555314,97.0563838117711,29.36333628827569,25.73481358300049,0.00961164211942642,8.0,-29.4,1.184412938166907,-29.97,0.3012,0.538,4.0355,0.8509,1.3417,1.3486,0.6744250333839134,7
101295,npp,1230,330,7.50228834152222,32.9247665405273,-106.377494812012,3670144,1228,179,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-04 07:56:34.182579,92.76050120637882,64.65714855251177,53.15740522062708,0.05694624990406038,2.0,-64.69,2.8345692104261015,-64.95,0.427,1.0002,6.675,0.4577,2.7517,3.4339,-0.5603952152147218,7
101552,npp,1894,2264,14.7428302764893,32.9247131347656,-106.376075744629,3670144,1894,1820,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-06 08:59:32.325104,-78.38941110294839,13.270160160689946,11.728354923854603,0.1223913431461168,12.0,13.26,1.015504800579495,12.53,0.288,0.4648,3.4775,0.9849,14.5178,14.5199,5.93518797531266,7
101797,npp,413,1103,9.48966407775879,32.9238777160645,-106.376953125,3670144,412,811,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-08 08:21:48.080550,96.06074416069211,45.02425260799308,38.78712860885019,0.08210826776419804,6.0,-45.08,1.5732132722552272,-45.52,0.3288,0.6864,6.1931,0.667,6.0535,6.3292,0.5700031852379999,7
101917,npp,2712,523,6.00561857223511,32.9258575439453,-106.373435974121,3670144,2712,320,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-09 08:02:52.399246,93.74899766529091,60.7970129352526,50.622098447993274,0.047316222595808026,3.0,-60.84,2.4157378735459294,-61.14,0.2952,0.5586,3.4999,0.8196,2.7126,4.9222,1.6033693160677296,7
102180,npp,273,2454,1.75757813453674,32.9244842529297,-106.373657226562,3670144,274,1987,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-11 09:05:46.971147,-77.4709787298413,23.513564165854195,20.690226334614486,0.01791165973213485,13.0,23.54,1.1367971201176101,22.88,0.3213,0.6223,5.1482,0.7356,1.4564,1.2929,0.03654937313424078,7
102421,npp,1897,1300,0.5556989908218379,32.9220809936523,-106.373573303223,3670144,1897,976,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-13 08:28:04.478110,96.92431683834837,37.795466719056655,32.86798404630618,0.0007709066091975252,7.0,-37.84,1.357151599901897,-38.4,0.2781,0.4412,4.8708,1.0376,0.5422,0.5766,0.5766,7
102543,npp,1116,714,0.431906014680862,32.9251174926758,-106.37516784668,3670176,1115,495,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-14 08:09:08.788701,94.24040452259396,56.359597471022184,47.497165457291516,1.0656028929946688e-07,4.0,-56.39,2.0682789409984763,-56.74,0.3387,0.508,4.7545,0.9012,0.421,0.3892,0.3892,7
102550,npp,3059,3768,1.00674831867218,32.9245376586914,-106.376312255859,3670144,3062,3038,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-14 09:49:28.052869,-71.51544534091276,65.03382909468701,53.40504234525841,0.0020557782725939768,20.0,65.06,2.898275349237888,64.76,0.3563,0.8424,4.2701,0.5435,0.5145,0.5471,0.4029046345176627,7
102663,npp,325,138,0.62317106127739,32.9264945983887,-106.373420715332,3670176,327,65,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-15 07:50:11.317949,92.20253540260903,68.01768817342263,55.20142143960643,3.1234644044777377e-13,1.0,-68.05,3.3166247903554,-68.28,0.3621,0.8353,5.9504,0.5481,0.3938,0.3415,0.3415,7
102671,npp,2394,3215,0.501642316579819,32.927677154541,-106.373466491699,3670176,2394,2556,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.66384409822167,52.601685225115,44.71298732847735,0.0001517222246934631,17.0,52.63,1.9513309067639726,52.24,0.3554,0.621,4.7242,0.7372,0.3966,0.3698,0.3698,7
102792,npp,1718,2645,0.424990385770798,32.926643371582,-106.371627807617,3670176,1719,2132,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-16 09:11:59.802312,-76.32276964758454,32.58049285814793,28.481648361403828,5.863954773940408e-09,14.0,32.61,1.2365102219381485,31.98,0.3112,0.5174,3.618,0.8848,0.3831,0.376,0.376,7
103032,npp,286,1493,0.33557955920696303,32.9261169433594,-106.378753662109,3670176,286,1120,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-18 08:34:19.105603,97.4147979237227,29.38847680419838,25.75800109349127,1.5206861691617845e-18,8.0,-29.45,1.184412938166907,-29.97,0.3012,0.538,4.0355,0.8509,0.2869,0.2855,0.2855,7
103160,npp,1408,3950,0.582022249698639,32.9250106811523,-106.375305175781,3670176,1413,3143,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.07842887922988,68.13276427270011,55.27731384757624,1.0923461213899635e-14,21.0,68.16,3.3166247903554,67.91,0.5196,0.8624,4.1276,0.5309,0.3733,0.309,0.309,7
103270,npp,1819,329,0.416912734508514,32.9254341125488,-106.376884460449,3670176,1818,178,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-20 07:56:27.732274,92.68714500841301,64.67333071617136,53.17168015790578,4.571720311219358e-25,2.0,-64.71,2.8345692104261015,-64.95,0.427,1.0002,6.675,0.4577,0.252,0.1908,0.1908,7
103634,npp,1742,1686,0.21373328566551208,32.9244003295898,-106.37865447998,3670176,1742,1276,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-23 08:40:33.754611,96.95972320880688,19.775686892352574,17.435314110949413,4.914819212751695e-23,9.0,-19.79,1.0837787002826917,-20.42,0.2638,0.4259,3.4079,1.0749,0.262,0.2297,0.2297,7
103869,npp,219,521,0.5677376687526701,32.92431640625,-106.376953125,3670176,218,319,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-25 08:02:44.182920,93.68738106261114,60.836527823698574,50.65213776448814,1.6894151234129135e-18,3.0,-60.88,2.4157378735459294,-61.14,0.2952,0.5586,3.4999,0.8196,0.4616,0.4653,0.4653,7
103877,npp,2194,3584,0.378214776515961,32.9245948791504,-106.37914276123,3670176,2197,2908,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-25 09:43:08.786273,-72.25098142677452,61.460209339710524,51.08058421782407,2.7274553193944907e-21,19.0,61.49,2.5331140255951103,61.18,0.3782,0.753,3.0157,0.608,0.3099,0.23,0.23,7
104112,npp,847,2452,0.317378968000412,32.9272689819336,-106.373878479004,3670176,847,1986,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.81862224700919,23.443366797243698,20.629824367678957,6.243340231140595e-17,13.0,23.44,1.1367971201176101,22.88,0.3213,0.6223,5.1482,0.7356,0.1895,0.2335,0.2335,7
104229,npp,118,1878,0.327168449759483,32.9256935119629,-106.371841430664,3670176,118,1451,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-28 08:46:48.443178,99.30382479295133,9.021035783801821,7.98170250843439,5.602322699977644e-13,10.0,-9.05,1.0,-9.8,0.305,0.464,3.895,0.9867,0.321,0.3228,0.3228,7
104346,npp,2450,1298,0.060413986444473294,32.9276924133301,-106.377471923828,3670176,2451,975,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-04-29 08:27:56.327514,97.52701462334291,37.862914160756056,32.92517642280452,3.8550068452682835e-08,7.0,-37.92,1.357151599901897,-38.4,0.2781,0.4412,4.8708,1.0376,0.1772,0.0627,0.0627,7
105473,npp,890,135,2.49462389945984,32.9226570129395,-106.377754211426,3670144,889,63,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-01 07:50:01.419680,91.99942725348627,68.0648870081333,55.23098442642032,0.007094927484392806,1.0,-68.1,3.3166247903554,-68.28,0.3621,0.8353,5.9504,0.5481,0.9581,1.3672,0.8695511653366139,7
105485,npp,2959,3213,0.37968921661377,32.9281883239746,-106.376792907715,3670176,2957,2555,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.37116125009112,52.543493172320915,44.67057998966778,4.2684417692392356e-07,17.0,52.57,1.9513309067639726,52.24,0.3554,0.621,4.7242,0.7372,0.3341,0.2799,0.2799,7
105662,npp,2281,2643,0.738282918930054,32.9235916137695,-106.373970031738,3670144,2281,2131,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-02 09:11:49.925563,-75.94777051745217,32.48857214960668,28.404556025058167,0.002014108985490916,14.0,32.52,1.2365102219381485,31.98,0.3112,0.5174,3.618,0.8848,0.6364,0.6532,0.5119273806928291,7
106021,npp,844,1491,6.25209856033325,32.9240531921387,-106.377258300781,3670144,843,1118,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-04 08:34:09.271798,97.47304709908128,29.49095169234405,25.846464374209827,0.04472937222829598,8.0,-29.55,1.184412938166907,-29.97,0.3012,0.538,4.0355,0.8509,5.2822,5.3197,2.182314873287698,7
106199,npp,69,905,11.0325164794922,32.9278182983398,-106.372680664062,3670144,70,675,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-05 08:15:15.387731,95.54822540940275,51.212248591527896,43.652139768879906,0.09254839011755536,5.0,-51.27,1.847645286154319,-51.55,0.303,0.6291,3.717,0.7277,6.0884,8.028,1.536517374802254,7
106209,npp,1964,3948,7.9568305015564,32.9238700866699,-106.377510070801,3670144,1962,3141,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-05 09:55:27.537220,-70.17344027933879,68.09745136185106,55.25916965446616,0.04439790662873224,21.0,68.12,3.3166247903554,67.91,0.5196,0.8624,4.1276,0.5309,2.5969,4.2239,1.1097643666358343,7
106375,npp,2356,326,16.6280460357666,32.9279022216797,-106.378608703613,3670144,2358,176,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-06 07:56:17.945338,92.85856283065785,64.72269921788757,53.20376680585038,0.15089448944744824,2.0,-64.77,2.8345692104261015,-64.95,0.427,1.0002,6.675,0.4577,5.9711,7.6108,-2.973165374675811,7
106388,npp,1306,3398,13.264817237854,32.928840637207,-106.377616882324,3670144,1306,2747,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-06 09:36:46.107754,-73.05404617220144,57.31127328148909,48.1905603139338,0.10214225360351889,18.0,57.33,2.2013981571160284,57.07,0.3275,0.7296,4.9135,0.6275,6.152,8.3236,1.1591894281513717,7
106742,npp,3012,2261,5.30404424667358,32.9221572875977,-106.377098083496,3670144,3012,1817,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-08 08:59:14.353305,-78.9381724245671,13.09360088005976,11.573587532593743,0.05578383287077751,12.0,13.09,1.015504800579495,12.53,0.288,0.4648,3.4775,0.9849,5.2231,5.2238,1.3110384556055368,7
107131,npp,745,518,1.62702465057373,32.9238357543945,-106.376358032227,3670144,745,316,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-11 08:02:32.696666,93.59751439403311,60.90922501423703,50.702479545944534,0.007072305151983558,3.0,-60.94,2.4157378735459294,-61.14,0.2952,0.5586,3.4999,0.8196,0.9001,1.3335,0.8374379295967976,7
107143,npp,2736,3581,1.94611835479736,32.9226264953613,-106.37483215332,3670144,2740,2906,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-11 09:42:55.520783,-71.83246243954046,61.4009922607339,51.041909019753874,0.018517479423854045,19.0,61.43,2.5331140255951103,61.18,0.3782,0.753,3.0157,0.608,0.9288,1.1832,-0.11564372693808367,7
107311,npp,2058,3022,1.37446296215057,32.9276924133301,-106.373291015625,3670144,2058,2432,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-12 09:24:12.308006,-74.72530184599918,46.865279774561465,40.262588619399104,0.009273641051142308,16.0,46.89,1.646109783506203,46.57,0.3222,0.6282,5.1353,0.7288,0.9112,1.0017,0.3512329342915099,7
107486,npp,1370,2449,0.561024338006973,32.9219779968262,-106.375007629395,3670144,1369,1983,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-13 09:05:25.538369,-76.81866025483751,23.281583121936748,20.489729915029248,0.003096943900411792,13.0,23.3,1.1367971201176101,22.88,0.3213,0.6223,5.1482,0.7356,0.4039,0.4127,0.19547571878668651,7
107659,npp,654,1874,0.29964700341224704,32.9261856079102,-106.372993469238,3670176,654,1448,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-14 08:46:35.211220,97.39908220912544,9.259542099388353,8.192457953264467,0.00034054859484010055,10.0,-9.28,1.0,-9.8,0.305,0.464,3.895,0.9867,0.2935,0.2957,0.2957,7
108005,npp,2215,709,0.456705868244171,32.9278259277344,-106.371978759766,3670176,2216,490,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-16 08:08:47.440842,94.57806703057355,56.47312499028036,47.58068452841363,1.5331806134426142e-12,4.0,-56.52,2.1127631471468895,-56.74,0.3387,0.508,4.7545,0.9012,0.4335,0.4116,0.4116,7
108015,npp,1071,3763,0.1830556988716125,32.9228630065918,-106.372955322266,3670176,1068,3034,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.87462305525011,64.94015041775478,53.348588461856004,0.00011795496434654618,20.0,64.97,2.898275349237888,64.76,0.3563,0.8424,4.2701,0.5435,0.2303,0.0995,0.0995,7
108180,npp,1420,132,0.125,32.9217872619629,-106.371231079102,3670176,1418,61,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-17 07:49:48.221322,91.9874029679193,68.11602168843903,55.260251680796465,7.113337330371706e-17,1.0,-68.15,3.3166247903554,-68.28,0.3621,0.8353,5.9504,0.5481,0.2436,0.0685,0.0685,7
108369,npp,2810,2639,0.288003891706467,32.9216156005859,-106.373352050781,3670176,2809,2128,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.03614320562733,32.318027643328165,28.25916557112139,4.0062445599245114e-13,14.0,32.34,1.2365102219381485,31.98,0.3112,0.5174,3.618,0.8848,0.2723,0.2548,0.2548,7
108542,npp,2086,2066,0.20621395856142039,32.9274139404297,-106.375350952148,3670176,2086,1632,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.44726960600379,1.8848786876917991,1.6691594979976316,1.071473907063633e-17,11.0,1.87,1.0,1.53,0.2979,0.4578,3.744,1.0,0.2062,0.2062,0.2062,7
108715,npp,1353,1487,0.1077449582517147,32.9235305786133,-106.37727355957,3670176,1353,1115,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-20 08:33:56.086480,97.95563284700079,29.67119641463084,26.000393279033734,7.718541209003176e-22,8.0,-29.73,1.184412938166907,-29.97,0.3012,0.538,4.0355,0.8509,0.0945,0.0917,0.0917,7
108888,npp,592,900,0.021384984254836994,32.9240760803223,-106.375686645508,3670176,589,672,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-21 08:15:00.419945,94.94965078191925,51.36706132266037,43.77046858738106,2.5633516981859194e-24,5.0,-51.41,1.847645286154319,-51.55,0.303,0.6291,3.717,0.7277,0.1289,0.0156,0.0156,7
108899,npp,2472,3944,2.65217185020447,32.9231567382812,-106.375709533691,3686560,2472,3139,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.37270962165273,68.03869455377486,55.224689403139514,4.449568791120908e-20,21.0,68.06,3.3166247903554,67.91,0.5196,0.8624,4.1276,0.5309,0.9974,1.4079,1.4079,7
109072,npp,1828,3394,0.36059994995594,32.9272727966309,-106.376800537109,3686560,1830,2743,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-22 09:36:32.922158,-73.07443794371255,57.20762368261809,48.11576259555283,2.302071433175059e-21,18.0,57.24,2.2013981571160284,57.07,0.3275,0.7296,4.9135,0.6275,0.2902,0.2263,0.2263,7
109244,npp,1156,2828,0.28995610773563396,32.9269866943359,-106.377494812012,3670176,1157,2278,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.63712331535105,40.065410063476435,34.75223903635132,3.1972620888822275e-22,15.0,40.1,1.4276677814245327,39.83,0.2896,0.5864,3.5803,0.7807,0.2502,0.2264,0.2264,7
109422,npp,457,2256,0.30205400288105,32.9262771606445,-106.375915527344,3670176,457,1812,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-24 08:58:59.355699,-77.76519342622626,12.817218006433023,11.329909412876642,6.04359895285933e-22,12.0,12.81,1.015504800579495,12.53,0.288,0.4648,3.4775,0.9849,0.2975,0.2975,0.2975,7
109595,npp,2804,1679,0.366659298539162,32.9236907958984,-106.378074645996,3670176,2804,1270,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-25 08:40:09.024043,99.62684686841251,20.10958641810132,17.726303438015705,1.9269937918878132e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2638,0.4259,3.4079,1.0749,0.4031,0.3941,0.3941,7
109767,npp,2036,1095,0.33125813305378,32.9225463867188,-106.374168395996,3670176,2037,805,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-26 08:21:15.124067,96.5569789010531,45.29798368976459,39.00717390609737,1.2149552561726204e-17,6.0,-45.35,1.5732132722552272,-45.52,0.3288,0.6864,6.1931,0.667,0.2321,0.2209,0.2209,7
110127,npp,2569,3016,0.29371367394924197,32.9246292114258,-106.378890991211,3686560,2569,2428,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.84426448101514,46.67425298085921,40.10845065177085,1.64235661300982e-17,16.0,46.7,1.646109783506203,46.57,0.3222,0.6282,5.1353,0.7288,0.2546,0.2141,0.2141,7
110299,npp,1878,2444,0.1849797144532204,32.9241523742676,-106.373458862305,3670176,1878,1979,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.41053218977669,23.019497118199393,20.26095623628576,3.673583780316686e-13,13.0,23.03,1.0837787002826917,22.88,0.3213,0.6223,5.1482,0.7356,0.0542,0.1361,0.1361,7
110472,npp,1160,1869,0.353937566280365,32.9279289245605,-106.372688293457,3670176,1160,1443,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-30 08:46:20.211158,99.5521416344349,9.536275764685056,8.436296988405013,7.057682392440953e-08,10.0,-9.57,1.0,-9.8,0.305,0.464,3.895,0.9867,0.3478,0.3492,0.3492,7
110648,npp,416,1289,0.409794181585312,32.9257469177246,-106.37353515625,3670144,418,967,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-05-31 08:27:26.330402,96.41257478416262,38.237767394368085,33.23528922546789,0.001299413671006277,7.0,-38.28,1.357151599901897,-38.4,0.2781,0.4412,4.8708,1.0376,0.4346,0.4252,0.33405717992968503,7
111979,npp,2717,703,2.64349126815796,32.9264755249023,-106.377861022949,3670144,2716,485,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-01 08:08:30.670821,94.21561445219936,56.633322524109964,47.693612711618954,0.013112089213397172,4.0,-56.67,2.1127631471468895,-56.74,0.3387,0.508,4.7545,0.9012,1.4686,2.3822,1.4624984341413754,7
111991,npp,1574,3757,4.46879816055298,32.9259490966797,-106.372985839844,3686560,1575,3031,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.21684590140474,64.83493685300571,53.27857082706225,7.499603606148542e-06,20.0,64.85,2.898275349237888,64.76,0.3563,0.8424,4.2701,0.5435,1.709,2.4287,2.4287,7
112150,npp,1903,127,5.2402925491333,32.9261932373047,-106.37336730957,3670144,1909,59,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-02 07:49:31.454669,91.78476997258957,68.20699358783882,55.307564690203634,0.03757571193417056,1.0,-68.23,3.3166247903554,-68.28,0.3621,0.8353,5.9504,0.5481,1.786,2.872,0.23638331514710353,7
112163,npp,919,3203,4.07751297950745,32.9292144775391,-106.377349853516,3686528,920,2550,196611,3883139,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-02 09:30:06.734743,-73.87638097709382,52.27491072198914,44.46318963727285,0.0070100976654569975,17.0,52.3,1.847645286154319,52.24,0.3554,0.621,4.7242,0.7372,2.3286,3.006,2.5143012558246385,7
112332,npp,221,2632,5.10351705551147,32.9238052368164,-106.378379821777,3686528,220,2124,196611,3883139,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-03 09:11:19.975447,-75.56810263992703,32.006125383350025,27.99212194314655,0.04052420858019716,14.0,32.02,1.2365102219381485,31.98,0.3112,0.5174,3.618,0.8848,4.1667,4.5155,1.6730713465777574,7
112499,npp,2584,2060,13.0078897476196,32.9222831726074,-106.374847412109,3670144,2584,1626,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-04 08:52:31.435145,-72.81661880744565,1.5675325878945123,1.3880613691533057,0.1253749419224418,11.0,1.53,1.0,1.53,0.2979,0.4578,3.744,1.0,13.0079,13.0079,4.213913890777274,7
112667,npp,1848,1482,10.2748794555664,32.9242706298828,-106.37109375,3670144,1848,1111,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-05 08:33:39.341054,97.7885971602856,29.919976216859567,26.21154613390814,0.09355681705359987,8.0,-29.97,1.184412938166907,-29.97,0.3012,0.538,4.0355,0.8509,8.6786,8.7426,2.1803847999211623,7
112835,npp,1087,880,5.53728055953979,32.9230804443359,-106.375022888184,3670144,1085,660,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-06 08:14:43.688423,94.94137477061157,51.52985680321798,43.89119679810314,0.0660248239275456,5.0,-51.98,1.847645286154319,-51.55,0.303,0.6291,3.717,0.7277,3.1142,4.0293,-0.6017799875934573,7
112846,npp,2966,3937,11.690728187561,32.9263534545898,-106.371696472168,3686528,2967,3135,196611,3883139,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-06 09:54:57.618040,-70.39138270662721,67.9335718330002,55.15803054698276,0.0636331021048972,21.0,67.95,3.3166247903554,67.91,0.5196,0.8624,4.1276,0.5309,3.7227,6.2061,1.742778961387799,7
113002,npp,296,317,6.09899234771729,32.9241752624512,-106.37621307373,3670144,296,170,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-07 07:55:46.256680,92.86850818783007,64.89906341902116,53.308700302811786,0.04269596823133037,2.0,-64.93,2.898275349237888,-64.95,0.427,1.0002,6.675,0.4577,2.2171,2.7916,-0.2031591264162036,7
113013,npp,2321,3387,10.2304649353027,32.9236373901367,-106.378799438477,3686528,2324,2736,196611,3883139,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-07 09:36:16.199200,-73.44351479609915,57.05547459593257,48.00177183131781,0.0526689171838425,18.0,57.07,2.2013981571160284,57.07,0.3275,0.7296,4.9135,0.6275,4.7736,6.4195,2.7252233048288517,7
113356,npp,945,2250,2.96731376647949,32.926155090332,-106.37474822998,3686528,945,1807,196611,3883139,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-09 08:58:42.689815,-78.95788664542823,12.458957565209973,11.013689715353435,0.024466123943907132,12.0,12.47,1.015504800579495,12.53,0.288,0.4648,3.4775,0.9849,2.9221,2.9224,1.2063094414708666,7
113525,npp,201,1673,1.76587104797363,32.9276084899902,-106.370750427246,3670144,201,1264,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-10 08:39:50.598151,98.01578427987599,20.450501574592483,18.022785214476404,0.012923902605323567,9.0,-20.47,1.0837787002826917,-20.42,0.2638,0.4259,3.4079,1.0749,1.6942,1.8981,0.9915981245417486,7
113693,npp,2519,1089,0.739284634590149,32.9252281188965,-106.37133026123,3670144,2519,800,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-11 08:20:56.722004,96.06584992550111,45.52083552060065,39.18323616778993,0.004937806508394999,6.0,-45.56,1.5732132722552272,-45.52,0.3288,0.6864,6.1931,0.667,0.4914,0.4931,0.1467548597428895,7
113861,npp,1738,508,0.360145211219788,32.9228439331055,-106.374725341797,3670144,1737,308,196611,3866755,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-12 08:01:59.285132,93.65047816071613,61.127452304529704,50.84248982179611,0.0007990058378651624,3.0,-61.16,2.5331140255951103,-61.14,0.2952,0.5586,3.4999,0.8196,0.3795,0.2952,0.2952,7
114044,npp,3050,3009,3.96158385276794,32.9226951599121,-106.376007080078,3686528,3049,2423,196611,3883139,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-13 09:23:38.909507,-74.46182291950007,46.44456378281104,39.922787792663655,0.0021473252325367735,16.0,46.47,1.646109783506203,46.57,0.3222,0.6282,5.1353,0.7288,2.4828,2.8872,2.7365833937040356,7
114210,npp,2357,2437,0.648082733154297,32.9221458435059,-106.37377166748,3686560,2357,1973,196611,3883171,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.08318017946375,22.66575590604171,19.952031132515913,0.00027466679053500255,13.0,22.66,1.0837787002826917,22.88,0.3213,0.6223,5.1482,0.7356,0.4816,0.4767,0.4767,7
114324,npp,1637,1862,0.13055208371952176,32.9257621765137,-106.373840332031,3670176,1637,1436,196611,3866787,362,usa_whitesands_2_19,32.925,-106.375,2,19,usa_whitesands,2012-06-15 08:46:01.840438,98.59165989635902,9.953326928537074,8.803811454155907,3.6603114078612e-07,10.0,-9.98,1.0,-9.8,0.305,0.464,3.895,0.9867,0.1244,0.1288,0.1288,7
