gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,428,2078,0.538420885801315,32.9768180847168,-106.310424804688,3670144,428,1643,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-01 08:53:15.900200,-64.50613619516558,2.682111749443277,2.3748864757028634,0.0009027694037320964,11.0,2.56,1.0,1.87,0.3149,0.4557,4.8979,1.0,0.5384,0.5384,0.5384,7
101048,npp,2757,1500,1.7735116481781,32.977123260498,-106.315078735352,3670144,2758,1125,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-02 08:34:25.555314,98.03985534125383,29.07207479039438,25.48518898160349,0.009570020037089316,8.0,-29.12,1.184412938166907,-29.69,0.3073,0.5311,3.616,0.8581,1.5047,1.5218,0.7286244778477698,7
101429,npp,2578,2841,8.92866230010986,32.9729194641113,-106.314956665039,3670144,2579,2290,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-05 09:18:19.111992,-76.22878818549447,40.57039116835833,35.166594976479814,0.05823184353845463,15.0,40.59,1.4276677814245327,40.02,0.3413,0.5924,6.1266,0.7693,6.2948,6.8686,2.0422701986520977,7
101552,npp,1885,2269,15.6956167221069,32.9742736816406,-106.315910339355,3670144,1885,1825,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-06 08:59:30.545823,-76.14707148400701,13.560885133658498,11.984271670638515,0.12212176750798436,12.0,13.55,1.015504800579495,12.87,0.3251,0.4977,4.2851,0.9157,15.4216,14.3721,4.250491441826119,7
101674,npp,1166,1693,16.9741649627686,32.9744758605957,-106.313781738281,3670144,1166,1282,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-07 08:40:40.202009,97.84637875103878,19.365651336436596,17.07605894952205,0.13027544421372525,9.0,-19.41,1.0442604737599883,-20.11,0.2943,0.445,5.0638,1.0241,16.2843,17.3833,6.585904269649671,7
101797,npp,405,1110,12.2175045013428,32.9726219177246,-106.313919067383,3670144,406,816,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-08 08:21:48.080550,96.58856278110221,44.78348016727959,38.59365154083549,0.08200091845324403,6.0,-44.85,1.5732132722552272,-45.32,0.3394,0.6606,6.6373,0.6898,7.8017,8.4278,1.6314588158600882,7
101917,npp,2703,529,6.49924421310425,32.9777603149414,-106.31379699707,3670144,2708,326,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-09 08:02:50.619967,93.41155652740278,60.67450919579148,50.53876603427523,0.04726864508571871,3.0,-60.71,2.4157378735459294,-61.01,0.2747,0.5103,4.0492,0.893,2.9348,5.804,1.8863141328869646,7
102056,npp,948,3031,5.11431789398193,32.976146697998,-106.312644958496,3670144,949,2438,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-10 09:24:31.989198,-74.68696253784567,47.15085078239078,40.48638758023134,0.03365415595419498,16.0,47.18,1.646109783506203,46.73,0.3737,0.624,5.7651,0.7303,3.1835,3.7348,0.9455004355154979,7
102180,npp,264,2459,2.40913558006287,32.9745140075684,-106.313133239746,3670144,264,1991,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-11 09:05:45.191911,-77.43517859265764,23.781388398975984,20.922674684052442,0.01790223057379355,13.0,23.79,1.1367971201176101,23.09,0.2993,0.6156,6.2539,0.7403,2.0334,1.7834,0.29964019301666256,7
102421,npp,1888,1306,0.52118906378746,32.9745101928711,-106.310211181641,3670144,1890,983,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-13 08:28:02.698829,96.24321262943857,37.56586952241943,32.67670436329095,0.0007759120054138364,7.0,-37.6,1.357151599901897,-38.16,0.3097,0.511,6.8958,0.8918,0.4632,0.4648,0.4648,7
102543,npp,1108,721,0.450720876455307,32.9760551452637,-106.310600280762,3670176,1110,502,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-14 08:09:08.788701,94.625668536865,56.17578659837547,47.36354853473727,1.1140280117120676e-07,4.0,-56.21,2.0682789409984763,-56.57,0.2874,0.5474,5.2761,0.8325,0.409,0.3752,0.3752,7
102550,npp,3049,3772,0.670388340950012,32.9747772216797,-106.311019897461,3670144,3049,3040,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-14 09:49:26.273633,-71.20428411356563,65.11291709238994,53.45478562781909,0.0020625176826851756,20.0,65.13,2.898275349237888,64.85,0.3759,1.0335,4.5162,0.4409,0.3304,0.2956,0.12465589188195822,7
102663,npp,317,145,0.659503042697906,32.9719200134277,-106.310348510742,3670176,315,68,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-15 07:50:09.538669,91.90648845432007,67.9128011568797,55.14062320244246,3.299503332862027e-13,1.0,-67.94,3.3166247903554,-68.18,0.4916,1.0538,7.4049,0.4324,0.3368,0.2852,0.2852,7
102671,npp,2385,3221,0.719836235046387,32.9751205444336,-106.30891418457,3670176,2388,2560,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.06171539461724,52.759549644293315,44.83238109252544,0.00015356818743868554,17.0,52.79,1.9513309067639726,52.38,0.3642,0.7082,5.8821,0.6435,0.4617,0.4632,0.4632,7
102792,npp,1709,2650,0.45450896024704,32.9746971130371,-106.309715270996,3670176,1709,2136,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-16 09:11:58.023030,-76.27377666777392,32.819070222674675,28.684161891042656,6.191977520131122e-09,14.0,32.83,1.2365102219381485,32.2,0.3004,0.4718,4.1015,0.9659,0.4417,0.439,0.439,7
102912,npp,1007,2078,0.36937768757343303,32.9717483520508,-106.311996459961,3670176,1007,1643,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-17 08:53:09.452712,-65.51609083786056,2.6882392918479425,2.3804581890969017,6.038169890348288e-14,11.0,2.56,1.0,1.87,0.3149,0.4557,4.8979,1.0,0.3694,0.3694,0.3694,7
103032,npp,278,1500,0.37719315290451,32.9731101989746,-106.313499450684,3670176,278,1125,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-18 08:34:19.105603,98.29872601520043,29.05285738099105,25.470340836112616,1.6271092789218492e-18,8.0,-29.12,1.184412938166907,-29.69,0.3073,0.5311,3.616,0.8581,0.3258,0.3237,0.3237,7
103160,npp,1399,3955,0.5564979314804079,32.9727630615234,-106.31233215332,3670176,1400,3145,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.3170960337724,68.2116584684081,55.32295001381276,1.1722332745844212e-14,21.0,68.24,3.3166247903554,67.98,0.4305,1.0148,4.7964,0.449,0.3175,0.2499,0.2499,7
103270,npp,1812,336,0.0560889914631844,32.9719581604004,-106.316352844238,3670176,1814,183,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-20 07:56:27.732274,92.95896777159825,64.54099294283427,53.08792328520374,4.829444767753313e-25,2.0,-64.58,2.8345692104261015,-64.82,0.3555,0.9642,7.5326,0.4726,0.1353,0.0265,0.0265,7
103515,npp,2454,2269,0.28670805692672696,32.9760932922363,-106.315208435059,3670176,2454,1825,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-22 08:59:24.095246,-78.84978020023452,13.55259537969811,11.977631380256424,1.2153755145506098e-23,12.0,13.55,1.015504800579495,12.87,0.3251,0.4977,4.2851,0.9157,0.248,0.2625,0.2625,7
103634,npp,1733,1693,0.2020757868885994,32.9767456054688,-106.310653686523,3670176,1733,1282,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-23 08:40:33.754611,98.45285802985178,19.380880000289626,17.090352834441248,5.154004066525822e-23,9.0,-19.41,1.0442604737599883,-20.11,0.2943,0.445,5.0638,1.0241,0.2231,0.2069,0.2069,7
103869,npp,211,528,0.456024557352066,32.9768486022949,-106.314025878906,3670176,213,325,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-25 08:02:44.182920,94.0309224815007,60.68174186019232,50.54664827154117,1.716316534491893e-18,3.0,-60.73,2.4157378735459294,-61.01,0.2747,0.5103,4.0492,0.893,0.4332,0.4072,0.4072,7
103877,npp,2184,3589,0.722828567028046,32.9740715026855,-106.31160736084,3670176,2184,2912,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.23307605904157,61.56897669193413,51.153866901983726,2.832567043426821e-21,19.0,61.59,2.5331140255951103,61.26,0.3094,0.677,3.5791,0.6731,0.4738,0.4865,0.4865,7
104112,npp,838,2458,0.30282752215862296,32.9775161743164,-106.313003540039,3670176,839,1991,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.99211561215381,23.73314860237962,20.88133481379821,6.269737751456439e-17,13.0,23.74,1.1367971201176101,23.09,0.2993,0.6156,6.2539,0.7403,0.1806,0.2242,0.2242,7
104229,npp,109,1883,0.400329291820526,32.9773712158203,-106.312469482422,3670176,109,1457,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-28 08:46:46.663942,95.9240977291997,8.764389223791934,7.7550395701275185,5.532633392151225e-13,10.0,-8.76,1.0,-9.45,0.3005,0.4484,3.8399,1.0162,0.4076,0.4068,0.4068,7
104346,npp,2442,1304,0.12807985628023744,32.9728546142578,-106.315635681152,3670176,2441,981,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-29 08:27:54.548234,96.76617440350188,37.63245383025345,32.73322714411344,3.724552969198398e-08,7.0,-37.68,1.357151599901897,-38.16,0.3097,0.511,6.8958,0.8918,0.1736,0.1142,0.1142,7
104464,npp,1675,718,0.4476238489151,32.974925994873,-106.314903259277,3670144,1674,500,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-30 08:08:58.873185,94.28318399990293,56.24708194150836,47.41753479260513,0.000628386394582676,4.0,-56.29,2.0682789409984763,-56.57,0.2874,0.5474,5.2761,0.8325,0.4075,0.3726,0.3726,7
105473,npp,882,143,2.06050086021423,32.9760971069336,-106.309852600098,3670144,885,67,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-01 07:50:01.419680,92.27837011596365,67.93323906650578,55.15447226371878,0.007048281717639591,1.0,-67.97,3.3166247903554,-68.18,0.4916,1.0538,7.4049,0.4324,0.7592,0.891,0.3068293807120245,7
105485,npp,2950,3219,0.36395338177681,32.9755172729492,-106.312469482422,3670176,2951,2559,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.77029542363499,52.69978235689974,44.78885743106796,4.062179136661375e-07,17.0,52.73,1.9513309067639726,52.38,0.3642,0.7082,5.8821,0.6435,0.2793,0.2342,0.2342,7
105662,npp,2272,2648,1.008971691131592,32.9717254638672,-106.312141418457,3670144,2271,2135,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-02 09:11:48.146282,-75.90281874756549,32.72712792368454,28.60711903373524,0.001986249914900412,14.0,32.74,1.2365102219381485,32.2,0.3004,0.4718,4.1015,0.9659,0.8901,0.9746,0.809977062193161,7
106021,npp,835,1498,7.08901119232178,32.9777450561523,-106.31078338623,3670144,836,1123,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-04 08:34:09.271798,98.46171004982088,29.155591715412893,25.559094408062865,0.044556458963958885,8.0,-29.22,1.184412938166907,-29.69,0.3073,0.5311,3.616,0.8581,5.9926,6.0829,2.3900035936157398,7
106199,npp,61,911,12.1269550323486,32.9740829467773,-106.313415527344,3670144,60,679,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-05 08:15:13.608450,95.05478164654707,51.050939094134485,43.52852232664763,0.09232814729540478,5.0,-51.1,1.847645286154319,-51.38,0.3178,0.5405,4.1274,0.8432,6.7267,10.225,2.572724857778452,7
106375,npp,2348,333,18.1296119689941,32.972770690918,-106.311935424805,3670144,2346,181,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-06 07:56:16.166058,92.82850890764149,64.586874545326,53.11799686084619,0.1506291452848908,2.0,-64.64,2.8345692104261015,-64.82,0.3555,0.9642,7.5326,0.4726,6.5115,8.5687,-3.915636553074277,7
106388,npp,1297,3404,15.1730461120605,32.9756736755371,-106.31037902832,3670144,1300,2752,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-06 09:36:46.107754,-73.39436138419128,57.4530228738773,48.292166950642944,0.10180521566026804,18.0,57.48,2.2013981571160284,57.18,0.3056,0.6863,4.7636,0.664,7.0364,10.0747,1.6369532893135812,7
106742,npp,3002,2266,7.85088014602661,32.9783973693848,-106.314674377441,3670144,3002,1822,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-08 08:59:12.574069,-76.90475356244937,13.38246788668183,11.827928188429084,0.05568596335419726,12.0,13.38,1.015504800579495,12.87,0.3251,0.4977,4.2851,0.9157,7.6966,7.1888,2.5734760102030965,7
107131,npp,737,525,1.60982477664948,32.9763946533203,-106.313247680664,3670144,740,322,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-11 08:02:32.696666,93.9402402531645,60.754079669850675,50.596870050146784,0.0070855924555614435,3.0,-60.79,2.4157378735459294,-61.01,0.2747,0.5103,4.0492,0.893,0.9109,1.4376,0.8503370189491068,7
107311,npp,2049,3028,1.4044224023819,32.9762344360352,-106.308197021484,3670144,2051,2436,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-12 09:24:12.308006,-75.21140593293174,47.05728733932857,40.41484833500561,0.009284080126148949,16.0,47.09,1.646109783506203,46.73,0.3737,0.624,5.7651,0.7303,0.9298,1.0256,0.2561235440237346,7
107486,npp,1361,2455,0.594885617494583,32.9722557067871,-106.31421661377,3670144,1362,1988,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-13 09:05:25.538369,-78.00179371128516,23.571451427620268,20.74139670967734,0.0031077298935352645,13.0,23.59,1.1367971201176101,23.09,0.2993,0.6156,6.2539,0.7403,0.4375,0.4404,0.18282736468056127,7
107659,npp,646,1880,0.310089707374573,32.9720726013184,-106.314033508301,3670176,646,1454,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-14 08:46:35.211220,100.29609160537646,8.89449968818957,7.870064083687937,0.0003444901903333698,10.0,-8.93,1.0,-9.45,0.3005,0.4484,3.8399,1.0162,0.3174,0.3151,0.3151,7
108005,npp,2207,715,0.1701586619019508,32.9735527038574,-106.310897827148,3670176,2205,496,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-16 08:08:45.661561,94.15543563868623,56.32814340379017,47.47564072857436,1.640071421208287e-12,4.0,-56.37,2.0682789409984763,-56.57,0.2874,0.5474,5.2761,0.8325,0.2733,0.1417,0.1417,7
108015,npp,1061,3768,0.566297233104706,32.9759101867676,-106.308448791504,3670176,1063,3038,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.16690782836172,65.03045288217275,53.40527820813302,0.0001197157460586107,20.0,65.06,2.898275349237888,64.85,0.3759,1.0335,4.5162,0.4409,0.2945,0.2497,0.2497,7
108369,npp,2800,2644,0.31235559284687,32.9764595031738,-106.309799194336,3670176,2802,2132,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-18 09:11:34.957884,-75.25105940732848,32.543676796855955,28.45091862648949,4.3321572345411924e-13,14.0,32.56,1.2365102219381485,32.2,0.3004,0.4718,4.1015,0.9659,0.3268,0.3017,0.3017,7
108542,npp,2078,2072,0.352565318346024,32.9710845947266,-106.310150146484,3670176,2078,1637,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-19 08:52:46.413218,-66.18635595631933,2.3242212475731074,2.058184648162748,1.1504391479059486e-17,11.0,2.22,1.0,1.87,0.3149,0.4557,4.8979,1.0,0.3526,0.3526,0.3526,7
108715,npp,1344,1493,0.1280324801336974,32.9748458862305,-106.31275177002,3670176,1346,1120,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-20 08:33:54.307206,97.02728149365706,29.403045314498463,25.77082662600045,8.269903665303547e-22,8.0,-29.45,1.184412938166907,-29.69,0.3073,0.5311,3.616,0.8581,0.1154,0.1099,0.1099,7
108888,npp,584,907,0.1819079145789146,32.9736633300781,-106.313529968262,3670176,584,676,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-21 08:15:00.419945,95.38626124302296,51.16343053499809,43.61441680720588,2.711029073254115e-24,5.0,-51.21,1.847645286154319,-51.38,0.3178,0.5405,4.1274,0.8432,0.2616,0.1534,0.1534,7
108899,npp,2462,3948,2.37030649185181,32.9712944030762,-106.310661315918,3686560,2459,3141,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.07944496322372,68.10850963953297,55.265422866868015,4.783042225345742e-20,21.0,68.12,3.3166247903554,67.98,0.4305,1.0148,4.7964,0.449,0.8644,1.0644,1.0644,7
109244,npp,1147,2833,0.35806803405284904,32.9750747680664,-106.315452575684,3670176,1147,2283,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.59607484612174,40.2668619279263,34.91839547658142,3.352392240085444e-22,15.0,40.28,1.4276677814245327,40.02,0.3413,0.5924,6.1266,0.7693,0.2916,0.2755,0.2755,7
109422,npp,448,2261,0.367215186357498,32.9758338928223,-106.315200805664,3670176,448,1817,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-24 08:58:57.576463,-75.46150502975549,13.119091483631754,11.59575924571156,6.243091077828087e-22,12.0,13.09,1.015504800579495,12.87,0.3251,0.4977,4.2851,0.9157,0.3272,0.3362,0.3362,7
109595,npp,2795,1685,0.390239506959915,32.9754753112793,-106.312126159668,3670176,2795,1275,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-25 08:40:07.244807,98.21917510618721,19.800114986051433,17.456116473815005,1.9545197899497553e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2943,0.445,5.0638,1.0241,0.4052,0.3996,0.3996,7
109767,npp,2027,1101,0.27606494724750497,32.9750442504883,-106.3115234375,3670176,2026,809,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-26 08:21:13.344794,96.02634955860233,45.100163204522424,38.848634425152895,1.2098978322835964e-17,6.0,-45.15,1.5732132722552272,-45.32,0.3394,0.6606,6.6373,0.6898,0.2113,0.1904,0.1904,7
109941,npp,1248,520,0.1780034862458706,32.9716682434082,-106.313957214355,3670176,1252,319,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-27 08:02:15.903475,93.24098812734091,60.873194811261236,50.67413858747806,1.0945805768709797e-13,3.0,-60.9,2.4157378735459294,-61.01,0.2747,0.5103,4.0492,0.893,0.3182,0.159,0.159,7
110127,npp,2559,3021,0.272646307945251,32.9782981872559,-106.313522338867,3686560,2563,2432,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-28 09:23:55.520205,-74.34133216416086,46.834923761506616,40.2361707372358,1.607188854029275e-17,16.0,46.86,1.646109783506203,46.73,0.3737,0.624,5.7651,0.7303,0.2422,0.1991,0.1991,7
110299,npp,1869,2449,0.27259995043277696,32.9740028381348,-106.311294555664,3670176,1869,1983,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.1565792374317,23.285022382631915,20.491653164612888,3.52695309681895e-13,13.0,23.3,1.1367971201176101,23.09,0.2993,0.6156,6.2539,0.7403,0.154,0.2018,0.2018,7
110472,npp,1152,1874,0.409070730209351,32.9733924865723,-106.315017700195,3670176,1152,1448,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-30 08:46:18.431885,96.03663189408037,9.283327654321594,8.2129855935966,6.697955660327171e-08,10.0,-9.28,1.0,-9.45,0.3005,0.4484,3.8399,1.0162,0.4163,0.4157,0.4157,7
110648,npp,408,1296,0.419033288955688,32.9739151000977,-106.308944702148,3670144,408,972,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-31 08:27:26.330402,97.06355469167993,37.95034617464536,32.99613604032352,0.001277580612831252,7.0,-38.0,1.357151599901897,-38.16,0.3097,0.511,6.8958,0.8918,0.388,0.3737,0.26781248192305773,7
111979,npp,2709,710,2.50099444389343,32.9779052734375,-106.315032958984,3670144,2711,491,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-01 08:08:30.670821,94.59906687360665,56.45651184484528,47.56553565808045,0.013017453189407502,4.0,-56.49,2.1127631471468895,-56.57,0.2874,0.5474,5.2761,0.8325,1.3804,2.082,1.0030968011995034,7
111991,npp,1564,3761,4.16196393966675,32.9774055480957,-106.311157226562,3686560,1563,3033,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.20382402545738,64.91436799567066,53.32866408342197,6.985491459760064e-06,20.0,64.93,2.898275349237888,64.85,0.3759,1.0335,4.5162,0.4409,1.5351,1.8352,1.8352,7
112150,npp,1896,134,6.46826839447021,32.9732971191406,-106.313331604004,3670144,1896,63,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-02 07:49:31.454669,92.02873474035394,68.09084045726743,55.240362615970554,0.037436644533842725,1.0,-68.12,3.3166247903554,-68.18,0.4916,1.0538,7.4049,0.4324,2.0882,2.7971,-0.30569706423576104,7
112163,npp,910,3208,4.34552192687988,32.9741401672363,-106.31217956543,3686528,908,2552,196611,3883139,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-02 09:30:04.955463,-73.39010256897666,52.4178384096342,44.57179319454047,0.00691556064408666,17.0,52.44,1.847645286154319,52.38,0.3642,0.7082,5.8821,0.6435,2.4243,2.7963,2.2231294733354425,7
112332,npp,212,2638,6.08126926422119,32.9739418029785,-106.31494140625,3686528,212,2128,196611,3883139,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-03 09:11:19.975447,-76.39927221662083,32.26620875901627,28.213217003633154,0.04030723639411555,14.0,32.29,1.2365102219381485,32.2,0.3004,0.4718,4.1015,0.9659,4.9922,5.874,2.533284604471973,7
112499,npp,2575,2065,16.0780591964722,32.973388671875,-106.316375732422,3670144,2575,1631,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-04 08:52:29.655864,-57.94655103417405,2.0067543653554796,1.7769700013200522,0.12499690098595867,11.0,1.82,1.0,1.87,0.3149,0.4557,4.8979,1.0,16.0781,16.0781,5.7181966954398575,7
112667,npp,1839,1487,11.6997766494751,32.9767532348633,-106.314002990723,3670144,1839,1115,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-05 08:33:37.561773,96.87074632302551,29.697567736309722,26.021308065089666,0.09336750418964028,8.0,-29.73,1.184412938166907,-29.69,0.3073,0.5311,3.616,0.8581,9.8854,10.0393,2.3008816267201304,7
112835,npp,1079,887,6.22032737731934,32.9732322692871,-106.311737060547,3670144,1079,664,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-06 08:14:43.688423,95.38113095939633,51.323449530183645,43.733268550237185,0.06594535751162621,5.0,-51.78,1.847645286154319,-51.38,0.3178,0.5405,4.1274,0.8432,3.5298,5.2448,-0.2208357222955568,7
112846,npp,2956,3941,11.892897605896,32.9749984741211,-106.311210632324,3686528,2954,3137,196611,3883139,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-06 09:54:55.838757,-70.09626432382431,67.99476839103022,55.19387332849492,0.06350760833043595,21.0,68.01,3.3166247903554,67.98,0.4305,1.0148,4.7964,0.449,3.7356,5.3405,0.07690805317963445,7
113002,npp,287,324,6.07387351989746,32.9755439758301,-106.309867858887,3670144,293,175,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-07 07:55:44.477405,92.57330423940753,64.77619652159726,53.231573929878536,0.042677140674899895,2.0,-64.8,2.8345692104261015,-64.82,0.3555,0.9642,7.5326,0.4726,2.2583,2.8707,-0.6664360987320768,7
113013,npp,2311,3392,11.3922109603882,32.9754829406738,-106.311790466309,3686528,2312,2741,196611,3883139,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-07 09:36:14.419928,-73.06219624829016,57.17131231469404,48.08526834584342,0.052602537475243814,18.0,57.19,2.2013981571160284,57.18,0.3056,0.6863,4.7636,0.664,5.3189,7.5643,3.2045342976547557,7
113184,npp,1637,2827,6.77294778823853,32.9754791259766,-106.311431884766,3686528,1638,2277,196611,3883139,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-08 09:17:29.443057,-75.874378353072,40.03200231744279,34.72215263763374,0.03845965395877097,15.0,40.06,1.4276677814245327,40.02,0.3413,0.5924,6.1266,0.7693,4.7848,5.2103,2.0227146039071093,7
113356,npp,936,2255,3.27334356307983,32.9763565063477,-106.314506530762,3686528,936,1811,196611,3883139,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-09 08:58:40.910534,-76.58253590714966,12.747591495423347,11.267947562129747,0.024470179770559406,12.0,12.76,1.015504800579495,12.87,0.3251,0.4977,4.2851,0.9157,3.189,2.9973,0.9691801484792282,7
113525,npp,193,1679,1.80594456195831,32.9742622375488,-106.313323974609,3670144,193,1270,196611,3866755,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-10 08:39:50.598151,99.30286017967444,20.12909298814483,17.742283316079696,0.012939498140752851,9.0,-20.16,1.0837787002826917,-20.11,0.2943,0.445,5.0638,1.0241,1.7115,1.8495,0.7770578155110117,7
