gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,718,0.27062363922596,32.9228363037109,-106.341575622559,3670176,1115,499,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-04-14 08:09:08.788701,94.2575452248846,56.25654837891274,47.42229365979841,1.0983813980173775e-07,4.0,-56.29,2.0682789409984763,-56.605,0.1975,0.307,0.4579,1.0309,0.2989,0.279,7
102663,npp,326,141,0.0769686959683895,32.9187545776367,-106.349647521973,3670176,327,67,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-04-15 07:50:11.317949,92.18509872564377,67.96956928087256,55.173453212920904,3.1907272935216983e-13,1.0,-68.0,3.3166247903554,-68.21,0.2375,0.4014,0.6008,0.7883,0.2186,0.0607,7
102671,npp,2394,3219,0.484183698892593,32.9204864501953,-106.34358215332,3670176,2394,2559,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.64897499848891,52.70847015960226,44.79376960741607,0.0001528952599384771,17.0,52.73,1.9513309067639726,52.32,0.2364,0.3944,0.5202,0.8024,0.3625,0.3885,7
103160,npp,1407,3954,0.676605463027954,32.9223823547363,-106.342063903809,3670176,1413,3145,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.09107830656518,68.19699863531926,55.31447796713803,1.1217574669579382e-14,21.0,68.22,3.3166247903554,67.955,0.2395,0.3783,0.6769,0.8364,0.4064,0.5659,7
103270,npp,1819,333,0.2132460176944733,32.9240264892578,-106.344352722168,3670176,1818,181,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-04-20 07:56:27.732274,92.70426408252771,64.5991425248514,53.12475637029901,4.622360691979285e-25,2.0,-64.64,2.8345692104261015,-64.86,0.2752,0.3806,0.5385,0.8314,0.2574,0.1773,7
103869,npp,219,525,0.399074524641037,32.9224662780762,-106.343811035156,3670176,218,322,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-04-25 08:02:44.182920,93.70515050082317,60.74938845355615,50.59278420558771,1.662706860725107e-18,3.0,-60.79,2.4157378735459294,-61.065,0.2232,0.3782,0.5298,0.8368,0.3251,0.3339,7
103877,npp,2193,3588,0.633891463279724,32.9228744506836,-106.345733642578,3670176,2196,2911,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.27035766004379,61.54322837974284,51.13646010970793,2.715244622678864e-21,19.0,61.57,2.5331140255951103,61.28,0.3505,0.4859,0.6354,0.6513,0.3749,0.4129,7
104112,npp,847,2456,0.331030309200287,32.9215850830078,-106.343536376953,3670176,847,1989,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.80822633146653,23.63999871955556,20.800502154710355,6.114129500342165e-17,13.0,23.64,1.1367971201176101,23.03,0.257,0.3126,0.4203,1.0124,0.3327,0.3351,7
104229,npp,118,1881,0.361320078372955,32.922176361084,-106.347869873047,3670176,118,1455,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-04-28 08:46:48.443178,99.3057570573452,8.847166718922077,7.828135855317182,5.493165381956259e-13,10.0,-8.87,1.0,-9.54,0.2649,0.3273,0.4174,0.967,0.3505,0.3494,7
104346,npp,2450,1302,0.1005018316209316,32.9241905212402,-106.345672607422,3670176,2452,979,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-04-29 08:27:56.327514,97.5448224975665,37.70235173562753,32.791394750476826,3.747373001923324e-08,7.0,-37.76,1.357151599901897,-38.24,0.2316,0.3326,0.4371,0.9516,0.1455,0.0956,7
105485,npp,2959,3217,0.2036793380975723,32.9209632873535,-106.34700012207,3670176,2957,2558,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.3569074739071,52.65021753169856,44.751367021799226,4.1505622149830436e-07,17.0,52.68,1.9513309067639726,52.32,0.2364,0.3944,0.5202,0.8024,0.2187,0.1634,7
107659,npp,654,1877,0.299418315291405,32.9226951599121,-106.348976135254,3670176,654,1451,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-14 08:46:35.211220,97.3661759592614,9.085807649597596,8.039030209356028,0.00034235605235531977,10.0,-9.11,1.0,-9.54,0.2649,0.3273,0.4174,0.967,0.2886,0.2895,7
108005,npp,2216,712,0.30501516163349196,32.9192352294922,-106.348419189453,3670176,2216,493,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-16 08:08:47.440842,94.54664044605151,56.39927044398124,47.527107551154636,1.5598472356867655e-12,4.0,-56.45,2.1127631471468895,-56.605,0.1975,0.307,0.4579,1.0309,0.3155,0.3144,7
108015,npp,1070,3766,0.492769628763199,32.9225883483887,-106.347030639648,3670176,1068,3037,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.89384911515302,64.99549880773566,53.383348633626106,0.00011860827381162101,20.0,65.02,2.898275349237888,64.85,0.3076,0.4927,0.6013,0.6422,0.3165,0.3165,7
108369,npp,2809,2642,0.32260514795780204,32.9235534667969,-106.34797668457,3670176,2809,2131,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.120284066751,32.45140831600491,28.372474448801242,4.0917923130193435e-13,14.0,32.47,1.2365102219381485,32.135,0.2567,0.325,0.4288,0.9736,0.3145,0.3141,7
108542,npp,2086,2070,0.23971658945083602,32.9224662780762,-106.344169616699,3670176,2086,1635,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-19 08:52:48.192492,-81.19766441068651,2.1158263745933077,1.873656880192034,1.089406238125252e-17,11.0,2.1,1.0,1.76,0.2394,0.3165,0.3854,1.0,0.2397,0.2397,7
108715,npp,1353,1491,0.0984497722238302,32.9196701049805,-106.345085144043,3670176,1353,1118,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-20 08:33:56.086480,97.9721691191922,29.48227611516018,25.83861800410328,7.80385849660152e-22,8.0,-29.55,1.184412938166907,-29.83,0.226,0.3165,0.393,0.9998,0.1323,0.0984,7
108888,npp,592,904,0.11650698911398649,32.9215812683105,-106.34391784668,3670176,595,675,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-21 08:15:00.419945,94.96565427693032,51.25308938042256,43.683161719929856,2.5749469806790063e-24,5.0,-51.3,1.847645286154319,-51.47,0.2528,0.3681,0.4378,0.8596,0.1803,0.1001,7
108899,npp,2471,3948,2.29119396209717,32.9206771850586,-106.342658996582,3686560,2472,3141,196611,3883171,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.38533181439135,68.1027834097779,55.26187292176824,4.5206963927644657e-20,21.0,68.12,3.3166247903554,67.955,0.2395,0.3783,0.6769,0.8364,0.8932,1.9164,7
109072,npp,1828,3398,0.32126142084598497,32.9195404052734,-106.346061706543,3686560,1830,2746,196611,3883171,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-22 09:36:32.922158,-73.05868383147465,57.30285476339975,48.18413817748686,2.30953137422406e-21,18.0,57.33,2.2013981571160284,57.17,0.2429,0.4576,0.5564,0.6915,0.2545,0.2221,7
109244,npp,1156,2832,0.259270370006561,32.9205513000488,-106.346824645996,3670176,1157,2282,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.62242824322806,40.21602039561305,34.87643403549372,3.187106632036914e-22,15.0,40.25,1.4276677814245327,39.94,0.2558,0.3397,0.4241,0.9315,0.2601,0.2415,7
109422,npp,457,2260,0.302231475710869,32.920841217041,-106.34432220459,3670176,457,1816,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.76072114859947,13.042596399598665,11.52837432263307,5.984474085332182e-22,12.0,13.04,1.015504800579495,12.76,0.2775,0.341,0.4307,0.9281,0.2783,0.2805,7
109595,npp,2804,1683,0.410466492176056,32.9194679260254,-106.346580505371,3670176,2804,1273,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-25 08:40:09.024043,99.65075097392169,19.89969803027237,17.5430369884217,1.8966962156841262e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2298,0.2788,0.4109,1.1352,0.438,0.466,7
109767,npp,2036,1099,0.231270506978035,32.9194641113281,-106.342140197754,3670176,2037,807,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-26 08:21:15.124067,96.57462663285514,45.16200173310629,38.898122844638515,1.1888848396847693e-17,6.0,-45.22,1.5732132722552272,-45.42,0.2262,0.3383,0.4431,0.9353,0.2484,0.2163,7
109941,npp,1257,517,0.1557731349021196,32.9187088012695,-106.348945617676,3670176,1257,316,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-27 08:02:17.682757,93.59165167593224,60.93007324417286,50.71260234698944,1.0972483181515891e-13,3.0,-60.97,2.4157378735459294,-61.065,0.2232,0.3782,0.5298,0.8368,0.2244,0.1303,7
110127,npp,2568,3020,0.1979002505540848,32.9242401123047,-106.346115112305,3686560,2569,2431,196611,3883171,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.88522445321604,46.80308965506423,40.210764601274036,1.6039569218038076e-17,16.0,46.83,1.646109783506203,46.73,0.2428,0.346,0.478,0.9146,0.2265,0.181,7
110299,npp,1878,2447,0.25069686770439104,32.9196739196777,-106.349174499512,3670176,1878,1982,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.39929122428003,23.177587906408295,20.39828722423922,3.5937700498989986e-13,13.0,23.19,1.0837787002826917,23.03,0.257,0.3126,0.4203,1.0124,0.2594,0.2538,7
110472,npp,1160,1872,0.283855378627777,32.9244194030762,-106.348617553711,3670176,1160,1446,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-05-30 08:46:20.211158,99.56052434531065,9.362176699883362,8.282583547175326,6.904715128549137e-08,10.0,-9.4,1.0,-9.54,0.2649,0.3273,0.4174,0.967,0.273,0.2745,7
111991,npp,1574,3760,4.18132972717285,32.9193840026855,-106.349708557129,3686560,1575,3033,196611,3883171,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.20472026131125,64.89045948302828,53.31351829686019,7.353106562320349e-06,20.0,64.91,2.898275349237888,64.85,0.3076,0.4927,0.6013,0.6422,1.5891,2.6854,7
114210,npp,2356,2440,0.695014774799347,32.9243774414062,-106.347854614258,3686560,2357,1976,196611,3883171,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.20813540881319,22.82377509248588,20.089376556097445,0.0002760320696051811,13.0,22.82,1.0837787002826917,23.03,0.257,0.3126,0.4203,1.0124,0.6693,0.7036,7
114324,npp,1637,1866,0.290001720190048,32.9210739135742,-106.341690063477,3670176,1637,1440,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-15 08:46:01.840438,98.57987324480443,9.72146836691841,8.599168629437655,3.7626644497964224e-07,10.0,-9.74,1.0,-9.54,0.2649,0.3273,0.4174,0.967,0.2792,0.2804,7
114553,npp,102,700,0.182378027588129,32.9236335754395,-106.349716186523,3670176,103,482,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-17 08:08:12.319051,94.62666162800495,56.6969162504031,47.73538474437153,6.436544116471788e-17,4.0,-56.74,2.1127631471468895,-56.605,0.1975,0.307,0.4579,1.0309,0.2575,0.188,7
114560,npp,2047,3752,4.21399927139282,32.9239807128906,-106.345336914062,3686560,2044,3027,196611,3883171,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.95167846882913,64.74797454371813,53.218704707719695,1.4641755868223592e-09,20.0,64.76,2.898275349237888,64.85,0.3076,0.4927,0.6013,0.6422,1.6004,2.7064,7
114666,npp,2375,124,0.428251773118973,32.9186058044434,-106.347640991211,3670176,2376,58,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-18 07:49:13.108591,92.11052550655617,68.25211587595807,55.32842739590482,7.68641720890941e-21,1.0,-68.28,3.3166247903554,-68.21,0.2375,0.4014,0.6008,0.7883,0.3245,0.3376,7
114674,npp,1375,3199,3.58464646339417,32.919059753418,-106.346435546875,3686560,1373,2547,196611,3883171,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.53293068475354,52.165287664397106,44.376497088497764,2.3710815988644947e-15,17.0,52.18,1.847645286154319,52.32,0.2364,0.3944,0.5202,0.8024,2.0431,2.8765,7
114788,npp,690,2629,1.44305396080017,32.9230041503906,-106.342552185059,3686560,691,2121,196611,3883171,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.88806756070751,31.87945122933815,27.882688005393348,2.0737641005837833e-21,14.0,31.89,1.2365102219381485,32.135,0.2567,0.325,0.4288,0.9736,1.2206,1.4049,7
114901,npp,3051,2056,0.35225802659988403,32.9207496643066,-106.343101501465,3686560,3051,1622,196611,3883171,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-20 08:52:11.323256,-65.80607803320126,1.3836916770825896,1.225211703596141,3.566898078426083e-23,11.0,1.3,1.0,1.76,0.2394,0.3165,0.3854,1.0,0.3523,0.3523,7
115015,npp,2314,1478,0.099171157926321,32.9172630310059,-106.342597961426,3670176,2313,1108,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-21 08:33:19.226582,97.67118180848972,30.11025187208865,26.372685912327963,7.857082227068993e-24,8.0,-30.16,1.184412938166907,-29.83,0.226,0.3165,0.393,0.9998,0.1329,0.0991,7
115145,npp,747,314,0.1953971460461617,32.9208793640137,-106.34464263916,3670176,746,168,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-23 07:55:25.553009,92.7041905285368,64.97410128762527,53.352368750199275,9.541961929139529e-22,2.0,-64.99,2.898275349237888,-64.86,0.2752,0.3806,0.5385,0.8314,0.2525,0.1625,7
115152,npp,2773,3383,4.71600914001465,32.9199676513672,-106.342559814453,3686560,2774,2732,196611,3883171,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-23 09:35:55.493096,-73.24548324176592,56.95458010793391,47.92609324546442,6.467130542577237e-25,18.0,56.97,2.1127631471468895,57.17,0.2429,0.4576,0.5564,0.6915,2.332,3.261,7
115265,npp,2097,2817,2.27502799034119,32.9204330444336,-106.34545135498,3686560,2099,2268,196611,3883171,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-24 09:17:10.504554,-76.15998763899728,39.66193032680375,34.41466271207954,2.5754492099348296e-24,15.0,39.68,1.4276677814245327,39.94,0.2558,0.3397,0.4241,0.9315,1.672,2.1193,7
115378,npp,1394,2245,0.433770000934601,32.9228019714355,-106.349136352539,3686560,1394,1802,196611,3883171,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-25 08:58:21.964717,-78.13451887489269,12.175938153468211,10.763786718728777,3.7893401494125406e-22,12.0,12.19,1.015504800579495,12.76,0.2775,0.341,0.4307,0.9281,0.4078,0.4026,7
115500,npp,665,1668,0.24244301021099102,32.919605255127,-106.346893310547,3670176,665,1260,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-26 08:39:29.869877,97.63335028187126,20.71464791830543,18.252195016632466,1.7056813766853703e-18,9.0,-20.74,1.0837787002826917,-20.21,0.2298,0.2788,0.4109,1.1352,0.2829,0.2752,7
115755,npp,2206,505,0.1019233819097281,32.9181785583496,-106.344367980957,3670176,2203,306,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-28 08:01:40.333859,93.67637299125386,61.1905721294134,50.881874032264164,6.993419850049124e-08,3.0,-61.22,2.5331140255951103,-61.065,0.2232,0.3782,0.5298,0.8368,0.2074,0.0853,7
115764,npp,1129,3564,3.5729603767395,32.9232025146484,-106.347785949707,3686560,1129,2893,196611,3883171,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-28 09:42:04.938448,-72.25841523100331,61.05978076216465,50.799847699529316,3.2508179795703716e-17,19.0,61.07,2.5331140255951103,61.28,0.3505,0.4859,0.6354,0.6513,1.5352,2.3272,7
116020,npp,2854,2435,0.210626944899559,32.9207496643066,-106.344352722168,3686560,2854,1971,196611,3883171,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-06-30 09:04:36.752429,-76.22835891317136,22.573821328715923,19.871313381463576,9.495119033847891e-05,13.0,22.56,1.0837787002826917,23.03,0.257,0.3126,0.4203,1.0124,0.2224,0.2132,7
121127,npp,584,1089,0.236544564366341,32.9237785339355,-106.34464263916,3670176,584,800,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-07-13 08:20:39.689723,96.0103204739769,45.53241855492077,39.19029806360713,0.0004720589199509401,6.0,-45.56,1.5732132722552272,-45.42,0.2262,0.3383,0.4431,0.9353,0.2518,0.2212,7
121478,npp,1141,3011,0.364127025008202,32.9191131591797,-106.342903137207,3670176,1142,2424,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-07-15 09:23:25.414310,-75.02226146265265,46.50632235993017,39.970193396693,4.2084425287296244e-05,16.0,46.54,1.646109783506203,46.73,0.2428,0.346,0.478,0.9146,0.3275,0.333,7
122346,npp,2617,3201,0.319538563489914,32.9231033325195,-106.341781616211,3670176,2617,2548,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-07-20 09:29:40.172650,-74.03946189443968,52.21177128951466,44.41163108374591,8.24180265573989e-25,17.0,52.24,1.847645286154319,52.32,0.2364,0.3944,0.5202,0.8024,0.276,0.2564,7
122525,npp,1930,2631,0.25946585834026303,32.9171104431152,-106.343826293945,3670176,1929,2122,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-07-21 09:10:55.189491,-76.50218728232932,31.951381537094264,27.94380405667196,1.0644016561259098e-26,14.0,31.98,1.2365102219381485,32.135,0.2567,0.325,0.4288,0.9736,0.2634,0.2526,7
122884,npp,506,1481,0.292253598570824,32.9221534729004,-106.346855163574,3670176,506,1111,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-07-23 08:33:16.323832,97.59630144378015,29.990816375384675,26.271019762025777,5.921363684375075e-26,8.0,-30.02,1.184412938166907,-29.83,0.226,0.3165,0.393,0.9998,0.296,0.2922,7
123060,npp,2826,895,0.27489048242569003,32.923885345459,-106.346496582031,3670176,2826,669,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-07-24 08:14:22.439558,95.20095966320949,51.52305931679184,43.88409429080368,4.254032576687145e-23,5.0,-51.55,1.847645286154319,-51.47,0.2528,0.3681,0.4378,0.8596,0.266,0.2363,7
123073,npp,1636,3936,0.22148504853248602,32.9227638244629,-106.346656799316,3670176,1638,3135,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-07-24 09:54:36.367892,-70.50486961460932,67.91928099271189,55.14591329043592,5.52846752177028e-28,21.0,67.93,3.3166247903554,67.955,0.2395,0.3783,0.6769,0.8364,0.2692,0.1853,7
123251,npp,1001,3388,0.0866793543100357,32.9224090576172,-106.342323303223,3670176,1001,2736,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-07-25 09:35:54.937445,-72.8618072209983,57.0600042994407,48.003089507358034,1.1393362507827266e-25,18.0,57.1,2.2013981571160284,57.17,0.2429,0.4576,0.5564,0.6915,0.1479,0.0599,7
124142,npp,2452,3572,0.054332196712493896,32.9219284057617,-106.348297119141,3670176,2454,2899,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-07-30 09:42:09.694649,-72.25346013330635,61.211831006373714,50.90581425547732,0.00040490326424332587,19.0,61.24,2.5331140255951103,61.28,0.3505,0.4859,0.6354,0.6513,0.1461,0.0354,7
133028,npp,286,1289,0.329603672027588,32.9212989807129,-106.341758728027,3670176,285,966,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-08-19 08:26:56.595418,96.3691085301626,38.25677827079922,33.2524770323487,2.893055361585362e-29,7.0,-38.28,1.357151599901897,-38.24,0.2316,0.3326,0.4371,0.9516,0.3143,0.3136,7
133209,npp,2596,703,0.1975264623761177,32.919490814209,-106.349632263184,3670176,2598,485,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-08-20 08:08:02.712676,94.57278372106555,56.63496455224451,47.69768041522517,5.559991528034349e-29,4.0,-56.67,2.1127631471468895,-56.605,0.1975,0.307,0.4579,1.0309,0.2647,0.2036,7
133223,npp,1452,3757,0.689224421977997,32.9240913391113,-106.348243713379,3670176,1451,3031,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-08-20 09:48:20.199304,-71.19822048203494,64.8313751517432,53.279229066202305,1.541662699077498e-29,20.0,64.85,2.898275349237888,64.85,0.3076,0.4927,0.6013,0.6422,0.3842,0.4426,7
133762,npp,2502,2062,0.26425081491470304,32.9203948974609,-106.343765258789,3670176,2502,1627,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-08-23 08:52:05.237749,-79.87836170567213,1.629509152277042,1.4430184436074327,3.284283097184423e-25,11.0,1.64,1.0,1.76,0.2394,0.3165,0.3854,1.0,0.2643,0.2643,7
134138,npp,2901,3941,0.338168993592262,32.9204177856445,-106.344604492188,3670176,2903,3137,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-08-25 09:54:33.180308,-70.50572412368497,67.98042966834419,55.189242989780205,9.62806584473533e-22,21.0,68.01,3.3166247903554,67.955,0.2395,0.3783,0.6769,0.8364,0.3043,0.2829,7
134309,npp,223,318,0.327742755413055,32.9178466796875,-106.349708557129,3670176,220,171,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-08-26 07:55:21.816377,92.50683550297806,64.88811413885051,53.30796781556157,2.5568319990413025e-06,2.0,-64.91,2.898275349237888,-64.86,0.2752,0.3806,0.5385,0.8314,0.2982,0.2725,7
134322,npp,2247,3391,0.326638653874397,32.9223136901855,-106.345565795898,3670176,2248,2740,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-08-26 09:35:51.757903,-72.99526474924087,57.12845923964391,48.05893771077853,3.039827365395173e-15,18.0,57.17,2.2013981571160284,57.17,0.2429,0.4576,0.5564,0.6915,0.2569,0.2259,7
134505,npp,1581,2825,0.156463410705328,32.9212417602539,-106.34610748291,3670176,1580,2275,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-08-27 09:17:06.781105,-75.09542683440877,39.94261418267721,34.65160252697587,5.920758469925731e-08,15.0,39.98,1.4276677814245327,39.94,0.2558,0.3397,0.4241,0.9315,0.1881,0.1458,7
137324,npp,815,317,0.640954732894897,32.918773651123,-106.345916748047,3670176,812,170,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-09-11 07:55:15.904684,92.4715861219104,64.906891780311,53.319283781535695,3.83992235184313e-07,2.0,-64.93,2.898275349237888,-64.86,0.2752,0.3806,0.5385,0.8314,0.4063,0.5329,7
138093,npp,7,1090,0.1423173658549786,32.9220809936523,-106.346572875977,3670176,8,801,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-09-15 08:20:29.920413,95.9266762736181,45.488827915503855,39.1608845598288,1.3463111748358112e-26,6.0,-45.52,1.5732132722552272,-45.42,0.2262,0.3383,0.4431,0.9353,0.1919,0.1331,7
138282,npp,2288,509,0.437960892915726,32.9206848144531,-106.345329284668,3670176,2292,309,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-09-16 08:01:32.492060,93.34969980040205,61.10449384698912,50.83209737511327,3.310257078755288e-31,3.0,-61.14,2.5331140255951103,-61.065,0.2232,0.3782,0.5298,0.8368,0.3401,0.3665,7
138296,npp,1209,3572,0.481568872928619,32.922420501709,-106.345085144043,3670176,1209,2899,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-09-16 09:41:57.096843,-72.25397695507634,61.21343822949215,50.91228701113251,4.2921899159733254e-27,19.0,61.24,2.5331140255951103,61.28,0.3505,0.4859,0.6354,0.6513,0.3148,0.3137,7
138688,npp,2920,2440,0.347012877464294,32.9181938171387,-106.346466064453,3670176,2920,1976,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-09-18 09:04:27.141683,-77.64264401731815,22.80125629069531,20.07160448906877,2.5235942145453124e-31,13.0,22.82,1.0837787002826917,23.03,0.257,0.3126,0.4203,1.0124,0.3482,0.3513,7
138881,npp,2207,1865,0.31297093629837003,32.9178695678711,-106.343650817871,3670176,2207,1439,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-09-19 08:45:36.830536,95.14497444286806,9.846707409660146,8.710579266041798,9.475567788360884e-31,10.0,-9.8,1.0,-9.54,0.2649,0.3273,0.4174,0.967,0.3022,0.3026,7
139080,npp,1467,1285,0.288717240095139,32.9210090637207,-106.348037719727,3670176,1467,963,196611,3866787,389,usa_whitesands_9_20,32.92083333,-106.34583333,9,20,usa_whitesands,2012-09-20 08:26:44.742245,96.49464753743462,38.41395032209669,33.38258815561841,4.213585116135839e-28,7.0,-38.45,1.357151599901897,-38.24,0.2316,0.3326,0.4371,0.9516,0.2841,0.2747,7
