gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1492,1.64416670799255,32.9781875610352,-106.380310058594,3670144,2758,1119,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-02 08:34:25.555314,97.90147606103567,29.450211245436638,25.80923281841426,0.0096211321929011,8.0,-29.5,1.184412938166907,-30.09,0.3109,0.5106,3.808,0.8496,1.3909,1.3969,0.7274132758952488,7
101797,npp,405,1102,11.3379440307617,32.9787368774414,-106.377471923828,3670144,406,810,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-08 08:21:48.080550,96.55346916866253,45.05524465019756,38.81201191875048,0.08198238666870292,6.0,-45.12,1.5732132722552272,-45.56,0.2845,0.6146,6.2547,0.7059,7.25,8.0033,2.298553574665946,7
101917,npp,2703,521,6.43274164199829,32.9813461303711,-106.380195617676,3670144,2708,319,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-09 08:02:50.619967,93.37688172759752,60.84910550457017,50.65773880404972,0.047224755122597245,3.0,-60.88,2.4157378735459294,-61.18,0.2567,0.5286,4.5264,0.8207,2.8779,5.2792,1.993064234501981,7
102180,npp,265,2451,2.50082564353943,32.9792633056641,-106.375602722168,3670144,265,1985,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-11 09:05:45.191911,-77.33163153188252,23.388819808448076,20.581959716986034,0.017870094335452218,13.0,23.39,1.1367971201176101,22.66,0.3154,0.618,5.4161,0.702,2.0901,1.7555,0.5120090390388574,7
102421,npp,1889,1298,0.517899692058563,32.9777488708496,-106.381195068359,3670144,1890,975,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-13 08:28:04.478110,97.5437436177441,37.872960910532356,32.93253644595806,0.0007651833661614139,7.0,-37.92,1.357151599901897,-38.49,0.2784,0.4918,5.7652,0.8821,0.4531,0.4568,0.4568,7
102543,npp,1108,713,0.329738810658455,32.9808502197266,-106.377861022949,3670176,1110,494,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-14 08:09:08.788701,94.5904876400588,56.382254400152206,47.51361437040753,1.0484364858940937e-07,4.0,-56.42,2.0682789409984763,-56.77,0.2449,0.5511,4.8815,0.7873,0.3268,0.2596,0.2596,7
102550,npp,3051,3764,0.997240006923676,32.979736328125,-106.378692626953,3670144,3050,3035,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-14 09:49:26.273633,-71.1751557885345,64.96498049776038,53.362034968926274,0.0020489575515223917,20.0,64.98,2.898275349237888,64.71,0.3417,0.7237,4.2476,0.5995,0.5282,0.5978,0.45522323756755406,7
102663,npp,316,136,0.340358227491379,32.9810523986816,-106.382888793945,3670176,314,64,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-15 07:50:09.538669,91.89794163361022,68.0583782627801,55.22525726259579,3.0930753329392115e-13,1.0,-68.08,3.3166247903554,-68.29,0.3562,0.8673,5.9633,0.5002,0.2749,0.1702,0.1702,7
102671,npp,2387,3212,0.453579664230347,32.9781379699707,-106.380493164062,3670176,2389,2555,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.00285391555533,52.520016644690735,44.651148628927174,0.00015091616767924773,17.0,52.55,1.9513309067639726,52.15,0.4009,0.6532,5.4694,0.6642,0.3315,0.3013,0.3013,7
103160,npp,1401,3947,0.704309225082397,32.9778022766113,-106.37866973877,3670176,1401,3141,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.29198023322935,68.08349423839843,55.24876083425792,1.1116402137522169e-14,21.0,68.11,3.3166247903554,67.85,0.4813,0.9293,4.0949,0.4668,0.366,0.3288,0.3288,7
103270,npp,1811,328,0.36826720833778404,32.9819793701172,-106.381065368652,3670176,1814,178,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-20 07:56:27.732274,92.9588131149032,64.68950125071366,53.18189775185484,4.748693269707695e-25,2.0,-64.73,2.8345692104261015,-64.97,0.3897,1.3109,7.1229,0.3309,0.1013,0.1219,0.1219,7
103869,npp,211,520,0.17430075630545622,32.9807624816895,-106.380401611328,3670176,213,318,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-25 08:02:44.182920,93.99473138026428,60.85634146482672,50.665621410746255,1.7722344410947214e-18,3.0,-60.9,2.4157378735459294,-61.18,0.2567,0.5286,4.5264,0.8207,0.2872,0.143,0.143,7
103877,npp,2186,3581,0.472368955612183,32.9776382446289,-106.378128051758,3670176,2185,2906,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.1950522784912,61.403583252957766,51.04251850176322,2.85829293469739e-21,19.0,61.43,2.5331140255951103,61.09,0.3457,0.6687,3.1787,0.6488,0.3563,0.3065,0.3065,7
104112,npp,840,2450,0.315986707806587,32.9757080078125,-106.377128601074,3670176,840,1984,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.7636066846028,23.340326250704603,20.54035947377728,6.485428969480861e-17,13.0,23.35,1.1367971201176101,22.66,0.3154,0.618,5.4161,0.702,0.1681,0.2218,0.2218,7
104229,npp,110,1875,0.359101071953773,32.9800796508789,-106.377853393555,3670176,110,1449,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-28 08:46:46.663942,95.73015606543657,9.231707446634,8.167774713901306,5.813434233197606e-13,10.0,-9.22,1.0,-9.92,0.2976,0.4317,3.4942,1.0049,0.3612,0.3609,0.3609,7
104346,npp,2442,1296,0.20507628470659262,32.979663848877,-106.379371643066,3670176,2442,973,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-29 08:27:54.548234,96.7366065210367,37.95384364652932,33.001000451409396,3.941599650006293e-08,7.0,-38.0,1.357151599901897,-38.49,0.2784,0.4918,5.7652,0.8821,0.2226,0.1809,0.1809,7
104464,npp,1675,710,0.5866490602493291,32.9794731140137,-106.381507873535,3670144,1674,491,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-04-30 08:08:58.873185,94.24920550326381,56.451048872930805,47.565665661333966,0.0006380874954398135,4.0,-56.49,2.1127631471468895,-56.77,0.2449,0.5511,4.8815,0.7873,0.4507,0.4619,0.4619,7
105473,npp,882,134,1.87558341026306,32.9785690307617,-106.382865905762,3670144,885,63,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-01 07:50:01.419680,92.23882194821729,68.07922356312376,55.23929923444614,0.007095427607503258,1.0,-68.12,3.3166247903554,-68.29,0.3562,0.8673,5.9633,0.5002,0.7378,0.9381,0.4443644925952949,7
105485,npp,2952,3211,0.21203646063804632,32.976863861084,-106.376396179199,3670176,2952,2554,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.70639305578403,52.48734898492435,44.62804691329178,4.303038291238561e-07,17.0,52.52,1.9513309067639726,52.15,0.4009,0.6532,5.4694,0.6642,0.2078,0.1408,0.1408,7
105662,npp,2273,2640,0.750730872154236,32.9811515808105,-106.382720947266,3670144,2274,2129,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-02 09:11:49.925563,-76.70646495497827,32.34959553701803,28.286503274301797,0.0020156803317577573,14.0,32.38,1.2365102219381485,31.84,0.2742,0.5065,3.9385,0.8566,0.6314,0.6431,0.5028388337365763,7
106021,npp,836,1490,6.47626829147339,32.9788589477539,-106.376068115234,3670144,836,1117,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-04 08:34:09.271798,98.31800856950262,29.533494400011225,25.88290121014533,0.04465689142938374,8.0,-29.59,1.184412938166907,-30.09,0.3109,0.5106,3.808,0.8496,5.4706,5.5025,2.395049093773066,7
106199,npp,61,903,11.8481101989746,32.9791488647461,-106.376708984375,3670144,60,673,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-05 08:15:13.608450,95.02302323266998,51.27888345138141,43.70336633775565,0.09241721485590018,5.0,-51.33,1.847645286154319,-51.61,0.2915,0.5393,3.3574,0.8045,6.5545,9.5319,3.101045794461328,7
106209,npp,1957,3945,7.24221801757812,32.9765472412109,-106.380805969238,3670144,1959,3140,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-05 09:55:27.537220,-70.38700871822327,68.04851972972467,55.23078158096626,0.04430415759866766,21.0,68.08,3.3166247903554,67.85,0.4813,0.9293,4.0949,0.4668,2.3372,3.3808,0.29789408619934843,7
106375,npp,2348,325,16.7590198516846,32.9755592346191,-106.377258300781,3670144,2346,175,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-06 07:56:16.166058,92.79336882867841,64.73562327220236,53.21203130585618,0.1506757347641133,2.0,-64.78,2.8345692104261015,-64.97,0.3897,1.3109,7.1229,0.3309,5.8837,5.5462,-4.938574769411541,7
106388,npp,1299,3396,13.4742546081543,32.9781532287598,-106.376647949219,3670144,1301,2744,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-06 09:36:46.107754,-73.34655748388091,57.26302264506227,48.15593060273196,0.10195742684678519,18.0,57.29,2.2013981571160284,56.985,0.3002,0.5966,4.1108,0.7272,6.2836,9.799,2.704289904636311,7
106742,npp,3003,2258,7.06388235092163,32.9826393127441,-106.379600524902,3670144,3004,1814,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-08 08:59:12.574069,-76.6275145346537,12.934353158428422,11.433395217680975,0.05567024521306219,12.0,12.92,1.015504800579495,12.42,0.2675,0.4399,3.1273,0.9863,6.9567,6.9672,3.0933845954781667,7
107131,npp,737,517,2.09780037403107,32.9803657531738,-106.379867553711,3670144,740,316,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-11 08:02:32.696666,93.90464131284686,60.928889883725866,50.715846016714714,0.007050076702585888,3.0,-60.97,2.4157378735459294,-61.18,0.2567,0.5286,4.5264,0.8207,1.0834,1.7216,1.231020236447429,7
107311,npp,2051,3019,0.850563764572144,32.9786148071289,-106.381790161133,3670144,2052,2430,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-12 09:24:12.308006,-75.13547132570581,46.76712408447087,40.18467424198359,0.009255745370452866,16.0,46.79,1.646109783506203,46.47,0.3301,0.6136,4.8577,0.707,0.5778,0.6014,-0.04266127293254851,7
107486,npp,1362,2447,0.485502332448959,32.9780731201172,-106.377075195312,3670144,1362,1981,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-13 09:05:25.538369,-77.92756534181267,23.17305407043147,20.39546904134425,0.0030904330764495,13.0,23.19,1.0837787002826917,22.66,0.3154,0.618,5.4161,0.702,0.3115,0.3408,0.12575213713581995,7
107659,npp,646,1872,0.25004905462265004,32.9814567565918,-106.378089904785,3670176,646,1446,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-14 08:46:35.211220,100.2402462169486,9.358615860218299,8.279944161584043,0.0003396641542919642,10.0,-9.4,1.0,-9.92,0.2976,0.4317,3.4942,1.0049,0.2522,0.2513,0.2513,7
108005,npp,2207,707,0.2050974890589714,32.9779167175293,-106.37670135498,3670176,2205,488,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-16 08:08:45.661561,94.12183444370523,56.52908514596544,47.62142627442887,1.5527874053204419e-12,4.0,-56.57,2.1127631471468895,-56.77,0.2449,0.5511,4.8815,0.7873,0.2701,0.1615,0.1615,7
108015,npp,1063,3760,0.305374339222908,32.9806785583496,-106.375785827637,3670176,1064,3032,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.13679974100141,64.88294093748304,53.31261378157468,0.00011802275054364838,20.0,64.91,2.898275349237888,64.71,0.3417,0.7237,4.2476,0.5995,0.2895,0.1831,0.1831,7
108180,npp,1412,131,0.024765923619270006,32.9777679443359,-106.376335144043,3670176,1414,61,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-17 07:49:48.221322,92.22668150066498,68.13029104996347,55.26851521973749,7.300017975132022e-17,1.0,-68.16,3.3166247903554,-68.29,0.3562,0.8673,5.9633,0.5002,0.1798,0.0124,0.0124,7
108369,npp,2802,2636,0.273209288716316,32.9790878295898,-106.38207244873,3670176,2803,2126,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.79885627339686,32.17951558759688,28.141448395189432,4.096122392886321e-13,14.0,32.2,1.2365102219381485,31.84,0.2742,0.5065,3.9385,0.8566,0.2452,0.234,0.234,7
108542,npp,2078,2063,0.26638920605182603,32.9820671081543,-106.380462646484,3670176,2079,1629,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-19 08:52:46.413218,-62.28580368186613,1.8333436852506624,1.6235305693622726,1.1080665151343244e-17,11.0,1.7,1.0,1.36,0.3012,0.4338,3.7594,1.0,0.2664,0.2664,0.2664,7
108715,npp,1345,1486,0.098615188151598,32.978443145752,-106.376129150391,3670176,1346,1114,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-20 08:33:56.086480,98.79508474622621,29.717128366996466,26.039713263426293,8.067136060359676e-22,8.0,-29.78,1.184412938166907,-30.09,0.3109,0.5106,3.808,0.8496,0.086,0.0838,0.0838,7
108888,npp,584,899,0.1438344214111567,32.9788627624512,-106.377113342285,3670176,584,671,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-21 08:15:00.419945,95.3528531134864,51.391702152163695,43.78933260860023,2.687121286507934e-24,5.0,-51.44,1.847645286154319,-51.61,0.2915,0.5393,3.3574,0.8045,0.2198,0.1157,0.1157,7
108899,npp,2464,3940,2.57136464118958,32.9763565063477,-106.37646484375,3686560,2469,3137,196611,3883171,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.0535906421054,67.98092997093664,55.191346872672675,4.6348677532884013e-20,21.0,67.99,3.3166247903554,67.85,0.4813,0.9293,4.0949,0.4668,0.9289,1.2004,1.2004,7
109072,npp,1820,3390,0.25357526540756203,32.9823417663574,-106.381637573242,3686560,1819,2739,196611,3883171,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-22 09:36:31.142921,-73.01952773476519,57.12623597637998,48.057348739554996,2.409190273804905e-21,18.0,57.14,2.2013981571160284,56.985,0.3002,0.5966,4.1108,0.7272,0.278,0.1844,0.1844,7
109244,npp,1148,2825,0.292767465114594,32.9815216064453,-106.378593444824,3670176,1148,2275,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.55585474657055,39.96661107501844,34.67077689356024,3.354254784179146e-22,15.0,39.98,1.4276677814245327,39.72,0.3178,0.5322,3.8837,0.8152,0.2661,0.2387,0.2387,7
109422,npp,449,2254,0.22105258703231812,32.9824256896973,-106.378768920898,3670176,449,1810,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-24 08:58:59.355699,-79.86398981531826,12.700894796748589,11.22746125407396,6.344102715214816e-22,12.0,12.7,1.015504800579495,12.42,0.2675,0.4399,3.1273,0.9863,0.2184,0.218,0.218,7
109595,npp,2796,1677,0.41307744383812,32.9771995544434,-106.37646484375,3670176,2796,1268,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-25 08:40:07.244807,98.04179083221571,20.22135643550108,17.82392585676312,2.0079263530112586e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2907,0.4296,3.691,1.0098,0.4186,0.4171,0.4171,7
109767,npp,2027,1093,0.341746687889099,32.9810256958008,-106.37574005127,3670176,2027,803,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-26 08:21:13.344794,95.99392465741458,45.37247367706067,39.06700668161718,1.2634762208522755e-17,6.0,-45.42,1.5732132722552272,-45.56,0.2845,0.6146,6.2547,0.7059,0.2604,0.2412,0.2412,7
109941,npp,1248,512,0.361084565520287,32.9773101806641,-106.380653381348,3670176,1252,312,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-27 08:02:15.903475,93.2182188954811,61.04766324408558,50.79262778363848,1.156653528784873e-13,3.0,-61.07,2.5331140255951103,-61.18,0.2567,0.5286,4.5264,0.8207,0.3677,0.2963,0.2963,7
110127,npp,2561,3014,0.229401096701622,32.9802093505859,-106.377586364746,3686560,2563,2426,196611,3883171,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-28 09:23:57.299486,-75.30875195244988,46.60886064206297,40.05648571771134,1.6840998058585167e-17,16.0,46.63,1.646109783506203,46.47,0.3301,0.6136,4.8577,0.707,0.2004,0.1622,0.1622,7
110299,npp,1870,2441,0.306577816605568,32.9785919189453,-106.377647399902,3670176,1870,1976,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.00805055046739,22.86776660763623,20.129174007037797,3.7377541924869225e-13,13.0,22.88,1.0837787002826917,22.66,0.3154,0.618,5.4161,0.702,0.1465,0.2152,0.2152,7
110472,npp,1153,1867,0.293694049119949,32.9766578674316,-106.379203796387,3670176,1153,1441,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-05-30 08:46:20.211158,101.9410161365152,9.65144250611572,8.53796912583509,7.100631237875139e-08,10.0,-9.69,1.0,-9.92,0.2976,0.4317,3.4942,1.0049,0.2958,0.2951,0.2951,7
111979,npp,2709,702,2.82176470756531,32.9824867248535,-106.380325317383,3670144,2711,483,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-01 08:08:30.670821,94.56460079194754,56.65506541674197,47.70934302898807,0.013079710163643376,4.0,-56.69,2.1127631471468895,-56.77,0.2449,0.5511,4.8815,0.7873,1.5086,2.2215,1.311348041360631,7
111991,npp,1566,3753,4.0711350440979,32.9822273254395,-106.378044128418,3686560,1564,3028,196611,3883171,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.1742525025902,64.76713198278003,53.23594374350026,7.41996220673774e-06,20.0,64.78,2.898275349237888,64.71,0.3417,0.7237,4.2476,0.5995,1.5888,2.4406,2.4406,7
112150,npp,1895,126,6.46071338653564,32.9823188781738,-106.378509521484,3670144,1896,59,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-02 07:49:31.454669,92.02390272839577,68.22082775798341,55.31555356871596,0.037503316463597336,1.0,-68.25,3.3166247903554,-68.29,0.3562,0.8673,5.9633,0.5002,2.1203,3.2316,0.6219307865571846,7
112163,npp,912,3200,4.41060447692871,32.9761848449707,-106.380035400391,3686528,909,2548,196611,3883139,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-02 09:30:04.955463,-73.32296226938477,52.19012787145392,44.39895670298948,0.0069833543935196255,17.0,52.21,1.847645286154319,52.15,0.4009,0.6532,5.4694,0.6642,2.4675,2.9294,2.4434631099914004,7
112332,npp,213,2630,5.16013669967651,32.9796180725098,-106.379257202148,3686528,214,2122,196611,3883139,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-03 09:11:19.975447,-76.3320374564931,31.909246232291427,27.90972113181413,0.040414538845127704,14.0,31.93,1.2365102219381485,31.84,0.2742,0.5065,3.9385,0.8566,4.1974,4.4202,1.6079533043779803,7
112499,npp,2576,2057,14.4842386245728,32.9764175415039,-106.380523681641,3670144,2576,1623,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-04 08:52:29.655864,-49.412927486251526,1.6348521072438287,1.4476740859213248,0.1251316231711698,11.0,1.36,1.0,1.36,0.3012,0.4338,3.7594,1.0,14.4842,14.4842,5.7769128742094615,7
112667,npp,1840,1479,10.9553747177124,32.9775924682617,-106.380027770996,3670144,1842,1110,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-05 08:33:37.561773,96.74673253017374,30.077203656174316,26.346102815803135,0.09339471366462078,8.0,-30.11,1.184412938166907,-30.09,0.3109,0.5106,3.808,0.8496,9.2523,9.3081,2.809226515425798,7
112835,npp,1079,879,4.95731687545776,32.9784164428711,-106.376770019531,3670144,1079,659,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-06 08:14:43.688423,95.34601136177318,51.55566575650469,43.91092313499326,0.06590980208714838,5.0,-52.01,1.847645286154319,-51.61,0.2915,0.5393,3.3574,0.8045,2.825,3.9882,-0.598135225523186,7
112846,npp,2958,3933,9.82332897186279,32.9798965454102,-106.376609802246,3686528,2955,3133,196611,3883139,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-06 09:54:55.838757,-70.06988877106942,67.86754322175891,55.11977830741212,0.06352851386674899,21.0,67.88,3.3166247903554,67.85,0.4813,0.9293,4.0949,0.4668,3.1155,4.5857,0.16506677480903242,7
113002,npp,287,316,5.9394474029541,32.9803047180176,-106.37589263916,3670144,293,170,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-07 07:55:44.477405,92.54834110960253,64.9256043892336,53.32560594110216,0.04262261081176461,2.0,-64.95,2.898275349237888,-64.97,0.3897,1.3109,7.1229,0.3309,2.0308,1.9656,-1.0002954386069691,7
113013,npp,2313,3384,10.2610683441162,32.977855682373,-106.377456665039,3686528,2313,2733,196611,3883139,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-07 09:36:14.419928,-73.01168675210553,56.98171735252607,47.94884257272024,0.05259087722877763,18.0,57.0,2.1127631471468895,56.985,0.3002,0.5966,4.1108,0.7272,5.0082,7.4622,3.8026624936274986,7
113356,npp,937,2247,2.95019006729126,32.9804954528809,-106.379188537598,3686528,937,1804,196611,3883139,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-09 08:58:40.910534,-76.2744420299571,12.300256115143885,10.873912346457193,0.024433505975715666,12.0,12.3,1.015504800579495,12.42,0.2675,0.4399,3.1273,0.9863,2.9058,2.9098,1.2095938760112523,7
113525,npp,194,1671,1.68990910053253,32.976146697998,-106.377906799316,3670144,194,1263,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-10 08:39:50.598151,99.10713823220217,20.54958569644566,18.10923047472248,0.012907500889662698,9.0,-20.58,1.0837787002826917,-20.53,0.2907,0.4296,3.691,1.0098,1.5967,1.7064,0.8082312279946168,7
113693,npp,2511,1086,0.760182917118073,32.9769325256348,-106.381454467773,3670144,2509,798,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-11 08:20:54.942767,95.43743792308624,45.629648459386324,39.270436039431644,0.00493001941091006,6.0,-45.66,1.5732132722552272,-45.56,0.2845,0.6146,6.2547,0.7059,0.5264,0.5366,0.1935444760754531,7
113861,npp,1730,507,0.5190866589546199,32.9774284362793,-106.37809753418,3670144,1733,307,196611,3866755,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-12 08:01:59.285132,93.9447101251365,61.14637413578311,50.855299971437084,0.0007987733950647964,3.0,-61.18,2.5331140255951103,-61.18,0.2567,0.5286,4.5264,0.8207,0.4301,0.426,0.426,7
114044,npp,3042,3006,4.59378576278687,32.9798049926758,-106.382286071777,3686528,3044,2421,196611,3883139,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-13 09:23:38.909507,-74.93125442341062,46.345120065105014,39.84364001674572,0.0021463973534959976,16.0,46.38,1.646109783506203,46.47,0.3301,0.6136,4.8577,0.707,2.8518,3.248,3.0986428865119002,7
114210,npp,2349,2434,0.847038924694061,32.9766311645508,-106.377853393555,3686560,2348,1970,196611,3883171,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.66407402872638,22.5086081583903,19.8154642487913,0.0002751380795606912,13.0,22.51,1.0837787002826917,22.66,0.3154,0.618,5.4161,0.702,0.6451,0.5946,0.5946,7
114324,npp,1629,1859,0.256586998701096,32.980411529541,-106.38053894043,3670176,1629,1434,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-15 08:46:00.061157,98.26292361580137,10.1084292764585,8.94070289326019,3.728586343343905e-07,10.0,-10.15,1.0,-9.92,0.2976,0.4317,3.4942,1.0049,0.2587,0.2579,0.2579,7
114553,npp,93,695,0.1443427074700594,32.9815330505371,-106.379776000977,3670176,92,476,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-17 08:08:10.539770,94.1990914311088,56.82978567207042,47.83153374656981,6.603088580155498e-17,4.0,-56.87,2.1127631471468895,-56.77,0.2449,0.5511,4.8815,0.7873,0.2413,0.1136,0.1136,7
114560,npp,2041,3746,4.01018142700195,32.9752922058105,-106.376159667969,3686560,2041,3023,196611,3883171,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.1636139415982,64.6361006401486,53.148032478218646,1.4697901429608681e-09,20.0,64.65,2.898275349237888,64.71,0.3417,0.7237,4.2476,0.5995,1.5678,2.4041,2.4041,7
114666,npp,2365,119,0.238584205508232,32.9809150695801,-106.37963104248,3670176,2363,55,196611,3866787,101,usa_whitesands_1_6,32.97916667,-106.37916667,1,6,usa_whitesands,2012-06-18 07:49:11.329316,91.82697996866013,68.3372799347681,55.37772068375727,8.002414909099298e-21,1.0,-68.36,3.3166247903554,-68.29,0.3562,0.8673,5.9633,0.5002,0.2443,0.1193,0.1193,7
