lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.539,0.538,0.877
2,0.106,0.381,0.671
3,0.017,0.251,0.461
4,0.081,0.145,0.27
5,0.097,0.061,0.091
6,0.053,-0.005,-0.062
7,-0.012,-0.053,-0.176
8,-0.046,-0.087,-0.25
9,-0.044,-0.109,-0.295
10,-0.045,-0.12,-0.323
11,-0.049,-0.123,-0.339
12,-0.055,-0.118,-0.347
13,-0.06,-0.107,-0.35
14,-0.06,-0.092,-0.351
15,-0.055,-0.074,-0.351
16,-0.049,-0.053,-0.35
17,-0.056,-0.032,-0.349
18,-0.061,-0.009,-0.345
19,-0.058,0.012,-0.334
20,-0.046,0.033,-0.313
21,-0.033,0.052,-0.275
22,-0.024,0.069,-0.213
23,-0.027,0.084,-0.121
24,-0.015,0.096,0.004
25,0.082,0.106,0.175
26,0.25,0.098,0.388
27,0.316,0.095,0.599
28,0.187,0.102,0.754
29,-0.003,0.108,0.835
30,-0.006,0.107,0.834
31,0.237,0.1,0.758
32,0.369,0.094,0.593
33,0.182,0.091,0.369
34,0.005,0.085,0.158
35,-0.03,0.067,-0.003
36,-0.012,0.041,-0.124
37,-0.014,0.02,-0.213
38,-0.028,0.005,-0.273
39,-0.044,-0.008,-0.31
40,-0.054,-0.022,-0.331
41,-0.055,-0.035,-0.341
42,-0.054,-0.045,-0.346
43,-0.057,-0.051,-0.348
44,-0.058,-0.053,-0.349
45,-0.061,-0.052,-0.349
46,-0.057,-0.048,-0.348
47,-0.049,-0.041,-0.344
48,-0.043,-0.03,-0.336
49,-0.049,-0.015,-0.321
50,-0.049,0.004,-0.293
51,-0.035,0.023,-0.246
52,0.007,0.035,-0.168
53,0.062,0.042,-0.054
54,0.079,0.051,0.094
55,0.047,0.067,0.265
56,0.013,0.083,0.452
57,0.129,0.088,0.646
58,0.332,0.084,0.808
59,0.378,0.082,0.864
60,0.169,0.083,0.783
61,-0.06,0.08,0.617
62,-0.068,0.068,0.428
63,0.047,0.05,0.247
64,0.091,0.038,0.079
65,0.013,0.03,-0.07
66,-0.038,0.021,-0.176
67,-0.046,0.006,-0.245
68,-0.041,-0.012,-0.289
69,-0.047,-0.028,-0.317
70,-0.051,-0.039,-0.333
71,-0.055,-0.048,-0.341
72,-0.059,-0.055,-0.345
73,-0.059,-0.059,-0.346
74,-0.057,-0.06,-0.346
75,-0.056,-0.058,-0.345
76,-0.052,-0.051,-0.343
77,-0.055,-0.042,-0.339
78,-0.054,-0.03,-0.329
79,-0.044,-0.019,-0.307
80,-0.026,-0.006,-0.268
81,-0.03,0.01,-0.21
82,-0.038,0.03,-0.121
83,-0.004,0.046,0.004
84,0.101,0.052,0.172
85,0.216,0.05,0.366
86,0.21,0.051,0.553
87,0.043,0.058,0.691
88,-0.108,0.064,0.764
89,0.018,0.061,0.772
90,0.202,0.054,0.695
91,0.214,0.051,0.533
92,0.095,0.049,0.328
93,-0.025,0.042,0.139
94,-0.039,0.025,-0.008
95,-0.009,0.006,-0.12
96,-0.004,-0.007,-0.204
97,-0.032,-0.014,-0.265
98,-0.049,-0.021,-0.302
99,-0.055,-0.03,-0.323
100,-0.054,-0.038,-0.334
101,-0.055,-0.044,-0.34
102,-0.057,-0.048,-0.342
103,-0.06,-0.049,-0.343
104,-0.061,-0.048,-0.343
105,-0.059,-0.046,-0.342
106,-0.056,-0.041,-0.339
107,-0.05,-0.033,-0.331
108,-0.044,-0.022,-0.315
109,-0.045,-0.009,-0.287
110,-0.037,0.001,-0.241
111,0.004,0.006,-0.164
112,0.066,0.008,-0.053
113,0.055,0.015,0.083
114,-0.013,0.028,0.238
115,-0.009,0.038,0.416
116,0.127,0.04,0.599
117,0.253,0.037,0.738
118,0.229,0.035,0.779
119,-0.021,0.037,0.697
120,-0.171,0.033,0.558
121,-0.069,0.019,0.4
122,0.051,0.007,0.235
123,0.05,0.001,0.074
124,-0.001,-0.001,-0.062
125,-0.036,-0.008,-0.163
126,-0.046,-0.02,-0.233
127,-0.043,-0.033,-0.279
128,-0.041,-0.042,-0.308
129,-0.049,-0.047,-0.324
130,-0.057,-0.052,-0.333
131,-0.061,-0.055,-0.337
132,-0.058,-0.056,-0.339
133,-0.06,-0.056,-0.339
134,-0.059,-0.053,-0.339
135,-0.059,-0.048,-0.337
136,-0.057,-0.04,-0.332
137,-0.054,-0.032,-0.322
138,-0.05,-0.025,-0.301
139,-0.039,-0.018,-0.264
140,-0.024,-0.007,-0.204
141,-0.026,0.006,-0.12
142,-0.001,0.013,-0.004
143,0.087,0.012,0.151
144,0.195,0.008,0.334
145,0.085,0.009,0.496
146,-0.11,0.016,0.619
147,-0.131,0.02,0.698
148,0.041,0.016,0.719
149,0.169,0.011,0.651
150,0.124,0.01,0.498
151,-0.016,0.012,0.313
152,-0.084,0.004,0.146
153,-0.054,-0.013,0.009
154,-0.021,-0.027,-0.104
155,-0.024,-0.033,-0.191
156,-0.039,-0.035,-0.251
157,-0.05,-0.039,-0.289
158,-0.06,-0.045,-0.312
159,-0.063,-0.05,-0.325
160,-0.06,-0.054,-0.331
161,-0.059,-0.056,-0.333
162,-0.06,-0.056,-0.334
163,-0.058,-0.055,-0.334
164,-0.058,-0.052,-0.333
165,-0.061,-0.048,-0.33
166,-0.058,-0.042,-0.324
167,-0.051,-0.034,-0.308
168,-0.048,-0.025,-0.282
169,-0.035,-0.019,-0.238
170,-0.007,-0.019,-0.169
171,0.016,-0.018,-0.071
172,0.005,-0.01,0.054
173,-0.058,0.001,0.196
174,-0.047,0.007,0.362
175,0.113,0.006,0.545
176,0.277,0.003,0.69
177,0.095,0.004,0.724
178,-0.167,0.006,0.664
179,-0.197,0.002,0.553
180,-0.036,-0.008,0.418
181,0.061,-0.015,0.259
182,0.046,-0.014,0.098
183,-0.011,-0.009,-0.039
184,-0.037,-0.015,-0.14
185,-0.035,-0.025,-0.212
186,-0.041,-0.035,-0.264
187,-0.045,-0.042,-0.296
188,-0.047,-0.046,-0.313
189,-0.054,-0.051,-0.322
190,-0.059,-0.054,-0.327
191,-0.057,-0.056,-0.328
192,-0.052,-0.056,-0.328
193,-0.051,-0.054,-0.327
194,-0.05,-0.05,-0.325
195,-0.051,-0.044,-0.322
196,-0.051,-0.038,-0.313
197,-0.047,-0.033,-0.294
198,-0.035,-0.026,-0.26
199,-0.035,-0.015,-0.207
200,-0.036,-0.004,-0.132
201,-0.0,0.002,-0.027
202,0.068,-0.002,0.115
203,0.084,-0.005,0.277
204,-0.005,0.002,0.434
205,-0.165,0.011,0.562
206,-0.167,0.014,0.655
207,0.092,0.012,0.708
208,0.293,0.011,0.672
209,0.124,0.013,0.522
210,-0.033,0.014,0.344
211,-0.055,0.007,0.181
212,-0.004,-0.005,0.041
213,0.007,-0.014,-0.078
214,-0.009,-0.016,-0.172
215,-0.033,-0.016,-0.237
216,-0.046,-0.022,-0.277
217,-0.052,-0.03,-0.301
218,-0.056,-0.037,-0.315
219,-0.055,-0.042,-0.321
220,-0.052,-0.047,-0.323
221,-0.056,-0.05,-0.324
222,-0.06,-0.051,-0.324
223,-0.057,-0.05,-0.323
224,-0.052,-0.048,-0.32
225,-0.054,-0.044,-0.314
226,-0.047,-0.038,-0.3
227,-0.042,-0.032,-0.277
228,-0.029,-0.029,-0.237
229,-0.005,-0.027,-0.175
230,-0.006,-0.022,-0.088
231,-0.043,-0.009,0.023
232,-0.084,0.007,0.159
233,-0.008,0.015,0.325
234,0.136,0.012,0.506
235,0.175,0.011,0.648
236,0.033,0.015,0.7
237,-0.149,0.018,0.67
238,-0.127,0.015,0.585
239,0.072,0.008,0.461
240,0.173,0.007,0.303
241,0.071,0.01,0.129
242,-0.006,0.011,-0.016
243,-0.018,0.004,-0.121
244,-0.014,-0.008,-0.198
245,-0.03,-0.019,-0.253
246,-0.044,-0.026,-0.286
247,-0.051,-0.032,-0.304
248,-0.056,-0.039,-0.313
249,-0.057,-0.046,-0.318
250,-0.055,-0.05,-0.319
251,-0.054,-0.053,-0.319
252,-0.052,-0.053,-0.318
253,-0.055,-0.052,-0.317
254,-0.054,-0.05,-0.313
255,-0.048,-0.047,-0.305
256,-0.042,-0.043,-0.288
257,-0.043,-0.036,-0.259
258,-0.049,-0.025,-0.212
259,-0.045,-0.015,-0.142
260,-0.008,-0.01,-0.043
261,0.03,-0.01,0.088
262,0.02,-0.007,0.241
263,-0.074,0.004,0.395
264,-0.155,0.016,0.54
265,-0.032,0.019,0.661
266,0.18,0.017,0.72
267,0.227,0.018,0.678
268,0.115,0.022,0.545
269,-0.027,0.021,0.37
270,-0.042,0.013,0.204
271,0.029,0.002,0.062
272,0.047,-0.003,-0.062
273,-0.008,-0.003,-0.162
274,-0.039,-0.006,-0.228
275,-0.048,-0.013,-0.269
276,-0.046,-0.023,-0.292
277,-0.049,-0.033,-0.306
278,-0.055,-0.041,-0.312
279,-0.059,-0.046,-0.315
280,-0.061,-0.05,-0.316
281,-0.059,-0.052,-0.315
282,-0.059,-0.053,-0.314
283,-0.057,-0.052,-0.312
284,-0.052,-0.049,-0.307
285,-0.052,-0.044,-0.296
286,-0.051,-0.039,-0.276
287,-0.035,-0.034,-0.239
288,-0.011,-0.03,-0.18
289,-0.026,-0.021,-0.098
290,-0.068,-0.005,0.008
291,-0.068,0.008,0.145
292,0.033,0.014,0.318
293,0.144,0.014,0.503
294,0.122,0.016,0.647
295,-0.032,0.022,0.709
296,-0.137,0.025,0.698
297,-0.019,0.02,0.623
298,0.144,0.015,0.492
299,0.176,0.015,0.32
300,0.091,0.017,0.144
301,-0.008,0.013,-0.007
302,-0.044,0.0,-0.118
303,-0.043,-0.014,-0.196
304,-0.042,-0.024,-0.249
305,-0.048,-0.031,-0.281
306,-0.052,-0.038,-0.298
307,-0.058,-0.044,-0.307
308,-0.061,-0.05,-0.311
309,-0.056,-0.053,-0.312
310,-0.053,-0.053,-0.312
311,-0.052,-0.051,-0.311
312,-0.057,-0.047,-0.311
313,-0.056,-0.042,-0.308
314,-0.054,-0.036,-0.301
315,-0.049,-0.028,-0.287
316,-0.042,-0.016,-0.259
317,-0.048,-0.002,-0.216
318,-0.038,0.01,-0.15
319,0.02,0.016,-0.048
320,0.093,0.021,0.09
321,0.043,0.03,0.243
322,-0.067,0.045,0.404
323,-0.044,0.056,0.571
324,0.146,0.059,0.712
325,0.288,0.057,0.77
326,0.236,0.058,0.715
327,0.064,0.061,0.565
328,-0.031,0.056,0.389
329,0.021,0.042,0.221
330,0.06,0.029,0.068
331,0.042,0.022,-0.061
332,-0.002,0.015,-0.159
333,-0.037,0.005,-0.225
334,-0.05,-0.01,-0.265
335,-0.051,-0.025,-0.288
336,-0.044,-0.038,-0.3
337,-0.048,-0.047,-0.305
338,-0.054,-0.054,-0.308
339,-0.059,-0.057,-0.31
340,-0.058,-0.058,-0.31
341,-0.057,-0.055,-0.309
342,-0.055,-0.049,-0.308
343,-0.055,-0.04,-0.303
344,-0.058,-0.028,-0.294
345,-0.052,-0.016,-0.274
346,-0.035,-0.006,-0.239
347,-0.021,0.007,-0.181
348,-0.018,0.026,-0.099
349,-0.044,0.046,0.01
350,-0.018,0.06,0.154
351,0.139,0.065,0.34
352,0.311,0.068,0.54
353,0.195,0.074,0.682
354,-0.034,0.082,0.741
355,-0.019,0.083,0.733
356,0.168,0.078,0.658
357,0.251,0.072,0.512
358,0.199,0.072,0.325
359,0.074,0.074,0.138
360,0.0,0.063,-0.011
361,-0.01,0.043,-0.119
362,-0.017,0.022,-0.197
363,-0.027,0.005,-0.248
364,-0.039,-0.009,-0.278
365,-0.052,-0.022,-0.295
366,-0.056,-0.034,-0.302
367,-0.052,-0.044,-0.305
368,-0.043,-0.05,-0.305
369,-0.047,-0.053,-0.306
370,-0.052,-0.052,-0.306
371,-0.052,-0.047,-0.305
372,-0.047,-0.04,-0.302
373,-0.047,-0.031,-0.296
374,-0.046,-0.018,-0.282
375,-0.047,-0.001,-0.256
376,-0.044,0.018,-0.213
377,-0.014,0.037,-0.145
378,0.042,0.056,-0.042
379,0.074,0.073,0.094
380,0.047,0.088,0.252
381,-0.036,0.101,0.415
382,0.006,0.11,0.585
383,0.239,0.116,0.738
384,0.467,0.119,0.804
385,0.304,0.117,0.725
386,0.061,0.112,0.557
387,0.001,0.102,0.379
388,0.045,0.088,0.214
389,0.061,0.071,0.061
390,0.029,0.051,-0.068
391,-0.016,0.028,-0.163
392,-0.043,0.005,-0.225
393,-0.046,-0.019,-0.262
394,-0.05,-0.041,-0.284
395,-0.049,-0.06,-0.295
396,-0.051,-0.075,-0.3
397,-0.056,-0.081,-0.303
398,-0.058,-0.078,-0.304
399,-0.055,-0.062,-0.304
400,-0.05,-0.03,-0.303
