gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,720,0.434392005205154,32.969783782959,-106.319694519043,3670176,1111,501,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-14 08:09:08.788701,94.57689422711938,56.20189927836696,47.38254895094404,1.1068317365930929e-07,4.0,-56.24,2.0682789409984763,-56.58,0.2278,0.3167,0.4517,0.9953,0.3721,0.4323,7
102663,npp,318,144,0.306596651673317,32.9652328491211,-106.318832397461,3670176,315,68,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-15 07:50:09.538669,91.87164631215398,67.92936621730183,55.15027135578709,3.2753128928234456e-13,1.0,-67.96,3.3166247903554,-68.17,0.261,0.3896,0.5585,0.809,0.2902,0.248,7
102671,npp,2387,3220,0.626401901245117,32.9639625549316,-106.32080078125,3670176,2389,2559,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.97218869092185,52.73318421453774,44.812453625977554,0.00015325422417334644,17.0,52.76,1.9513309067639726,52.35,0.233,0.3494,0.5133,0.9023,0.4572,0.5652,7
103032,npp,279,1499,0.268517598509789,32.9673728942871,-106.322631835938,3670176,279,1124,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-18 08:34:19.105603,98.18674084391398,29.100362584159818,25.5110728301314,1.6123100027112244e-18,8.0,-29.17,1.184412938166907,-29.71,0.2413,0.3074,0.3599,1.0256,0.2824,0.2754,7
103160,npp,1400,3954,0.387316823005676,32.9684715270996,-106.32275390625,3670176,1400,3144,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.29243015664163,68.19566561468162,55.31370742372484,1.1602293081260107e-14,21.0,68.22,3.3166247903554,67.98,0.2364,0.479,0.7118,0.6581,0.2876,0.2549,7
103270,npp,1813,336,0.06132722645998,32.964958190918,-106.316856384277,3670176,1814,182,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-20 07:56:27.732274,92.9244171260858,64.54127185515613,53.08810006603764,4.804982001938625e-25,2.0,-64.58,2.8345692104261015,-64.82,0.1609,0.3143,0.5006,1.0029,0.226,0.0615,7
103869,npp,212,527,0.24388788640499098,32.9703636169434,-106.322906494141,3670176,214,324,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-25 08:02:44.182920,93.98737357006759,60.703754131768584,50.56166665291549,1.7137901660529387e-18,3.0,-60.75,2.4157378735459294,-60.97,0.2439,0.3487,0.4908,0.9039,0.2718,0.2205,7
103877,npp,2185,3588,0.560953170061111,32.9696426391602,-106.321823120117,3670176,2185,2911,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.20170742326341,61.548326201098114,51.13998199317395,2.8240204192608824e-21,19.0,61.57,2.5331140255951103,61.3,0.2547,0.4015,0.5841,0.7851,0.3782,0.4404,7
104112,npp,840,2457,0.339999809861183,32.9658622741699,-106.324020385742,3670176,840,1990,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.73226358860806,23.684329193659778,20.838972578792877,6.252901800089519e-17,13.0,23.69,1.1367971201176101,23.09,0.2468,0.3091,0.3946,1.0198,0.3424,0.3467,7
104346,npp,2443,1303,0.1981738805770874,32.9669799804688,-106.32462310791,3670176,2443,980,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-04-29 08:27:54.548234,96.68376399611046,37.67337805531397,32.76734385414517,3.7442432647487904e-08,7.0,-37.72,1.357151599901897,-38.2,0.2548,0.3198,0.3727,0.9858,0.2256,0.1954,7
105485,npp,2952,3218,0.1473810225725174,32.9643821716309,-106.32430267334,3670176,2952,2558,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.68054939441657,52.673793576984934,44.76920200999658,4.0976083046597774e-07,17.0,52.71,1.9513309067639726,52.35,0.233,0.3494,0.5133,0.9023,0.2117,0.133,7
107659,npp,647,1879,0.35414482653141,32.9666404724121,-106.323394775391,3670176,647,1453,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-14 08:46:35.211220,99.92084022794906,8.953380028699236,7.92207019161409,0.0003438448237462002,10.0,-8.99,1.0,-9.425,0.2075,0.3159,0.4258,0.9978,0.3534,0.3534,7
108005,npp,2208,714,0.22783066332340202,32.967227935791,-106.320053100586,3670176,2212,496,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-16 08:08:45.661561,94.10684164169905,56.35450612789157,47.4947879559498,1.6238761892865865e-12,4.0,-56.39,2.0682789409984763,-56.58,0.2278,0.3167,0.4517,0.9953,0.2723,0.2268,7
108015,npp,1063,3767,0.267113640904427,32.965274810791,-106.321334838867,3670176,1064,3037,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.10849816477815,65.01240533948159,53.39395766936007,0.00011936236537284072,20.0,65.04,2.898275349237888,64.87,0.2204,0.358,0.6342,0.8806,0.2839,0.2352,7
108180,npp,1413,138,0.32034333050250996,32.9689445495605,-106.319679260254,3670176,1415,65,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-17 07:49:48.221322,92.22726238510052,68.01676668272842,55.202677964039694,7.569552786664791e-17,1.0,-68.05,3.3166247903554,-68.17,0.261,0.3896,0.5585,0.809,0.2943,0.2592,7
108369,npp,2802,2644,0.312225431203842,32.9667892456055,-106.319305419922,3670176,2803,2132,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.76642840607661,32.537230327227135,28.44535684817793,4.27860043962735e-13,14.0,32.56,1.2365102219381485,32.16,0.2326,0.3225,0.414,0.9776,0.307,0.3052,7
108542,npp,2079,2071,0.262127265334129,32.9656982421875,-106.319465637207,3670176,2079,1636,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-19 08:52:46.413218,-64.37226196118051,2.2870524094263787,2.025274060788479,1.1394635873322807e-17,11.0,2.16,1.0,1.82,0.2606,0.3152,0.3929,1.0,0.2621,0.2621,7
108715,npp,1346,1493,0.12474811493302695,32.9648056030273,-106.320938110352,3670176,1346,1120,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-20 08:33:56.086480,98.72612039302767,29.38620936244496,25.756323741660843,8.174820649278084e-22,8.0,-29.45,1.184412938166907,-29.71,0.2413,0.3074,0.3599,1.0256,0.161,0.1279,7
108888,npp,585,906,0.1413675304502249,32.9675598144531,-106.322257995605,3670176,585,676,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-21 08:15:00.419945,95.33101919510618,51.192304460218125,43.63656158444826,2.6917811512901173e-24,5.0,-51.24,1.847645286154319,-51.41,0.2554,0.3426,0.4383,0.9202,0.2063,0.1301,7
108899,npp,2463,3947,2.57167053222656,32.9670028686523,-106.320976257324,3686560,2469,3141,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.05461966359445,68.09271805827616,55.25626859420662,4.7407825504239144e-20,21.0,68.11,3.3166247903554,67.98,0.2364,0.479,0.7118,0.6581,0.9462,1.6925,7
109244,npp,1148,2833,0.21429496258497238,32.9684791564941,-106.317413330078,3670176,1148,2282,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.52518527325695,40.267328116717934,34.91877967251232,3.332440592329708e-22,15.0,40.28,1.4276677814245327,40.02,0.2361,0.2969,0.4011,1.0619,0.2574,0.2276,7
109422,npp,450,2262,0.281581208109856,32.9649429321289,-106.317153930664,3670176,450,1817,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.530750987425,13.15131067006407,11.624092035187605,6.187118383438402e-22,12.0,13.15,1.015504800579495,12.81,0.2564,0.3254,0.4143,0.9689,0.2721,0.2728,7
109595,npp,2796,1684,0.444934397935867,32.9699172973633,-106.321250915527,3670176,2796,1274,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-25 08:40:07.244807,98.05528616851767,19.85396873398407,17.503152184605486,1.9531248608285302e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2404,0.321,0.4096,0.982,0.4296,0.4369,7
109767,npp,2028,1100,0.2235863208770752,32.9690208435059,-106.320457458496,3670176,2027,808,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-26 08:21:13.344794,95.9603061143975,45.13475936523211,38.876398586579256,1.2117679095600669e-17,6.0,-45.18,1.5732132722552272,-45.29,0.2385,0.3567,0.4727,0.8836,0.2306,0.1976,7
109941,npp,1250,520,0.1562143359333277,32.9662933349609,-106.319557189941,3670176,1253,318,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-27 08:02:17.682757,93.87763061974346,60.86224153058843,50.66648507229207,1.096614384048021e-13,3.0,-60.9,2.4157378735459294,-60.97,0.2439,0.3487,0.4908,0.9039,0.2355,0.1412,7
110127,npp,2561,3021,0.1610009782016277,32.9682884216309,-106.323890686035,3686560,2563,2432,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.2791801542362,46.83439191569712,40.23560922320778,1.6115707592586065e-17,16.0,46.86,1.646109783506203,46.73,0.2344,0.3282,0.4772,0.9605,0.2137,0.1546,7
110299,npp,1870,2448,0.235806375741959,32.9680404663086,-106.321067810059,3670176,1870,1983,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-29 09:05:08.756208,-76.00385294448044,23.236110507933684,20.4491766759475,3.551270784194534e-13,13.0,23.25,1.0837787002826917,23.09,0.2468,0.3091,0.3946,1.0198,0.2476,0.2405,7
110472,npp,1153,1874,0.379955321550369,32.9684104919434,-106.323036193848,3670176,1153,1448,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-05-30 08:46:20.211158,102.0637658306574,9.245293108937513,8.17937655763425,6.746861118553092e-08,10.0,-9.28,1.0,-9.425,0.2075,0.3159,0.4258,0.9978,0.3793,0.3791,7
111991,npp,1566,3760,3.75360441207886,32.9668045043945,-106.323989868164,3686560,1563,3033,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.14540564641028,64.89630541264874,53.31730584950268,7.088818354613466e-06,20.0,64.91,2.898275349237888,64.87,0.2204,0.358,0.6342,0.8806,1.4868,3.3053,7
114210,npp,2349,2441,0.82501232624054,32.9661636352539,-106.321502685547,3686560,2349,1977,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.64963957878136,22.876888658255794,20.135592986367453,0.0002779209710766806,13.0,22.88,1.0837787002826917,23.09,0.2468,0.3091,0.3946,1.0198,0.7912,0.8413,7
114324,npp,1630,1867,0.20275311917066569,32.9644737243652,-106.317489624023,3670176,1630,1441,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-15 08:46:00.061157,97.88489365023901,9.647268115341237,8.53368381361082,3.9300660724201274e-07,10.0,-9.69,1.0,-9.425,0.2075,0.3159,0.4258,0.9978,0.202,0.2023,7
114553,npp,95,702,0.26794545352459,32.9638328552246,-106.323501586914,3670176,92,483,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-17 08:08:10.539770,94.14067974520002,56.65645455811414,47.70630904181899,6.735221670207807e-17,4.0,-56.69,2.1127631471468895,-56.58,0.2278,0.3167,0.4517,0.9953,0.2921,0.2667,7
114560,npp,2040,3753,3.92135429382324,32.9665069580078,-106.319938659668,3686560,2040,3028,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.1670134791492,64.76466562167863,53.22923363040287,1.5287478884565778e-09,20.0,64.78,2.898275349237888,64.87,0.2204,0.358,0.6342,0.8806,1.5447,3.453,7
114674,npp,1367,3200,4.34990739822388,32.9702949523926,-106.320709228516,3686560,1368,2548,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.91907004886292,52.19079185320244,44.395876096934366,2.50053225701841e-15,17.0,52.21,1.847645286154319,52.35,0.233,0.3494,0.5133,0.9023,2.4804,3.925,7
114788,npp,683,2629,1.70020091533661,32.9665641784668,-106.323455810547,3686560,683,2121,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.82591784445755,31.880223104362848,27.88343089542529,1.9425534490784596e-21,14.0,31.89,1.2365102219381485,32.16,0.2326,0.3225,0.414,0.9776,1.4295,1.6622,7
114901,npp,3044,2057,0.396305054426193,32.9662170410156,-106.324745178223,3686560,3044,1623,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-20 08:52:11.323256,-83.90473711348774,1.3590855303993685,1.203424692084615,3.7248587622152736e-23,11.0,1.36,1.0,1.82,0.2606,0.3152,0.3929,1.0,0.3963,0.3963,7
115015,npp,2306,1480,0.1226376025006175,32.9694633483887,-106.317070007324,3670176,2307,1109,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-21 08:33:19.226582,98.51491453941608,30.012390828283493,26.289007019744595,8.212855611734209e-24,8.0,-30.07,1.184412938166907,-29.71,0.2413,0.3074,0.3599,1.0256,0.1593,0.1258,7
115145,npp,740,316,0.247632600367069,32.9674491882324,-106.324630737305,3670176,742,170,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-23 07:55:25.553009,92.94319661352591,64.93458698814199,53.327561073760926,9.754989835396988e-22,2.0,-64.95,2.898275349237888,-64.82,0.1609,0.3143,0.5006,1.0029,0.2922,0.2483,7
115152,npp,2765,3383,4.08164739608765,32.9655418395996,-106.317901611328,3686560,2763,2732,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.78412545591543,56.95747233144247,47.928355421454974,6.670007330763219e-25,18.0,56.97,2.1127631471468895,57.19,0.1872,0.377,0.5394,0.8363,2.0687,3.4133,7
115265,npp,2089,2817,2.44119906425476,32.9703369140625,-106.323760986328,3686560,2089,2269,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.41882083045458,39.659141079213505,34.41246805459892,2.6388343731967565e-24,15.0,39.68,1.4276677814245327,40.02,0.2361,0.2969,0.4011,1.0619,1.8172,2.5922,7
115378,npp,1387,2246,0.545880854129791,32.9645576477051,-106.323341369629,3686560,1387,1803,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.53366534969378,12.259892624525278,10.837768675484662,3.8113658953629177e-22,12.0,12.25,1.015504800579495,12.81,0.2564,0.3254,0.4143,0.9689,0.5324,0.5289,7
115500,npp,658,1670,0.20442195981740952,32.9639739990234,-106.322265625,3670176,658,1262,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-26 08:39:29.869877,98.7273793994618,20.601113772016685,18.153173301948783,1.6965401689463978e-18,9.0,-20.63,1.0837787002826917,-20.16,0.2404,0.321,0.4096,0.982,0.2076,0.2007,7
115755,npp,2199,507,0.237437129020691,32.9647064208984,-106.324127197266,3670176,2199,308,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-28 08:01:40.333859,93.94645726132471,61.147049199256074,50.85242847972538,6.810834270163941e-08,3.0,-61.18,2.5331140255951103,-60.97,0.2439,0.3487,0.4908,0.9039,0.2713,0.2146,7
115764,npp,1122,3565,4.6392502784729,32.9663925170898,-106.323204040527,3686560,1125,2893,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.50467084597017,61.0796090558755,50.813288512181835,3.19397375704328e-17,19.0,61.09,2.5331140255951103,61.3,0.2547,0.4015,0.5841,0.7851,1.9882,3.6423,7
116020,npp,2846,2436,0.389050096273422,32.9688301086426,-106.316596984863,3686560,2846,1972,196611,3883171,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-06-30 09:04:34.973149,-74.7906993371647,22.64264923934885,19.931204965647805,9.050146147854386e-05,13.0,22.61,1.0837787002826917,23.09,0.2468,0.3091,0.3946,1.0198,0.389,0.3967,7
121127,npp,577,1091,0.21789692342281342,32.969898223877,-106.321929931641,3670176,579,802,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-07-13 08:20:39.689723,96.44983771994691,45.46147385212305,39.1335092221862,0.0004752802014627585,6.0,-45.49,1.5732132722552272,-45.29,0.2385,0.3567,0.4727,0.8836,0.227,0.1925,7
121478,npp,1133,3011,0.454029411077499,32.9681510925293,-106.320777893066,3670176,1132,2424,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.41742538721418,46.503610100678564,39.96816201920309,4.252218463334239e-05,16.0,46.54,1.646109783506203,46.73,0.2344,0.3282,0.4772,0.9605,0.3917,0.4361,7
122165,npp,1324,703,0.45165354013443,32.9673767089844,-106.321327209473,3670176,1323,484,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-07-19 08:08:02.330363,94.3581161346065,56.637382380046276,47.69252405908297,6.158003326893353e-26,4.0,-56.67,2.1127631471468895,-56.58,0.2278,0.3167,0.4517,0.9953,0.3791,0.4495,7
122336,npp,521,128,0.396334797143936,32.9687957763672,-106.319671630859,3670176,521,60,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-07-20 07:49:04.892709,91.86058277135197,68.20362753867701,55.30107312864797,3.740628495320796e-26,1.0,-68.21,3.3166247903554,-68.17,0.261,0.3896,0.5585,0.809,0.3173,0.3206,7
122346,npp,2610,3202,0.257730513811111,32.9677505493164,-106.318206787109,3670176,2612,2549,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.37635009569651,52.23949675174372,44.43268822260871,8.578061265138563e-25,17.0,52.27,1.847645286154319,52.35,0.233,0.3494,0.5133,0.9023,0.2656,0.2326,7
122525,npp,1922,2632,0.330681622028351,32.9683456420898,-106.321342468262,3670176,1923,2123,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.25594893379055,31.994320810732965,27.980321791607007,1.1047483877340015e-26,14.0,32.02,1.2365102219381485,32.16,0.2326,0.3225,0.414,0.9776,0.3219,0.3233,7
122710,npp,1224,2060,0.226461842656136,32.9646110534668,-106.323577880859,3670176,1224,1626,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-07-22 08:52:06.648310,-68.85944531963827,1.5592500262412983,1.380666225889698,3.928340579096758e-27,11.0,1.53,1.0,1.82,0.2606,0.3152,0.3929,1.0,0.2265,0.2265,7
122884,npp,499,1483,0.277203530073166,32.9675216674805,-106.322540283203,3670176,500,1112,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-07-23 08:33:16.323832,98.33760831979035,29.892695853648522,26.187090127727533,5.994627954384171e-26,8.0,-29.92,1.184412938166907,-29.71,0.2413,0.3074,0.3599,1.0256,0.2898,0.2843,7
123060,npp,2819,898,0.270532414317131,32.9693984985352,-106.316711425781,3670176,2821,670,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-07-24 08:14:22.439558,95.56941641876087,51.434683506762156,43.816511898967576,4.2378580015118326e-23,5.0,-51.47,1.847645286154319,-51.41,0.2554,0.3426,0.4383,0.9202,0.2762,0.2489,7
123073,npp,1628,3936,0.493217289447784,32.9681205749512,-106.321159362793,3670176,1626,3135,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.17139126935793,67.91698839483387,55.144787298209984,5.595618505731569e-28,21.0,67.93,3.3166247903554,67.98,0.2364,0.479,0.7118,0.6581,0.3195,0.3246,7
123251,npp,994,3389,0.1928428933024406,32.9658164978027,-106.31852722168,3670176,996,2737,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.14326525355247,57.08212683942508,48.019008053327454,1.139328414705325e-25,18.0,57.12,2.2013981571160284,57.19,0.1872,0.377,0.5394,0.8363,0.2316,0.1613,7
124142,npp,2444,3572,0.125,32.9696006774902,-106.323257446289,3670176,2443,2899,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.85774291800222,61.210850658881036,50.905330407262845,0.00039443524234138324,19.0,61.24,2.5331140255951103,61.3,0.2547,0.4015,0.5841,0.7851,0.2061,0.0981,7
133028,npp,279,1291,0.361348941922188,32.966968536377,-106.318313598633,3670176,279,968,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-08-19 08:26:56.595418,96.92100232965346,38.170727375505585,33.18090946318461,2.970215473512427e-29,7.0,-38.2,1.357151599901897,-38.2,0.2548,0.3198,0.3727,0.9858,0.3459,0.3562,7
133209,npp,2588,705,0.28466133773326896,32.9668235778809,-106.322822570801,3670176,2587,486,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-08-20 08:08:00.933395,94.13062919068565,56.59464367405402,47.66866230509687,5.649923424856384e-29,4.0,-56.62,2.1127631471468895,-56.58,0.2278,0.3167,0.4517,0.9953,0.3001,0.2833,7
133223,npp,1445,3758,0.136253054253757,32.9666481018066,-106.322708129883,3670176,1447,3031,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.41319194319321,64.84883207319629,53.290223668613876,1.578418724639162e-29,20.0,64.87,2.898275349237888,64.87,0.2204,0.358,0.6342,0.8806,0.2387,0.12,7
133762,npp,2495,2063,0.313931673765182,32.9635009765625,-106.319160461426,3670176,2495,1628,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-08-23 08:52:03.458476,-58.52314109223853,1.8518443423191124,1.6398987151622342,3.256215013871409e-25,11.0,1.7,1.0,1.82,0.2606,0.3152,0.3929,1.0,0.3139,0.3139,7
134138,npp,2893,3941,0.1582356989383698,32.965030670166,-106.319953918457,3670176,2891,3137,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.16893489659303,67.9771034255473,55.18752510767839,9.452828917953349e-22,21.0,68.01,3.3166247903554,67.98,0.2364,0.479,0.7118,0.6581,0.2185,0.1041,7
134309,npp,216,321,0.1682700179517269,32.9640808105469,-106.321472167969,3670176,216,173,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-08-26 07:55:21.816377,92.75090212705057,64.82940676559433,53.27101799469958,2.447287892248211e-06,2.0,-64.86,2.8345692104261015,-64.82,0.1609,0.3143,0.5006,1.0029,0.2637,0.1688,7
134322,npp,2240,3391,0.11847975244745612,32.9643363952637,-106.323616027832,3670176,2244,2741,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-08-26 09:35:49.978623,-72.51194460824982,57.12828231523054,48.05897836218711,2.9611407582273444e-15,18.0,57.17,2.2013981571160284,57.19,0.1872,0.377,0.5394,0.8363,0.1978,0.0991,7
134505,npp,1574,2826,0.19852939993143082,32.965633392334,-106.324806213379,3670176,1574,2277,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.59166535165171,39.97594429217521,34.67911100720195,5.7261117546451176e-08,15.0,40.02,1.4276677814245327,40.02,0.2361,0.2969,0.4011,1.0619,0.2464,0.2108,7
137324,npp,808,320,0.814340233802795,32.9648742675781,-106.317680358887,3670176,808,172,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-09-11 07:55:15.904684,92.71479234290183,64.84813556015905,53.28231946112666,4.0176507414693544e-07,2.0,-64.88,2.898275349237888,-64.82,0.1609,0.3143,0.5006,1.0029,0.4878,0.8167,7
137905,npp,748,1676,0.1685062311589718,32.9660263061523,-106.319671630859,3670176,748,1267,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-09-14 08:39:22.007757,98.4005352274413,20.276290779914337,17.87202945654414,3.929321640935535e-20,9.0,-20.32,1.0837787002826917,-20.16,0.2404,0.321,0.4096,0.982,0.1745,0.1655,7
138282,npp,2281,512,0.511503249406815,32.9666328430176,-106.317153930664,3670176,2281,311,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-09-16 08:01:32.492060,93.62374951368476,61.0392934711844,50.787899231505925,3.408177006578003e-31,3.0,-61.07,2.5331140255951103,-60.97,0.2439,0.3487,0.4908,0.9039,0.3795,0.4624,7
138296,npp,1202,3573,0.34777124226093303,32.9656867980957,-106.320381164551,3670176,1205,2899,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-09-16 09:41:57.096843,-72.49967298234544,61.23338632042928,50.92577744995509,4.428603159682127e-27,19.0,61.26,2.5331140255951103,61.3,0.2547,0.4015,0.5841,0.7851,0.294,0.273,7
138688,npp,2912,2441,0.396402955055237,32.9665565490723,-106.317588806152,3670176,2912,1976,196611,3866787,175,usa_whitesands_15_9,32.96666667,-106.32083333,15,9,usa_whitesands,2012-09-18 09:04:25.362453,-76.22412638642795,22.86324585600645,20.12554036692407,2.570491924826327e-31,13.0,22.88,1.0837787002826917,23.09,0.2468,0.3091,0.3946,1.0198,0.3958,0.4042,7
