gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1117,714,0.253715470433235,32.9182281494141,-106.375885009766,3670176,1115,495,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-04-14 08:09:08.788701,94.19611184912209,56.360078987148654,47.49751508571951,1.0667531019442831e-07,4.0,-56.39,2.0682789409984763,-56.72,0.2404,0.3185,0.4571,0.9718,0.2782,0.2466,7
102663,npp,326,138,0.19704482704401022,32.9195442199707,-106.373817443848,3670176,327,65,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-04-15 07:50:11.317949,92.17202465512298,68.01794350221088,55.20156974211143,3.122915753938589e-13,1.0,-68.05,3.3166247903554,-68.28,0.2051,0.3853,0.5651,0.8031,0.2527,0.1583,7
102671,npp,2395,3215,0.61331495642662,32.9212188720703,-106.375640869141,3670176,2394,2556,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.61702115914743,52.60207233319723,44.713280326115566,0.00015171320824264485,17.0,52.63,1.9513309067639726,52.24,0.2958,0.3713,0.5095,0.8335,0.4335,0.5112,7
102792,npp,1719,2645,0.351453214883804,32.9200134277344,-106.373474121094,3670176,1719,2132,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-04-16 09:11:59.802312,-76.22960454179525,32.581172519947756,28.482225383116727,5.855618383651835e-09,14.0,32.61,1.2365102219381485,31.98,0.2427,0.3134,0.3956,0.9874,0.3402,0.347,7
102912,npp,1016,2072,0.414203017950058,32.9214134216309,-106.378723144531,3670176,1016,1638,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-04-17 08:53:11.231985,-76.65770501945008,2.245638080439052,1.988573583964613,5.6436857162176507e-14,11.0,2.22,1.0,1.56,0.2224,0.3095,0.3748,1.0,0.4142,0.4142,7
103032,npp,287,1494,0.325292497873306,32.9184494018555,-106.37190246582,3670176,286,1120,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-04-18 08:34:19.105603,97.31143532231647,29.342394498364843,25.718518678042212,1.5239447268454754e-18,8.0,-29.4,1.184412938166907,-29.97,0.2419,0.3071,0.3732,1.0078,0.3248,0.3278,7
103160,npp,1409,3951,0.349301621317863,32.9236297607422,-106.373870849609,3670176,1413,3143,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-04-19 09:55:39.126230,-70.60827679596771,68.150234823652,55.28721534310764,1.093066307406529e-14,21.0,68.17,3.3166247903554,67.88,0.2799,0.4328,0.7263,0.7152,0.2843,0.2498,7
103270,npp,1820,329,0.013178184628486994,32.9184112548828,-106.377380371094,3670176,1818,178,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-04-20 07:56:27.732274,92.65263885292313,64.67367873525453,53.17190009751564,4.5485176829936595e-25,2.0,-64.71,2.8345692104261015,-64.93,0.1657,0.3401,0.5427,0.9101,0.1942,0.012,7
103634,npp,1742,1687,0.1847607716917992,32.9233627319336,-106.370803833008,3670176,1742,1276,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-04-23 08:40:33.754611,96.95847348462347,19.723283096936473,17.38953800643771,4.9116397348094384e-23,9.0,-19.74,1.0837787002826917,-20.395,0.2101,0.2744,0.3623,1.1278,0.2268,0.2084,7
103869,npp,219,521,0.5677376687526701,32.92431640625,-106.376953125,3670176,218,319,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-04-25 08:02:44.182920,93.68738106261114,60.836527823698574,50.65213776448814,1.6894151234129135e-18,3.0,-60.88,2.4157378735459294,-61.1,0.1674,0.299,0.4722,1.0351,0.4207,0.5877,7
103877,npp,2194,3585,0.270789623260498,32.9225387573242,-106.371406555176,3670176,2197,2909,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.24694512664587,61.48101662153663,51.094596197945776,2.7206259359123914e-21,19.0,61.51,2.5331140255951103,61.22,0.2474,0.334,0.4938,0.9266,0.2845,0.2509,7
104112,npp,848,2452,0.28687596321106,32.9207496643066,-106.375579833984,3670176,847,1986,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.6849124450221,23.44450406188699,20.630811701359193,6.218765901973845e-17,13.0,23.44,1.1367971201176101,22.85,0.2757,0.3281,0.3842,0.9433,0.2732,0.2706,7
104229,npp,119,1878,0.421500027179718,32.9190864562988,-106.37321472168,3670176,119,1451,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-04-28 08:46:48.443178,98.93830258319359,9.022951426663397,7.983394374715407,5.585815994740777e-13,10.0,-9.05,1.0,-9.74,0.2259,0.3135,0.4138,0.9873,0.4175,0.4161,7
104346,npp,2451,1298,0.255709007382393,32.920955657959,-106.378509521484,3670176,2452,975,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-04-29 08:27:56.327514,97.44866424360605,37.86308594468085,32.925319506652826,3.848105333904602e-08,7.0,-37.92,1.357151599901897,-38.4,0.2382,0.3051,0.3952,1.0144,0.2731,0.2594,7
105485,npp,2960,3214,0.256482183933258,32.9199333190918,-106.371520996094,3670176,2957,2556,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.32077837647306,52.5707172989997,44.691195789977,4.2422143020124483e-07,17.0,52.6,1.9513309067639726,52.24,0.2958,0.3713,0.5095,0.8335,0.2506,0.2138,7
107659,npp,655,1874,0.295688465237617,32.9195709228516,-106.374359130859,3670176,655,1448,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-14 08:46:35.211220,97.04285041231086,9.263253678109152,8.195735528323645,0.00034050886610570045,10.0,-9.28,1.0,-9.74,0.2259,0.3135,0.4138,0.9873,0.2917,0.2919,7
108005,npp,2216,709,0.170183040201664,32.9209251403809,-106.372703552246,3670176,2216,490,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-16 08:08:47.440842,94.5338429062648,56.47347767470425,47.580940261113966,1.5287052246163763e-12,4.0,-56.52,2.1127631471468895,-56.72,0.2404,0.3185,0.4571,0.9718,0.2393,0.1654,7
108015,npp,1071,3763,0.1830556988716125,32.9228630065918,-106.372955322266,3670176,1068,3034,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.87462305525011,64.94015041775478,53.348588461856004,0.00011795496434654618,20.0,64.97,2.898275349237888,64.78,0.2366,0.4076,0.6907,0.7594,0.232,0.139,7
108180,npp,1420,132,0.125,32.9217872619629,-106.371231079102,3670176,1418,61,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-17 07:49:48.221322,91.9874029679193,68.11602168843903,55.260251680796465,7.113337330371706e-17,1.0,-68.15,3.3166247903554,-68.28,0.2051,0.3853,0.5651,0.8031,0.231,0.1004,7
108369,npp,2810,2639,0.288003891706467,32.9216156005859,-106.373352050781,3670176,2810,2128,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.03614320562733,32.318027643328165,28.25916557112139,4.0062445599245114e-13,14.0,32.34,1.2365102219381485,31.98,0.2427,0.3134,0.3956,0.9874,0.2889,0.2844,7
108542,npp,2087,2066,0.1559858564287424,32.9207801818848,-106.376838684082,3670176,2087,1632,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-19 08:52:48.192492,-79.64060579031502,1.8889621031833048,1.6727752952442934,1.0656806897881507e-17,11.0,1.87,1.0,1.56,0.2224,0.3095,0.3748,1.0,0.156,0.156,7
108715,npp,1353,1487,0.1077449582517147,32.9235305786133,-106.37727355957,3670176,1353,1115,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-20 08:33:56.086480,97.95563284700079,29.67119641463084,26.000393279033734,7.718541209003176e-22,8.0,-29.73,1.184412938166907,-29.97,0.2419,0.3071,0.3732,1.0078,0.1412,0.1086,7
108888,npp,593,901,0.1926902011036873,32.9210319519043,-106.375480651855,3670176,596,672,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-21 08:15:02.199175,95.826003484015,51.332905004104916,43.74415614730672,2.556715067477103e-24,5.0,-51.38,1.847645286154319,-51.55,0.2438,0.3218,0.4071,0.9616,0.2396,0.1853,7
108899,npp,2472,3944,2.65217185020447,32.9231567382812,-106.375709533691,3686560,2472,3139,196611,3883171,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.37270962165273,68.03869455377486,55.224689403139514,4.449568791120908e-20,21.0,68.06,3.3166247903554,67.88,0.2799,0.4328,0.7263,0.7152,0.9787,1.8967,7
109072,npp,1829,3395,0.352259397506714,32.9188537597656,-106.371437072754,3686560,1830,2743,196611,3883171,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-22 09:36:32.922158,-73.02983863800195,57.231648816723876,48.13302062942267,2.289510479546318e-21,18.0,57.26,2.2013981571160284,57.1,0.1916,0.3654,0.5313,0.847,0.3035,0.2984,7
109244,npp,1157,2829,0.290315121412277,32.9188003540039,-106.371810913086,3670176,1158,2279,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.56230601198283,40.10341503253286,34.783586673311255,3.1757643909414603e-22,15.0,40.13,1.4276677814245327,39.83,0.2369,0.3039,0.4542,1.0183,0.2999,0.2956,7
109422,npp,458,2256,0.1947798728942871,32.9195938110352,-106.377532958984,3670176,458,1812,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.50534902647705,12.818819782912252,11.33132005532667,6.010739029930112e-22,12.0,12.81,1.015504800579495,12.56,0.2285,0.3037,0.3615,1.0189,0.2022,0.1985,7
109595,npp,2804,1679,0.366659298539162,32.9236907958984,-106.378074645996,3670176,2805,1270,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-25 08:40:09.024043,99.62684686841251,20.10958641810132,17.726303438015705,1.9269937918878132e-20,9.0,-20.16,1.0837787002826917,-20.395,0.2101,0.2744,0.3623,1.1278,0.3946,0.4135,7
109767,npp,2036,1095,0.33125813305378,32.9225463867188,-106.374168395996,3670176,2037,805,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-26 08:21:15.124067,96.5569789010531,45.29798368976459,39.00717390609737,1.2149552561726204e-17,6.0,-45.35,1.5732132722552272,-45.56,0.2078,0.3271,0.4192,0.946,0.3121,0.3134,7
109941,npp,1257,514,0.06345364078879359,32.9201164245605,-106.373992919922,3670176,1257,313,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-27 08:02:17.682757,93.5784992419414,60.99552001654206,50.75704807142059,1.1198532945342608e-13,3.0,-61.03,2.4157378735459294,-61.1,0.1674,0.299,0.4722,1.0351,0.212,0.0657,7
110127,npp,2569,3017,0.22486033290624619,32.9228973388672,-106.371215820312,3686560,2569,2428,196611,3883171,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.84027351077992,46.70656856121599,40.13412212370662,1.6320270540872286e-17,16.0,46.73,1.646109783506203,46.6,0.219,0.3475,0.4308,0.8907,0.235,0.2003,7
110299,npp,1879,2444,0.1872872784733772,32.91748046875,-106.375198364258,3670176,1879,1979,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.27093697276159,23.020153578891968,20.261526575266625,3.672892969107649e-13,13.0,23.03,1.0837787002826917,22.85,0.2757,0.3281,0.3842,0.9433,0.1796,0.1767,7
110472,npp,1161,1869,0.246555030345917,32.9213027954102,-106.374046325684,3670176,1161,1443,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-05-30 08:46:20.211158,99.20583117910553,9.53774115841405,8.437590723144016,7.066275821701786e-08,10.0,-9.57,1.0,-9.74,0.2259,0.3135,0.4138,0.9873,0.2426,0.2434,7
111991,npp,1575,3757,3.91129803657532,32.9195594787598,-106.375541687012,3686560,1576,3031,196611,3883171,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.18554985802548,64.83508340988622,53.278663131329324,7.530482845565906e-06,20.0,64.85,2.898275349237888,64.78,0.2366,0.4076,0.6907,0.7594,1.5184,2.9701,7
114210,npp,2357,2437,0.648082733154297,32.9221458435059,-106.37377166748,3686560,2357,1973,196611,3883171,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.08318017946375,22.66575590604171,19.952031132515913,0.00027466679053500255,13.0,22.66,1.0837787002826917,22.85,0.2757,0.3281,0.3842,0.9433,0.6047,0.6113,7
114324,npp,1638,1862,0.20167071372270579,32.9191246032715,-106.375205993652,3670176,1638,1436,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-15 08:46:01.840438,98.25960584929348,9.95573310205272,8.805935022092008,3.6448798465492423e-07,10.0,-9.98,1.0,-9.74,0.2259,0.3135,0.4138,0.9873,0.1977,0.1991,7
114553,npp,103,697,0.0825598761439323,32.9183883666992,-106.375053405762,3670176,103,478,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-17 08:08:12.319051,94.56936716817734,56.771657796233725,47.78938824310536,6.316791148469899e-17,4.0,-56.82,2.1127631471468895,-56.72,0.2404,0.3185,0.4571,0.9718,0.1978,0.0802,7
114560,npp,2049,3749,4.15185070037842,32.9211654663086,-106.378776550293,3686560,2053,3026,196611,3883171,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-17 09:48:31.585161,-71.50828672719794,64.69352909093345,53.1841160278642,1.4240357916226281e-09,20.0,64.71,2.898275349237888,64.78,0.2366,0.4076,0.6907,0.7594,1.6014,3.1528,7
114666,npp,2375,121,0.710080087184906,32.919376373291,-106.372367858887,3670176,2376,56,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-18 07:49:13.108591,92.09710638749192,68.30102954249925,55.35661672859807,7.620146037272268e-21,1.0,-68.33,3.3166247903554,-68.28,0.2051,0.3853,0.5651,0.8031,0.4074,0.5703,7
114674,npp,1376,3196,3.46132254600525,32.9181327819824,-106.372261047363,3686560,1373,2545,196611,3883171,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.49568218342868,52.08010290467678,44.31173663435326,2.3291696309750964e-15,17.0,52.1,1.847645286154319,52.24,0.2958,0.3713,0.5095,0.8335,1.9819,2.8851,7
114788,npp,691,2625,1.32097494602203,32.9224853515625,-106.375457763672,3686560,692,2118,196611,3883171,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.80891096522522,31.700961101137093,27.730807353486554,2.0404327651385205e-21,14.0,31.71,1.2365102219381485,31.98,0.2427,0.3134,0.3956,0.9874,1.1243,1.3043,7
114901,npp,3052,2052,0.325114607810974,32.9188575744629,-106.375953674316,3686560,3052,1618,196611,3883171,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-20 08:52:11.323256,-59.90954393868662,1.194362473552683,1.0575728231015686,3.531592823857431e-23,11.0,1.08,1.0,1.56,0.2224,0.3095,0.3748,1.0,0.3251,0.3251,7
115015,npp,2314,1474,0.183023426681757,32.9211349487305,-106.375190734863,3670176,2314,1105,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-21 08:33:19.226582,97.6560541383039,30.299443836178433,26.534396609748445,7.880153751701536e-24,8.0,-30.35,1.184412938166907,-29.97,0.2419,0.3071,0.3732,1.0078,0.2047,0.1844,7
115145,npp,747,310,0.33201065659523,32.9222755432129,-106.377922058105,3670176,746,166,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-23 07:55:25.553009,92.68646229681221,65.04887870767757,53.399254339332415,9.701586215668213e-22,2.0,-65.06,2.898275349237888,-64.93,0.1657,0.3401,0.5427,0.9101,0.3067,0.3021,7
115152,npp,2774,3379,4.68914747238159,32.9212188720703,-106.376602172852,3686560,2775,2728,196611,3883171,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-23 09:35:55.493096,-73.21973123569643,56.8555862263672,47.85471071109351,6.4984794979593955e-25,18.0,56.88,2.1127631471468895,57.1,0.1916,0.3654,0.5313,0.847,2.356,3.9716,7
115265,npp,2098,2813,2.10993778705597,32.9201736450195,-106.377655029297,3686560,2099,2265,196611,3883171,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-24 09:17:10.504554,-76.10435833387288,39.51180380773669,34.29056877716917,2.6043034820828708e-24,15.0,39.53,1.4276677814245327,39.83,0.2369,0.3039,0.4542,1.0183,1.5745,2.1485,7
115378,npp,1395,2242,0.424906700849533,32.9201393127441,-106.374336242676,3686560,1395,1799,196611,3883171,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-25 08:58:21.964717,-77.86336490391572,12.008288911316313,10.616066834968024,3.8394007852701186e-22,12.0,12.02,1.015504800579495,12.56,0.2285,0.3037,0.3615,1.0189,0.4288,0.4329,7
115500,npp,665,1665,0.1961165517568588,32.9227523803711,-106.370780944824,3670176,665,1257,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-26 08:39:29.869877,97.63052247278941,20.872252449683817,18.3896243722425,1.738448904137834e-18,9.0,-20.89,1.0837787002826917,-20.395,0.2101,0.2744,0.3623,1.1278,0.2372,0.2212,7
115755,npp,2206,501,0.1057707350701094,32.9198875427246,-106.376556396484,3670176,2204,303,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-28 08:01:40.333859,93.65871013108955,61.27380844420904,50.93812629821659,7.196187964056077e-08,3.0,-61.3,2.5331140255951103,-61.1,0.1674,0.299,0.4722,1.0351,0.2332,0.1095,7
115764,npp,1130,3561,4.01122069358826,32.9228019714355,-106.372833251953,3686560,1130,2890,196611,3883171,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-28 09:42:04.938448,-72.23463634439668,60.99814352651881,50.75803725586906,3.31787498630061e-17,19.0,61.01,2.5331140255951103,61.22,0.2474,0.334,0.4938,0.9266,1.7611,3.7166,7
116020,npp,2855,2431,0.22477848082780838,32.9199905395508,-106.378219604492,3686560,2855,1968,196611,3883171,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-06-30 09:04:36.752429,-76.08692846980419,22.36513826805309,19.689851709256846,9.804585826243036e-05,13.0,22.35,1.0837787002826917,22.85,0.2757,0.3281,0.3842,0.9433,0.2142,0.212,7
121127,npp,585,1085,0.1569056585431099,32.919994354248,-106.378005981445,3670176,585,797,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-07-13 08:20:39.689723,95.93274450193296,45.66921447191415,39.29972580258124,0.0004692349136897723,6.0,-45.69,1.5732132722552272,-45.56,0.2078,0.3271,0.4192,0.946,0.2013,0.1484,7
121478,npp,1142,3007,0.422715365886688,32.9193992614746,-106.375419616699,3670176,1142,2421,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-07-15 09:23:25.414310,-74.98082741364975,46.37763144916701,39.86780634250582,4.178992540913641e-05,16.0,46.41,1.646109783506203,46.6,0.219,0.3475,0.4308,0.8907,0.3552,0.3765,7
121819,npp,2826,1861,0.35550339519977603,32.9211502075195,-106.37606048584,3670176,2826,1436,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-07-17 08:45:50.097961,99.13142435663248,10.018004328151175,8.860861754057263,2.9051436200325095e-16,10.0,-10.03,1.0,-9.74,0.2259,0.3135,0.4138,0.9873,0.3515,0.351,7
122336,npp,529,122,0.2185662463307381,32.923713684082,-106.375495910645,3670176,533,57,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-07-20 07:49:06.671990,92.15998061481483,68.29323325187066,55.35254086972401,3.62467630412845e-26,1.0,-68.31,3.3166247903554,-68.28,0.2051,0.3853,0.5651,0.8031,0.2592,0.1755,7
122346,npp,2618,3197,0.2186336293816566,32.924015045166,-106.375595092773,3670176,2618,2546,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-07-20 09:29:40.172650,-74.00731451049585,52.09755331108892,44.32482542500945,8.16062018794491e-25,17.0,52.12,1.847645286154319,52.24,0.2958,0.3713,0.5095,0.8335,0.2269,0.1822,7
122525,npp,1930,2627,0.269167378544807,32.9232711791992,-106.37491607666,3670176,1930,2120,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-07-21 09:10:55.189491,-76.51729147637741,31.77263012365211,27.791734165480076,1.0666582921685871e-26,14.0,31.8,1.2365102219381485,31.98,0.2427,0.3134,0.3956,0.9874,0.2737,0.2658,7
122884,npp,507,1478,0.323403120040894,32.9182777404785,-106.372375488281,3670176,506,1108,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-07-23 08:33:16.323832,97.48130546658042,30.13342660773463,26.39296494767133,5.972157901244634e-26,8.0,-30.16,1.184412938166907,-29.97,0.2419,0.3071,0.3732,1.0078,0.3233,0.3259,7
123073,npp,1637,3933,0.23118791729211802,32.9228935241699,-106.371910095215,3670176,1639,3133,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-07-24 09:54:36.367892,-70.48801073830928,67.8713957081062,55.11800101541742,5.569542644190372e-28,21.0,67.88,3.3166247903554,67.88,0.2799,0.4328,0.7263,0.7152,0.2487,0.1653,7
123251,npp,1002,3384,0.1954023465514183,32.9233245849609,-106.375350952148,3670176,1002,2733,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-07-25 09:35:54.937445,-72.83406044617767,56.964779795423254,47.9345173954993,1.1592410898323156e-25,18.0,57.0,2.1127631471468895,57.1,0.1916,0.3654,0.5313,0.847,0.229,0.1655,7
123600,npp,2721,2249,0.2095847278833389,32.9199104309082,-106.371360778809,3670176,2721,1805,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-07-27 08:58:24.962053,-78.43072474848918,12.380762442102517,10.944455167754542,5.182220117521533e-16,12.0,12.42,1.015504800579495,12.56,0.2285,0.3037,0.3615,1.0189,0.2168,0.2136,7
124142,npp,2453,3569,0.238298207521439,32.9215240478516,-106.373542785645,3670176,2455,2896,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-07-30 09:42:09.694649,-72.22965106263372,61.150030434496,50.86399738646793,0.000410116943890952,19.0,61.18,2.5331140255951103,61.22,0.2474,0.334,0.4938,0.9266,0.2717,0.2208,7
132123,npp,1882,1089,0.332453802227974,32.9195327758789,-106.373397827148,3670176,1882,800,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-08-14 08:20:40.038300,96.21337863046847,45.508250504992816,39.175687646708305,7.557665384281026e-12,6.0,-45.56,1.5732132722552272,-45.56,0.2078,0.3271,0.4192,0.946,0.3129,0.3145,7
133028,npp,287,1285,0.40752699971199,32.9178848266602,-106.375053405762,3670176,286,963,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-08-19 08:26:56.595418,96.27792857366889,38.41857510965399,33.38697076841296,2.886118328477728e-29,7.0,-38.45,1.357151599901897,-38.4,0.2382,0.3051,0.3952,1.0144,0.385,0.4134,7
133209,npp,2596,700,0.19752657413482672,32.9212188720703,-106.374145507812,3670176,2598,481,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-08-20 08:08:02.712676,94.5599422897188,56.70929648481273,47.75144372128206,5.59604968825574e-29,4.0,-56.74,2.1127631471468895,-56.72,0.2404,0.3185,0.4571,0.9718,0.2522,0.1919,7
133223,npp,1454,3754,0.24861466139555,32.9179191589355,-106.376518249512,3670176,1451,3029,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-08-20 09:48:20.199304,-71.14788322670492,64.77623691693694,53.24447404212171,1.531468033502328e-29,20.0,64.8,2.898275349237888,64.78,0.2366,0.4076,0.6907,0.7594,0.2546,0.1888,7
133762,npp,2503,2058,0.240300998091698,32.9186553955078,-106.376426696777,3670176,2503,1624,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-08-23 08:52:05.237749,-77.50751601947675,1.4073194791495722,1.2462666919252265,3.346360252990151e-25,11.0,1.42,1.0,1.56,0.2224,0.3095,0.3748,1.0,0.2403,0.2403,7
134138,npp,2902,3937,0.527489513158798,32.9228096008301,-106.37744140625,3670176,2903,3136,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-08-25 09:54:33.180308,-70.4930131739316,67.91647443229101,55.15200909507551,9.852234771190812e-22,21.0,67.95,3.3166247903554,67.88,0.2799,0.4328,0.7263,0.7152,0.3381,0.3772,7
134309,npp,223,315,0.339007288217545,32.9188613891602,-106.374481201172,3670176,220,169,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-08-26 07:55:21.816377,92.49386615822321,64.94401085231799,53.34310329596107,2.6107604558009364e-06,2.0,-64.97,2.898275349237888,-64.93,0.1657,0.3401,0.5427,0.9101,0.3091,0.3085,7
134322,npp,2248,3388,0.1690051518380642,32.9216270446777,-106.370742797852,3670176,2248,2736,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-08-26 09:35:51.757903,-72.96624366886367,57.0574330873786,48.00783267854243,3.1049878987817838e-15,18.0,57.1,2.2013981571160284,57.1,0.1916,0.3654,0.5313,0.847,0.2203,0.1431,7
134505,npp,1582,2821,0.1524985525757074,32.9211654663086,-106.378479003906,3670176,1581,2272,196611,3866787,382,usa_whitesands_2_20,32.92083333,-106.375,2,20,usa_whitesands,2012-08-27 09:17:06.781105,-75.03676359813426,39.792971374468955,34.52804466170183,6.089053570589065e-08,15.0,39.83,1.4276677814245327,39.83,0.2369,0.3039,0.4542,1.0183,0.2034,0.1553,7
