gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1104,716,0.249030962586403,33.0002021789551,-106.344825744629,3670176,1108,498,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-14 08:09:07.009421,94.35922659519241,56.3008995598162,47.45461065968214,1.0743347045722766e-07,4.0,-56.34,2.0682789409984763,-56.665,0.1698,0.2679,0.4239,1.1793,0.3068,0.2937,7
102663,npp,313,140,0.235443830490112,33.0009078979492,-106.349281311035,3670176,313,66,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-15 07:50:09.538669,92.00682003522286,67.99266964823093,55.187099891717146,3.185103166296357e-13,1.0,-68.02,3.3166247903554,-68.23,0.183,0.3026,0.5656,1.0438,0.2956,0.2458,7
102671,npp,2383,3215,0.598894536495209,32.996395111084,-106.343162536621,3670176,2381,2556,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.73701411395058,52.61077858916458,44.719942683980015,0.00015207927582287464,17.0,52.63,1.9513309067639726,52.21,0.221,0.3048,0.5083,1.0365,0.4666,0.6208,7
103160,npp,1397,3950,0.599203407764435,32.997241973877,-106.344757080078,3670176,1399,3142,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.39489688605661,68.13133540574137,55.27648636096508,1.1519165540102102e-14,21.0,68.16,3.3166247903554,67.9,0.341,0.4807,0.5974,0.6572,0.3516,0.3938,7
103270,npp,1807,331,0.012295261025428994,33.0002861022949,-106.34912109375,3670176,1804,180,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-20 07:56:25.952994,92.47549175013499,64.64037886869743,53.15105043371402,4.866843370327588e-25,2.0,-64.67,2.8345692104261015,-64.9,0.1426,0.3739,0.5857,0.8448,0.1883,0.0104,7
103869,npp,207,523,0.37451596558094,32.998779296875,-106.346199035645,3670176,212,321,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-25 08:02:42.403691,93.45071724782157,60.7938850488847,50.623290297407614,1.7721209479528443e-18,3.0,-60.84,2.4157378735459294,-61.04,0.1635,0.3465,0.5047,0.9118,0.3275,0.3415,7
103877,npp,2182,3584,0.44015970826149,32.9974212646484,-106.345184326172,3670176,2183,2908,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.32494944392641,61.46532167941732,51.08412070242874,2.9003206225045966e-21,19.0,61.49,2.5331140255951103,61.18,0.2014,0.3738,0.5322,0.8451,0.3421,0.372,7
104112,npp,836,2453,0.245027005672455,32.9975776672363,-106.347557067871,3670176,836,1987,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.2840148439677,23.487789855526227,20.668389367376896,6.486413681875452e-17,13.0,23.49,1.1367971201176101,22.82,0.243,0.2989,0.3875,1.057,0.2685,0.259,7
104346,npp,2439,1300,0.1948239207267761,32.996467590332,-106.344314575195,3670176,2439,976,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-29 08:27:54.548234,96.9870804414347,37.79122388720184,32.865554583896426,3.85198480754309e-08,7.0,-37.84,1.357151599901897,-38.32,0.2027,0.3026,0.3819,1.0441,0.2365,0.2034,7
105485,npp,2948,3214,0.265298470854759,32.9973068237305,-106.345336914062,3670176,2949,2556,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.8825834167378,52.56625939741726,44.68782036356265,4.199624422981002e-07,17.0,52.6,1.9513309067639726,52.21,0.221,0.3048,0.5083,1.0365,0.2957,0.275,7
107659,npp,643,1875,0.291040822863579,32.9977836608887,-106.349960327148,3670176,643,1449,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-14 08:46:35.211220,101.33841686027596,9.184154282712266,8.125883766768823,0.00034158662270843213,10.0,-9.22,1.0,-9.69,0.2153,0.309,0.3642,1.0223,0.2979,0.2975,7
108005,npp,2204,711,0.31996299326419797,32.996467590332,-106.34203338623,3670176,2202,492,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-16 08:08:45.661561,94.27127375459887,56.42851287191828,47.54850554199021,1.6093384653125714e-12,4.0,-56.47,2.1127631471468895,-56.665,0.1698,0.2679,0.4239,1.1793,0.3406,0.3773,7
108015,npp,1059,3763,0.395340412855148,32.9996948242188,-106.342216491699,3670176,1062,3034,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.24969758169584,64.93785188918397,53.34714398727039,0.00011891578518761685,20.0,64.97,2.898275349237888,64.76,0.1742,0.3658,0.5649,0.8636,0.3261,0.3414,7
108180,npp,1407,134,0.28324906527996097,33.0029678344727,-106.346405029297,3670176,1413,63,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-17 07:49:46.442049,91.82189251213046,68.0904514869147,55.24567064500618,7.559560522958127e-17,1.0,-68.12,3.3166247903554,-68.23,0.183,0.3026,0.5656,1.0438,0.3101,0.2957,7
108369,npp,2798,2639,0.31268623471260104,32.9975700378418,-106.345306396484,3670176,2797,2128,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.44918718836772,32.31757621470515,28.25886933694617,4.257027789253217e-13,14.0,32.34,1.2365102219381485,31.98,0.2592,0.3135,0.3763,1.0077,0.3153,0.3151,7
108542,npp,2075,2067,0.245697870850563,32.9970626831055,-106.344688415527,3670176,2075,1632,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-19 08:52:46.413218,-69.2922702303978,1.998701248616692,1.7699518456972878,1.1452001791383386e-17,11.0,1.93,1.0,1.59,0.2502,0.3159,0.3852,1.0,0.2457,0.2457,7
108715,npp,1341,1488,0.16691017523407942,32.9997940063477,-106.349540710449,3670176,1340,1116,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-20 08:33:54.307206,97.33103606794141,29.635710723040244,25.97009232117383,8.301147080377468e-22,8.0,-29.69,1.184412938166907,-29.88,0.2217,0.2962,0.3984,1.0666,0.2068,0.178,7
108888,npp,581,903,0.1723248139023781,32.9965400695801,-106.342849731445,3670176,582,673,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-21 08:15:00.419945,95.52256211434761,51.276669795229026,43.70123256669636,2.7482979573801694e-24,5.0,-51.33,1.847645286154319,-51.53,0.1937,0.3084,0.4447,1.0242,0.2422,0.1765,7
108899,npp,2459,3942,3.19736552238464,33.0045700073242,-106.347633361816,3686560,2458,3138,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.1897469395411,68.01198201956184,55.209401440264855,4.8112899717765596e-20,21.0,68.03,3.3166247903554,67.9,0.341,0.4807,0.5974,0.6572,1.135,2.1012,7
109244,npp,1144,2828,0.1921747550368309,33.0029640197754,-106.347862243652,3670176,1144,2278,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.82907393447466,40.07788472711523,34.76258566619642,3.4267346693654587e-22,15.0,40.1,1.4276677814245327,39.85,0.2242,0.3007,0.4094,1.0507,0.2399,0.2019,7
109422,npp,445,2257,0.307744428515434,33.0013618469238,-106.34196472168,3670176,445,1813,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.20079198378635,12.883931763813466,11.38869381180899,6.409052293499515e-22,12.0,12.87,1.015504800579495,12.59,0.2632,0.3226,0.3873,0.9794,0.3013,0.3014,7
109595,npp,2792,1680,0.423268049955368,33.0005264282227,-106.347793579102,3670176,2792,1271,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-25 08:40:07.244807,98.68796453041341,20.059613386963928,17.682726689768252,2.021643436174395e-20,9.0,-20.11,1.0837787002826917,-20.32,0.2067,0.27,0.3737,1.1702,0.4574,0.4953,7
109767,npp,2024,1096,0.1791118271648884,32.9991340637207,-106.348815917969,3670176,2024,806,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-26 08:21:13.344794,96.19169916535489,45.26892722061749,38.98401434506546,1.2575551591062153e-17,6.0,-45.32,1.5732132722552272,-45.405,0.1831,0.3014,0.4139,1.0481,0.2382,0.1877,7
110127,npp,2557,3016,0.28214892745018,33.0000915527344,-106.347671508789,3686560,2556,2428,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.47374287365723,46.67290723018998,40.10752026586276,1.6638616624884942e-17,16.0,46.7,1.646109783506203,46.6,0.22,0.3254,0.4424,0.9709,0.2896,0.2739,7
110299,npp,1866,2444,0.290316522121429,33.0007629394531,-106.346481323242,3670176,1866,1979,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.56448418047097,23.019111039036716,20.260682055946003,3.6596250838210157e-13,13.0,23.03,1.0837787002826917,22.82,0.243,0.2989,0.3875,1.057,0.308,0.3069,7
110472,npp,1149,1870,0.36424495279789,32.9979095458984,-106.343017578125,3670176,1149,1444,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-30 08:46:18.431885,97.15211601174656,9.501885584274065,8.405959657758576,6.871258501928182e-08,10.0,-9.51,1.0,-9.69,0.2153,0.309,0.3642,1.0223,0.3711,0.3724,7
111991,npp,1562,3756,3.5739209651947,33.0011863708496,-106.344711303711,3686560,1561,3030,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.28709562239288,64.82186290782847,53.270445704651905,7.158290283850599e-06,20.0,64.84,2.898275349237888,64.76,0.1742,0.3658,0.5649,0.8636,1.4228,3.0865,7
114210,npp,2345,2437,0.912919700145721,32.9987945556641,-106.346794128418,3686560,2345,1973,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.22466224685564,22.6622650481673,19.949056432381557,0.0002770200684131674,13.0,22.66,1.0837787002826917,22.82,0.243,0.2989,0.3875,1.057,0.8825,0.9649,7
114324,npp,1625,1863,0.238745905458927,33.0023002624512,-106.342849731445,3686560,1625,1437,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-15 08:46:00.061157,99.5849038866504,9.868748325402763,8.72917713197401,3.90356544014272e-07,10.0,-9.92,1.0,-9.69,0.2153,0.309,0.3642,1.0223,0.2456,0.2441,7
114553,npp,90,699,0.20781594514846802,33.000186920166,-106.344581604004,3670176,90,480,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-17 08:08:10.539770,94.34856999291,56.72882057297042,47.75862412531025,6.835257506536176e-17,4.0,-56.77,2.1127631471468895,-56.665,0.1698,0.2679,0.4239,1.1793,0.2875,0.2451,7
114560,npp,2036,3748,4.19634532928467,33.002815246582,-106.348121643066,3686560,2038,3025,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.31239993584977,64.67215705537254,53.17082893934659,1.5252422286658282e-09,20.0,64.69,2.898275349237888,64.76,0.1742,0.3658,0.5649,0.8636,1.6376,3.624,7
114666,npp,2362,123,0.0694267898797989,33.0009651184082,-106.345329284668,3670176,2361,57,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-18 07:49:11.329316,91.93609896423237,68.27090308804677,55.339497666605915,8.244017359652734e-21,1.0,-68.29,3.3166247903554,-68.23,0.183,0.3026,0.5656,1.0438,0.2456,0.0725,7
114674,npp,1364,3196,4.15217924118042,32.9976654052734,-106.345474243164,3686560,1365,2545,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.08160246195982,52.07614456267739,44.30872609423794,2.5075137199867922e-15,17.0,52.1,1.847645286154319,52.21,0.221,0.3048,0.5083,1.0365,2.3982,4.3039,7
114788,npp,679,2625,1.77068758010864,32.9990386962891,-106.347145080566,3686560,679,2118,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.21865454242338,31.698206716323845,27.728548661533036,1.9716357950768523e-21,14.0,31.71,1.2365102219381485,31.98,0.2592,0.3135,0.3763,1.0077,1.4944,1.7843,7
114901,npp,3039,2053,0.483041137456894,33.0017280578613,-106.342544555664,3686560,3040,1619,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-20 08:52:09.543975,-48.28793250844276,1.3889740824582213,1.2298923918024693,3.8218127104268126e-23,11.0,1.13,1.0,1.59,0.2502,0.3159,0.3852,1.0,0.483,0.483,7
115015,npp,2302,1475,0.1803375445306301,32.9972190856934,-106.347457885742,3670176,2301,1106,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-21 08:33:17.447309,97.0445161687198,30.264734644828618,26.504816656195523,8.40475850370614e-24,8.0,-30.3,1.184412938166907,-29.88,0.2217,0.2962,0.3984,1.0666,0.2181,0.1924,7
115145,npp,735,312,0.287855461239815,32.997875213623,-106.346298217773,3670176,732,167,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-23 07:55:23.773773,92.48388091570257,65.00738802968769,53.37346787581871,1.0059662011563883e-21,2.0,-65.03,2.898275349237888,-64.9,0.1426,0.3739,0.5857,0.8448,0.2862,0.2432,7
115152,npp,2761,3378,4.29242563247681,33.0023536682129,-106.347785949707,3686560,2761,2727,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.9738670881335,56.832669507223045,47.83835044188455,6.877742443152817e-25,18.0,56.85,2.1127631471468895,57.1,0.1866,0.3697,0.5485,0.8545,2.1726,3.6678,7
115265,npp,2085,2813,2.78161835670471,33.0028839111328,-106.346183776855,3686560,2086,2265,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.72103897088608,39.507300362151256,34.28695456306015,2.715653772995514e-24,15.0,39.53,1.4276677814245327,39.85,0.2242,0.3007,0.4094,1.0507,2.0537,2.9226,7
115378,npp,1382,2242,0.5774624049663539,33.0033073425293,-106.34676361084,3686560,1382,1799,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-25 08:58:20.185481,-78.91532469162213,12.029054826136953,10.634380441527586,3.9372622633329664e-22,12.0,12.02,1.015504800579495,12.59,0.2632,0.3226,0.3873,0.9794,0.5669,0.5656,7
115500,npp,653,1665,0.2138818427920341,33.0005416870117,-106.34928894043,3670176,653,1258,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-26 08:39:28.090596,98.08889868238192,20.84829703607439,18.368764472889833,1.7506406393065677e-18,9.0,-20.89,1.0837787002826917,-20.32,0.2067,0.27,0.3737,1.1702,0.2642,0.2503,7
115764,npp,1118,3560,3.73929524421692,32.9979248046875,-106.346321105957,3686560,1115,2889,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-28 09:42:03.159167,-72.31570661251385,60.98302180693537,50.74787202543893,3.26051074407204e-17,19.0,60.99,2.5331140255951103,61.18,0.2014,0.3738,0.5322,0.8451,1.6445,3.1601,7
116020,npp,2842,2432,0.28428691625595104,33.001407623291,-106.341827392578,3686560,2842,1968,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-30 09:04:34.973149,-75.35175135729519,22.421472424405646,19.738899910773412,9.132463070732555e-05,13.0,22.4,1.0837787002826917,22.82,0.243,0.2989,0.3875,1.057,0.3024,0.3005,7
121127,npp,572,1087,0.22356034815311432,33.002555847168,-106.343635559082,3670176,571,798,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-07-13 08:20:37.910442,95.63588893767857,45.607319744957216,39.25035018321205,0.0004744781526020956,6.0,-45.63,1.5732132722552272,-45.405,0.1831,0.3014,0.4139,1.0481,0.2664,0.2343,7
121478,npp,1129,3007,0.308816522359848,33.0010566711426,-106.34294128418,3670176,1129,2421,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-07-15 09:23:23.635029,-74.66118231846737,46.37300527572998,39.8642492171208,4.247724968172196e-05,16.0,46.41,1.646109783506203,46.6,0.22,0.3254,0.4424,0.9709,0.3058,0.2998,7
121819,npp,2814,1862,0.291147470474243,32.9976463317871,-106.345108032227,3670176,2814,1436,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-07-17 08:45:48.318687,97.17407359841033,9.981865109723534,8.828991510172093,3.1304616702466223e-16,10.0,-9.98,1.0,-9.69,0.2153,0.309,0.3642,1.0223,0.298,0.2976,7
122165,npp,1320,700,0.46427920460701,32.9967994689941,-106.343132019043,3670176,1320,481,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-07-19 08:08:02.330363,94.52159086015286,56.71061085898864,47.74547516504648,6.27888041398698e-26,4.0,-56.74,2.1127631471468895,-56.665,0.1698,0.2679,0.4239,1.1793,0.4089,0.5475,7
122336,npp,517,125,0.34191901981830597,32.9975166320801,-106.342918395996,3670176,519,58,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-07-20 07:49:04.892709,91.96911526568992,68.25150055911939,55.32870288804385,3.828378945488437e-26,1.0,-68.26,3.3166247903554,-68.23,0.183,0.3026,0.5656,1.0438,0.3278,0.3569,7
122346,npp,2606,3197,0.260486841201782,32.9984512329102,-106.343421936035,3670176,2604,2546,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-07-20 09:29:38.393376,-73.68450435132006,52.09567937898726,44.32354495507142,8.703857703486704e-25,17.0,52.12,1.847645286154319,52.21,0.221,0.3048,0.5083,1.0365,0.2919,0.27,7
122525,npp,1918,2627,0.333610683679581,32.9991264343262,-106.34602355957,3670176,1917,2120,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-07-21 09:10:53.410261,-75.92027543589364,31.775359021480917,27.79413463047847,1.1267258227560725e-26,14.0,31.8,1.2365102219381485,31.98,0.2592,0.3135,0.3763,1.0077,0.3322,0.3362,7
122710,npp,1219,2056,0.267312780022621,33.0028839111328,-106.347328186035,3670176,1219,1622,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-07-22 08:52:06.648310,-80.39903754096598,1.2727297112632505,1.1269716420774052,4.0383959561786944e-27,11.0,1.3,1.0,1.59,0.2502,0.3159,0.3852,1.0,0.2673,0.2673,7
122884,npp,494,1479,0.314164042472839,33.0015563964844,-106.343048095703,3670176,494,1109,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-07-23 08:33:14.544551,96.97690382030164,30.09614859340081,26.361166902101914,6.146835983372415e-26,8.0,-30.11,1.184412938166907,-29.88,0.2217,0.2962,0.3984,1.0666,0.3311,0.3351,7
123060,npp,2814,893,0.33608490228653,33.0023422241211,-106.346687316895,3670176,2813,668,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-07-24 08:14:20.660277,94.88503678652914,51.58565258190635,43.93207057652254,4.3636677944229125e-23,5.0,-51.61,1.847645286154319,-51.53,0.1937,0.3084,0.4447,1.0242,0.3309,0.3442,7
123073,npp,1625,3931,0.597370982170105,32.998851776123,-106.350143432617,3670176,1625,3133,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-07-24 09:54:34.588610,-70.27760128526754,67.83705418643186,55.09816918976115,5.717994064432384e-28,21.0,67.85,3.3166247903554,67.9,0.341,0.4807,0.5974,0.6572,0.3511,0.3926,7
123251,npp,990,3383,0.1791147738695145,32.9977226257324,-106.348793029785,3670176,988,2732,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-07-25 09:35:53.158209,-72.92523495083128,56.95222517807781,47.92555150197877,1.167766106429258e-25,18.0,56.97,2.1127631471468895,57.1,0.1866,0.3697,0.5485,0.8545,0.2257,0.1531,7
123600,npp,2709,2249,0.1516787838190794,32.9965286254883,-106.346054077148,3670176,2709,1806,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-07-27 08:58:23.182772,-79.18136743413423,12.398694788191731,10.960266458013606,5.030454167945321e-16,12.0,12.42,1.015504800579495,12.59,0.2632,0.3226,0.3873,0.9794,0.1476,0.1485,7
124142,npp,2441,3568,0.350047037005424,32.9971389770508,-106.346199035645,3670176,2441,2895,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-07-30 09:42:07.915369,-71.98034278514113,61.12776628539562,50.84910043599864,0.00039600096463895447,19.0,61.16,2.5331140255951103,61.18,0.2014,0.3738,0.5322,0.8451,0.3065,0.2958,7
133028,npp,275,1287,0.28513400256633803,32.9975471496582,-106.346397399902,3670176,276,964,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-08-19 08:26:56.595418,97.21571621252666,38.330007070997574,33.31336002009403,3.021205212889483e-29,7.0,-38.36,1.357151599901897,-38.32,0.2027,0.3026,0.3819,1.0441,0.3031,0.2977,7
133209,npp,2583,702,0.343644067645073,33.0031204223633,-106.343780517578,3670176,2584,483,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-08-20 08:08:00.933395,94.33889834551628,56.666798022892856,47.720878221616346,5.774931638476994e-29,4.0,-56.69,2.1127631471468895,-56.665,0.1698,0.2679,0.4239,1.1793,0.3518,0.4053,7
133223,npp,1441,3754,0.022626496851443995,33.0008430480957,-106.343338012695,3670176,1445,3029,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-08-20 09:48:20.199304,-71.55494895287407,64.7749398171935,53.24365593179781,1.5999436012251852e-29,20.0,64.8,2.898275349237888,64.76,0.1742,0.3658,0.5649,0.8636,0.1975,0.0195,7
133762,npp,2490,2059,0.342833876609802,33.0015144348145,-106.342826843262,3670176,2490,1625,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-08-23 08:52:03.458476,-66.08882589104694,1.5276512211229107,1.3528260978069526,3.31784314128414e-25,11.0,1.47,1.0,1.59,0.2502,0.3159,0.3852,1.0,0.3428,0.3428,7
133946,npp,1763,1481,0.341073706746101,32.9988784790039,-106.348472595215,3670176,1763,1111,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-08-24 08:33:13.134413,98.49049659319712,29.976910239386896,26.26188001675441,5.028988883253193e-20,8.0,-30.02,1.184412938166907,-29.88,0.2217,0.2962,0.3984,1.0666,0.3538,0.3638,7
134138,npp,2889,3936,0.60148811340332,33.0023994445801,-106.346397399902,3670176,2889,3135,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-08-25 09:54:31.401034,-70.30414534298434,67.89670019507095,55.14069964138144,9.621569034061331e-22,21.0,67.93,3.3166247903554,67.9,0.341,0.4807,0.5974,0.6572,0.3523,0.3953,7
134309,npp,211,318,0.22621051222086,32.9986915588379,-106.343940734863,3670176,214,171,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-08-26 07:55:21.816377,92.90139297532436,64.88413963498508,53.30546784149229,2.4587325227109663e-06,2.0,-64.91,2.898275349237888,-64.9,0.1426,0.3739,0.5857,0.8448,0.2649,0.1911,7
134322,npp,2236,3387,0.1510110832750797,32.9979820251465,-106.344741821289,3670176,2235,2736,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-08-26 09:35:49.978623,-72.68994369196842,57.03199280705623,47.98968379620996,2.9950768378365647e-15,18.0,57.07,2.2013981571160284,57.1,0.1866,0.3697,0.5485,0.8545,0.2166,0.129,7
134505,npp,1570,2822,0.2183867767453194,32.9982757568359,-106.347412109375,3670176,1571,2273,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-08-27 09:17:06.781105,-75.89263787773862,39.82448640176844,34.55407328056455,5.7750737855751614e-08,15.0,39.87,1.4276677814245327,39.85,0.2242,0.3007,0.4094,1.0507,0.2583,0.2295,7
137324,npp,803,316,0.694072604179382,33.0000343322754,-106.348419189453,3670176,806,170,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-09-11 07:55:15.904684,92.86170273712975,64.92144178309292,53.32842983085205,3.979001902544497e-07,2.0,-64.95,2.898275349237888,-64.9,0.1426,0.3739,0.5857,0.8448,0.4264,0.5864,7
137905,npp,744,1672,0.20092613250017172,32.9967041015625,-106.346366882324,3670176,744,1264,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-09-14 08:39:22.007757,99.01621626107796,20.48339132038098,18.05276027947084,3.920538732952124e-20,9.0,-20.53,1.0837787002826917,-20.32,0.2067,0.27,0.3737,1.1702,0.2522,0.2351,7
138282,npp,2276,508,0.5979770421981809,33.0022125244141,-106.34619140625,3670176,2278,308,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-09-16 08:01:32.492060,93.79340964644844,61.12099999275969,50.84327878082578,3.4484960491352117e-31,3.0,-61.16,2.5331140255951103,-61.04,0.1635,0.3465,0.5047,0.9118,0.4152,0.5452,7
138296,npp,1198,3568,0.67713463306427,32.9976692199707,-106.342842102051,3670176,1196,2895,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-09-16 09:41:55.317570,-71.98096467349723,61.12971211043462,50.85581211649158,4.430810365073779e-27,19.0,61.16,2.5331140255951103,61.18,0.2014,0.3738,0.5322,0.8451,0.4357,0.5722,7
138688,npp,2908,2437,0.380737572908401,32.9991874694824,-106.34285736084,3670176,2908,1973,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-09-18 09:04:25.362453,-76.7956301987086,22.64708616965832,19.937645632655727,2.5962095734543664e-31,13.0,22.66,1.0837787002826917,22.82,0.243,0.2989,0.3875,1.057,0.3914,0.4024,7
