gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,429,2079,0.511467128992081,32.9689674377441,-106.304107666016,3670144,429,1644,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-01 08:53:15.900200,-63.614781191102225,2.7553394148226604,2.43971554138247,0.0009010187864859521,11.0,2.62,1.0,1.93,0.3219,0.4901,4.7499,1.0,0.5115,0.5115,0.5115,7
101048,npp,2758,1502,1.77373290061951,32.9684753417969,-106.30029296875,3670144,2759,1126,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-02 08:34:25.555314,97.9399244539521,28.97832650983032,25.404802447678406,0.00955781128825039,8.0,-29.03,1.184412938166907,-29.64,0.3254,0.5431,4.0451,0.9025,1.5292,1.6008,0.7906154383142106,7
101797,npp,406,1111,11.8116579055786,32.9651184082031,-106.306930541992,3670144,406,817,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-08 08:21:48.080550,96.53046280789815,44.749715770730646,38.56649665514218,0.08201861943259486,6.0,-44.81,1.5732132722552272,-45.25,0.3172,0.8769,6.9744,0.559,7.4407,6.6021,-0.3503514798444538,7
101917,npp,2706,531,6.5038161277771,32.9638595581055,-106.303581237793,3670144,2708,327,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-09 08:02:52.399246,94.0188096353374,60.62103965677301,50.50208259589322,0.047296466716653246,3.0,-60.66,2.4157378735459294,-60.99,0.3558,0.6037,4.5114,0.8119,2.9325,5.2804,1.271232419633102,7
102056,npp,949,3032,5.03438520431519,32.967830657959,-106.306976318359,3670144,950,2439,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-10 09:24:31.989198,-74.6266271942422,47.183446509010324,40.5121961488976,0.03366568016961144,16.0,47.21,1.646109783506203,46.79,0.3465,0.5945,5.8252,0.8244,3.1873,4.1505,1.296769840501995,7
102180,npp,265,2460,2.46625709533691,32.9665603637695,-106.307235717773,3670144,265,1992,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-11 09:05:45.191911,-77.29964366906222,23.831060813690296,20.965767959823605,0.01791083997434301,13.0,23.84,1.1367971201176101,23.19,0.2983,0.576,6.4485,0.851,2.153,2.0987,0.5804563774379832,7
102421,npp,1889,1308,0.669117391109467,32.9689636230469,-106.301773071289,3670144,1891,984,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-13 08:28:04.478110,97.58818900462673,37.471292768431425,32.59772458424227,0.0007776267291432721,7.0,-37.52,1.357151599901897,-38.08,0.2788,0.5205,6.4129,0.9416,0.5996,0.63,0.63,7
102543,npp,1109,722,0.338292166590691,32.9685897827148,-106.302947998047,3670176,1110,503,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-14 08:09:08.788701,94.58560770879664,56.15031433926885,47.34500825091325,1.123682798145332e-07,4.0,-56.19,2.0682789409984763,-56.54,0.2945,0.5588,5.9504,0.8771,0.3835,0.2967,0.2967,7
102550,npp,3050,3773,0.889328300952911,32.966121673584,-106.305770874023,3670144,3049,3041,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.16893675082723,65.13155264959853,53.46644723837042,0.0020645269723942538,20.0,65.15,2.898275349237888,64.87,0.4446,0.8884,4.5352,0.5517,0.4905,0.4907,0.3156967665427808,7
102663,npp,318,146,0.432115525007248,32.9647521972656,-106.302711486816,3670176,315,69,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-15 07:50:09.538669,91.88026313175924,67.89701891523637,55.131426768868884,3.3225618833742334e-13,1.0,-67.92,3.3166247903554,-68.155,0.4009,1.0432,6.7295,0.4698,0.3059,0.203,0.203,7
102671,npp,2386,3222,0.672720313072205,32.966869354248,-106.303611755371,3670176,2388,2560,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-15 09:30:44.816193,-74.0111505422035,52.78635264890581,44.85263398341207,0.00015385407868647854,17.0,52.82,1.9513309067639726,52.41,0.2859,0.6673,6.2282,0.7345,0.4929,0.4941,0.4941,7
103160,npp,1399,3956,0.801401317119598,32.9704818725586,-106.304725646973,3670176,1400,3146,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.31300901896873,68.2276854705766,55.33220802681352,1.1786206048944488e-14,21.0,68.25,3.3166247903554,68.01,0.4337,1.0887,5.4483,0.4502,0.4035,0.3608,0.3608,7
103270,npp,1813,338,0.1647966802120209,32.9642105102539,-106.300666809082,3670176,1814,184,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-20 07:56:27.732274,92.93298491045213,64.5042033128498,53.06459572682981,4.831283135043943e-25,2.0,-64.54,2.8345692104261015,-64.8,0.3538,0.9359,7.2821,0.5237,0.2181,0.0863,0.0863,7
103634,npp,1734,1694,0.1563581414520741,32.9688911437988,-106.3037109375,3670176,1734,1283,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-23 08:40:33.754611,98.28540659336154,19.326919108125498,17.043189222050138,5.120236327125578e-23,9.0,-19.36,1.0442604737599883,-20.05,0.3119,0.4825,4.2126,1.0159,0.1778,0.1588,0.1588,7
103877,npp,2185,3590,0.57568097114563,32.9654731750488,-106.306350708008,3670176,2185,2913,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.19338547554835,61.58982824956527,51.16788186401025,2.8097873531747635e-21,19.0,61.61,2.5331140255951103,61.3,0.3914,0.74,3.8071,0.6623,0.4252,0.3813,0.3813,7
104112,npp,839,2459,0.34628218412399303,32.9695777893066,-106.307106018066,3670176,839,1992,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.85529800798538,23.782351012169862,20.924025424035605,6.212447919316383e-17,13.0,23.79,1.1367971201176101,23.19,0.2983,0.576,6.4485,0.851,0.2881,0.2947,0.2947,7
104229,npp,110,1884,0.35946023464202903,32.9696006774902,-106.305854797363,3670176,110,1458,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-28 08:46:46.663942,95.5241481834799,8.711984315729858,7.708748359851862,5.480304897267203e-13,10.0,-8.7,1.0,-9.34,0.2938,0.43,3.894,1.1397,0.4196,0.4097,0.4097,7
104346,npp,2443,1306,0.144081013277173,32.9644432067871,-106.300819396973,3670176,2442,982,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-29 08:27:54.548234,96.69461327061791,37.552892661379836,32.66688414413197,3.665875622883794e-08,7.0,-37.6,1.357151599901897,-38.08,0.2788,0.5205,6.4129,0.9416,0.2127,0.1357,0.1357,7
105473,npp,883,144,1.91079139709473,32.9688873291016,-106.302223205566,3670144,886,68,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-01 07:50:01.419680,92.25216311690009,67.91737344837028,55.145231933954875,0.007043704678940996,1.0,-67.96,3.3166247903554,-68.155,0.4009,1.0432,6.7295,0.4698,0.7517,0.8978,0.3007280746558245,7
105485,npp,2951,3220,0.33465927839279197,32.9672660827637,-106.307189941406,3670176,2951,2559,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.71984340981388,52.72670131637783,44.8092110684202,4.0371834725793133e-07,17.0,52.76,1.9513309067639726,52.41,0.2859,0.6673,6.2282,0.7345,0.3197,0.2458,0.2458,7
105662,npp,2273,2650,0.75324958562851,32.9657173156738,-106.303924560547,3670144,2274,2136,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.6673817874316,32.79702373575649,28.66638606468684,0.0019830243113074936,14.0,32.83,1.2365102219381485,32.25,0.3028,0.5084,4.2866,0.9641,0.6882,0.7262,0.5581054819125827,7
106021,npp,836,1499,7.2219409942627,32.9700584411621,-106.303955078125,3670144,837,1124,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-04 08:34:09.271798,98.35893705995296,29.108605294100983,25.518811767274443,0.04455569413992799,8.0,-29.17,1.184412938166907,-29.64,0.3254,0.5431,4.0451,0.9025,6.1291,6.5176,2.7407587924590984,7
106199,npp,62,912,11.9143571853638,32.966724395752,-106.306343078613,3670144,60,679,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-05 08:15:13.608450,95.00758669311487,51.022980309596996,43.5070521994583,0.09233639657386872,5.0,-51.07,1.847645286154319,-51.36,0.3074,0.5775,4.1124,0.8488,6.626,10.1124,2.285344126045895,7
106375,npp,2349,334,17.4661693572998,32.9654159545898,-106.304290771484,3670144,2347,181,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-06 07:56:16.166058,92.79834724043334,64.5685804097278,53.10641052213694,0.1506557495421648,2.0,-64.62,2.8345692104261015,-64.8,0.3538,0.9359,7.2821,0.5237,6.3218,9.1466,-3.623997653284116,7
106388,npp,1298,3405,14.0565185546875,32.9672164916992,-106.304977416992,3670144,1301,2753,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.34965326979072,57.47685940954904,48.30923427967048,0.10182332310384408,18.0,57.5,2.2013981571160284,57.21,0.3732,0.7189,4.5918,0.6818,6.5488,9.5834,0.9521682346593252,7
106742,npp,3003,2268,8.108437061309811,32.9689598083496,-106.300445556641,3670144,3003,1823,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.66229599528926,13.497481264663444,11.929162835745355,0.0557053301244189,12.0,13.49,1.015504800579495,12.92,0.3269,0.5402,4.188,0.9073,7.9428,7.3568,2.6348404310874267,7
107131,npp,738,526,1.72199106216431,32.968921661377,-106.305595397949,3670144,741,323,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-11 08:02:32.696666,93.90562858093108,60.73254912442732,50.58219223500028,0.0070922157540647115,3.0,-60.77,2.4157378735459294,-60.99,0.3558,0.6037,4.5114,0.8119,0.953,1.3981,0.7969159486731394,7
107311,npp,2050,3029,1.34345531463623,32.9679412841797,-106.302513122559,3670144,2052,2437,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.15056135743781,47.089711045780106,40.440539887861306,0.009288613259427743,16.0,47.12,1.646109783506203,46.79,0.3465,0.5945,5.8252,0.8244,0.9451,1.1076,0.3202344792442683,7
107486,npp,1362,2456,0.519622534513474,32.9643402099609,-106.308334350586,3670144,1362,1989,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.86432976648227,23.620623786731905,20.78407515798327,0.003110135767452105,13.0,23.64,1.1367971201176101,23.19,0.2983,0.576,6.4485,0.851,0.4406,0.4422,0.1785639114078239,7
107659,npp,647,1881,0.324540138244629,32.9642906188965,-106.307411193848,3670176,647,1455,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-14 08:46:35.211220,99.92996465892985,8.837433780852328,7.819658820550171,0.0003450563829694299,10.0,-8.87,1.0,-9.34,0.2938,0.43,3.894,1.1397,0.3846,0.3699,0.3699,7
108005,npp,2208,716,0.1535642240196466,32.9661064147949,-106.303169250488,3670176,2212,498,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-16 08:08:45.661561,94.11540466150961,56.30277349223601,47.457208681627236,1.646830282573344e-12,4.0,-56.34,2.0682789409984763,-56.54,0.2945,0.5588,5.9504,0.8771,0.2942,0.1347,0.1347,7
108180,npp,1413,140,0.306389212608337,32.9684104919434,-106.303466796875,3670176,1415,66,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-17 07:49:48.221322,92.23607869897089,67.98434239168697,55.18383441238976,7.656602546473624e-17,1.0,-68.02,3.3166247903554,-68.155,0.4009,1.0432,6.7295,0.4698,0.268,0.144,0.144,7
108369,npp,2802,2646,0.280772760510445,32.9636917114258,-106.303535461426,3670176,2802,2133,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.75824797411526,32.6267751312439,28.521380031622645,4.3257239008191196e-13,14.0,32.65,1.2365102219381485,32.25,0.3028,0.5084,4.2866,0.9641,0.306,0.2707,0.2707,7
108542,npp,2079,2073,0.26906031370162997,32.9632415771484,-106.303848266602,3670176,2079,1638,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-19 08:52:46.413218,-65.1076787897395,2.3967262787650636,2.1223825934933145,1.1489967477278976e-17,11.0,2.27,1.0,1.93,0.3219,0.4901,4.7499,1.0,0.2691,0.2691,0.2691,7
108715,npp,1345,1495,0.1513168886303902,32.969554901123,-106.303749084473,3670176,1346,1121,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-20 08:33:56.086480,98.84333167107035,29.291878049954104,25.67549600508908,8.267667862530221e-22,8.0,-29.36,1.184412938166907,-29.64,0.3254,0.5431,4.0451,0.9025,0.1594,0.1366,0.1366,7
108888,npp,585,908,0.1908228918910027,32.9662704467773,-106.306419372559,3670176,585,677,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-21 08:15:00.419945,95.33932200857691,51.13524782530921,43.59279665221527,2.6977613340134067e-24,5.0,-51.19,1.847645286154319,-51.36,0.3074,0.5775,4.1124,0.8488,0.2809,0.162,0.162,7
108899,npp,2462,3949,2.79215264320374,32.9690170288086,-106.303131103516,3686560,2459,3142,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.07544298531039,68.12445808211045,55.27466383965494,4.7940074312941104e-20,21.0,68.14,3.3166247903554,68.01,0.4337,1.0887,5.4483,0.4502,1.0037,1.257,1.257,7
109244,npp,1148,2835,0.368996649980545,32.9651947021484,-106.302055358887,3670176,1147,2284,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.51742794994065,40.342525216368415,34.98074004034997,3.326987084845458e-22,15.0,40.36,1.4276677814245327,40.06,0.3028,0.5809,3.9161,0.8437,0.3417,0.3113,0.3113,7
109422,npp,449,2264,0.3034408390522,32.968921661377,-106.299697875977,3670176,449,1819,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.76420243580525,13.264431191953364,11.723679109647414,6.190575167930877e-22,12.0,13.26,1.015504800579495,12.92,0.3269,0.5402,4.188,0.9073,0.257,0.2753,0.2753,7
109595,npp,2796,1686,0.437739491462708,32.9678344726562,-106.305511474609,3670176,2796,1276,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-25 08:40:07.244807,98.05895724749227,19.748970954699054,17.41144392742342,1.9377823832441885e-20,9.0,-19.79,1.0837787002826917,-20.05,0.3119,0.4825,4.2126,1.0159,0.4489,0.4447,0.4447,7
109767,npp,2028,1102,0.415418148040771,32.9675369262695,-106.304473876953,3670176,2027,810,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-26 08:21:13.344794,95.96831893962883,45.066742854455626,38.82180819195166,1.1987785803660885e-17,6.0,-45.12,1.5732132722552272,-45.25,0.3172,0.8769,6.9744,0.559,0.1968,0.2322,0.2322,7
109941,npp,1250,522,0.1874286159873009,32.9653091430664,-106.302909851074,3670176,1253,319,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-27 08:02:17.682757,93.88651409765227,60.81856586367355,50.636763082142906,1.0818410095806715e-13,3.0,-60.86,2.4157378735459294,-60.99,0.3558,0.6037,4.5114,0.8119,0.3178,0.1522,0.1522,7
110127,npp,2560,3023,0.313217669725418,32.9682350158691,-106.300186157227,3686560,2563,2433,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-28 09:23:55.520205,-74.27719514290062,46.900111736375116,40.28789333260499,1.5844324979795312e-17,16.0,46.92,1.646109783506203,46.79,0.3465,0.5945,5.8252,0.8244,0.3192,0.2582,0.2582,7
110299,npp,1870,2450,0.29321938753128096,32.9660720825195,-106.30542755127,3670176,1869,1984,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-29 09:05:08.756208,-76.021283554262,23.33587081422832,20.53580734719284,3.502228735647421e-13,13.0,23.35,1.1367971201176101,23.19,0.2983,0.576,6.4485,0.851,0.2414,0.2495,0.2495,7
110472,npp,1153,1876,0.31425791978836104,32.9660530090332,-106.307014465332,3670176,1153,1450,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-30 08:46:20.211158,102.10030170098112,9.129282165995276,8.076932641956066,6.649204212607284e-08,10.0,-9.16,1.0,-9.34,0.2938,0.43,3.894,1.1397,0.3743,0.3582,0.3582,7
111979,npp,2710,711,2.96094155311584,32.9704322814941,-106.307609558105,3670144,2711,493,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-01 08:08:30.670821,94.55911338567907,56.43198198058718,47.54774445108512,0.013014689104151777,4.0,-56.47,2.1127631471468895,-56.54,0.2945,0.5588,5.9504,0.8771,1.6271,2.5969,1.4936871545772883,7
111991,npp,1565,3762,3.59999489784241,32.9687919616699,-106.305953979492,3686560,1563,3034,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.16842459550284,64.93300849941465,53.3403808802524,6.968371052438256e-06,20.0,64.95,2.898275349237888,64.87,0.4446,0.8884,4.5352,0.5517,1.4257,1.9862,1.9862,7
112150,npp,1897,135,6.00414991378784,32.9660797119141,-106.305519104004,3670144,1897,63,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-02 07:49:31.454669,92.0026653501888,68.07478424107347,55.231055301412155,0.03743723704109727,1.0,-68.1,3.3166247903554,-68.155,0.4009,1.0432,6.7295,0.4698,1.9859,2.821,-0.35243276280783986,7
112163,npp,911,3209,4.57581758499146,32.9671058654785,-106.306266784668,3686528,909,2553,196611,3883139,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-02 09:30:04.955463,-73.34869641331656,52.44579617252807,44.59298761632095,0.006913939648540035,17.0,52.47,1.9513309067639726,52.41,0.2859,0.6673,6.2282,0.7345,2.4931,3.3611,2.77502783402613,7
112332,npp,213,2640,5.90920972824097,32.964241027832,-106.301116943359,3686528,213,2129,196611,3883139,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.29853581013413,32.35618060188815,28.289660578544993,0.04030104629674354,14.0,32.38,1.2365102219381485,32.25,0.3028,0.5084,4.2866,0.9641,4.8579,5.697,2.2808114454566857,7
112499,npp,2576,2067,16.0874757766724,32.9643363952637,-106.302253723145,3670144,2576,1632,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-04 08:52:29.655864,-57.6097386980432,2.1359234277644923,1.8913373995725349,0.12500691429107935,11.0,1.93,1.0,1.93,0.3219,0.4901,4.7499,1.0,16.0875,16.0875,5.491070649368741,7
112667,npp,1841,1489,11.9816722869873,32.9646453857422,-106.306449890137,3670144,1842,1117,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-05 08:33:39.341054,98.55651986701784,29.586674256897226,25.92629061338606,0.09340180032704186,8.0,-29.64,1.184412938166907,-29.64,0.3254,0.5431,4.0451,0.9025,10.1477,10.8132,2.8958333167245094,7
112835,npp,1080,888,6.42942237854004,32.9657745361328,-106.304420471191,3670144,1080,665,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-06 08:14:43.688423,95.3342179445905,51.2946566024413,43.71121478697178,0.06596356001021156,5.0,-51.75,1.847645286154319,-51.36,0.3074,0.5775,4.1124,0.8488,3.6574,5.457,-0.13451633594248324,7
112846,npp,2957,3942,11.5064220428467,32.9661865234375,-106.306449890137,3686528,2955,3138,196611,3883139,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.06350437974147,68.01094847770358,55.2032772470024,0.0635229586405572,21.0,68.03,3.3166247903554,68.01,0.4337,1.0887,5.4483,0.4502,3.6312,5.18,-0.20463449957959767,7
113002,npp,290,325,6.18135595321655,32.9636650085449,-106.307228088379,3670144,293,176,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-07 07:55:46.256680,93.11160297676511,64.74825899066767,53.213732123513154,0.0426946558826418,2.0,-64.78,2.8345692104261015,-64.8,0.3538,0.9359,7.2821,0.5237,2.3406,3.237,-0.3820870503089573,7
113013,npp,2312,3393,11.0370464324951,32.9670677185059,-106.306480407715,3686528,2312,2742,196611,3883139,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-07 09:36:14.419928,-73.01754089186298,57.19519821939957,48.102431894366255,0.05261534130295368,18.0,57.21,2.2013981571160284,57.21,0.3732,0.7189,4.5918,0.6818,5.1772,7.5248,3.064768728626671,7
113356,npp,937,2257,3.33931875228882,32.9669532775879,-106.300323486328,3686528,937,1813,196611,3883139,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-09 08:58:40.910534,-76.3321637381849,12.862967852199121,11.36955169619001,0.024482952998682642,12.0,12.87,1.015504800579495,12.92,0.3269,0.5402,4.188,0.9073,3.2465,3.0298,0.9544597420901244,7
113525,npp,194,1680,1.92294895648956,32.9665870666504,-106.306671142578,3670144,194,1271,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-10 08:39:50.598151,99.14794266386701,20.07684807376507,17.696674733628367,0.012944787581476849,9.0,-20.11,1.0837787002826917,-20.05,0.3119,0.4825,4.2126,1.0159,1.8192,1.9534,0.8561124791941466,7
113693,npp,2511,1096,0.927822411060333,32.9695816040039,-106.300636291504,3670144,2515,806,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-11 08:20:54.942767,95.4739180189278,45.28910110765638,38.997751764847955,0.004959588391896711,6.0,-45.32,1.5732132722552272,-45.25,0.3172,0.8769,6.9744,0.559,0.5225,0.5186,0.09819183057208936,7
113861,npp,1731,516,0.378276884555817,32.9679260253906,-106.30509185791,3670144,1733,315,196611,3866755,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-12 08:01:59.285132,93.95578001428692,60.95532818166027,50.72577084897444,0.0008096460226740609,3.0,-60.99,2.4157378735459294,-60.99,0.3558,0.6037,4.5114,0.8119,0.3968,0.3071,0.3071,7
114044,npp,3041,3016,4.58210754394531,32.969409942627,-106.304000854492,3686528,3043,2428,196611,3883139,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-13 09:23:38.909507,-74.95011690905818,46.666682321762714,40.099381298607675,0.002158632587477542,16.0,46.7,1.646109783506203,46.79,0.3465,0.5945,5.8252,0.8244,2.9126,3.7776,3.594619739772839,7
114210,npp,2348,2443,0.810199677944183,32.9698333740234,-106.303611755371,3686560,2348,1978,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.78523286825332,22.98093625138086,20.225998301692712,0.000278896394414587,13.0,22.98,1.0837787002826917,23.19,0.2983,0.576,6.4485,0.851,0.7063,0.6895,0.6895,7
114324,npp,1629,1869,0.244321286678314,32.9687690734863,-106.300048828125,3670176,1629,1443,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-15 08:46:00.061157,98.2169901973872,9.528485656175079,8.428826703357073,3.9946719035997247e-07,10.0,-9.57,1.0,-9.34,0.2938,0.43,3.894,1.1397,0.3044,0.2785,0.2785,7
114553,npp,94,704,0.1275052165146917,32.9696846008301,-106.306358337402,3670176,92,485,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-17 08:08:10.539770,94.19332811613565,56.60617021260935,47.6699290880138,6.833104512227815e-17,4.0,-56.64,2.1127631471468895,-56.54,0.2945,0.5588,5.9504,0.8771,0.286,0.1118,0.1118,7
114560,npp,2039,3755,4.74939870834351,32.9685287475586,-106.301940917969,3686560,2040,3029,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.19026278094282,64.80143602763228,53.25241499321476,1.5522135067703815e-09,20.0,64.82,2.898275349237888,64.87,0.4446,0.8884,4.5352,0.5517,1.8223,2.6204,2.6204,7
114666,npp,2367,128,0.445275723934174,32.9648094177246,-106.305976867676,3670176,2373,60,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-18 07:49:11.329316,91.80609829579248,68.19075261858963,55.2932441697961,8.116821292421915e-21,1.0,-68.21,3.3166247903554,-68.155,0.4009,1.0432,6.7295,0.4698,0.3099,0.2092,0.2092,7
114674,npp,1367,3202,3.94165444374084,32.9665298461914,-106.304901123047,3686560,1367,2549,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.91100592892401,52.24792100031167,44.439267833264104,2.5202898750839563e-15,17.0,52.27,1.847645286154319,52.41,0.2859,0.6673,6.2282,0.7345,2.2623,2.8953,2.8953,7
114788,npp,682,2631,1.74557840824127,32.9700698852539,-106.306083679199,3686560,682,2123,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.91522022328637,31.968399683084677,27.95843217316347,1.964253448924545e-21,14.0,31.98,1.2365102219381485,32.25,0.3028,0.5084,4.2866,0.9641,1.4907,1.6829,1.6829,7
