gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,714,0.431906014680862,32.9251174926758,-106.37516784668,3670176,1115,495,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-14 08:09:08.788701,94.24040452259396,56.359597471022184,47.497165457291516,1.0656028929946688e-07,4.0,-56.39,2.0682789409984763,-56.73,0.1907,0.3624,0.4444,0.8053,0.3254,0.3478,7
102663,npp,325,137,0.4030482172966,32.9267616271973,-106.381507873535,3670176,327,64,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-15 07:50:11.317949,92.19816101658921,68.0338523706464,55.2108079427578,3.1010977067537955e-13,1.0,-68.07,3.3166247903554,-68.28,0.2787,0.4115,0.578,0.7093,0.2893,0.2859,7
102671,npp,2395,3214,0.642384171485901,32.9230194091797,-106.383110046387,3670176,2394,2556,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.62072836136227,52.57532495065496,44.69303294043749,0.0001514207382094792,17.0,52.6,1.9513309067639726,52.21,0.218,0.358,0.4771,0.8153,0.4376,0.5238,7
102792,npp,1718,2644,0.419365108013153,32.9281997680664,-106.379501342773,3670176,1719,2132,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-16 09:11:59.802312,-76.32625213093823,32.535740760167336,28.44365187884495,5.82175265497981e-09,14.0,32.56,1.2365102219381485,31.98,0.2451,0.3116,0.4051,0.9366,0.379,0.3928,7
102912,npp,1015,2072,0.35837893187999703,32.9280319213867,-106.377220153809,3670176,1016,1637,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-17 08:53:11.231985,-78.17496172232008,2.2394226847171774,1.983070288169787,5.6580450649816287e-14,11.0,2.22,1.0,1.5,0.2187,0.2919,0.3629,1.0,0.3584,0.3584,7
103032,npp,286,1493,0.33557955920696303,32.9261169433594,-106.378753662109,3670176,286,1120,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-18 08:34:19.105603,97.4147979237227,29.38847680419838,25.75800109349127,1.5206861691617845e-18,8.0,-29.45,1.184412938166907,-29.97,0.1991,0.2998,0.3404,0.9736,0.3221,0.3267,7
103160,npp,1409,3950,0.469636678695679,32.9258918762207,-106.381507873535,3670176,1413,3142,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-19 09:55:39.126230,-70.61240717723628,68.13410902668782,55.27787936541349,1.087108484017724e-14,21.0,68.16,3.3166247903554,67.9,0.2832,0.4474,0.7214,0.6523,0.2986,0.3063,7
103270,npp,1819,329,0.416912734508514,32.9254341125488,-106.376884460449,3670176,1818,178,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-20 07:56:27.732274,92.68714500841301,64.67333071617136,53.17168015790578,4.571720311219358e-25,2.0,-64.71,2.8345692104261015,-64.95,0.1664,0.3336,0.5133,0.875,0.3213,0.3648,7
103634,npp,1742,1686,0.21373328566551208,32.9244003295898,-106.37865447998,3670176,1742,1275,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-23 08:40:33.754611,96.95972320880688,19.775686892352574,17.435314110949413,4.914819212751695e-23,9.0,-19.79,1.0837787002826917,-20.395,0.2126,0.2728,0.3571,1.0699,0.2374,0.2287,7
103869,npp,219,521,0.5677376687526701,32.92431640625,-106.376953125,3670176,218,319,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-25 08:02:44.182920,93.68738106261114,60.836527823698574,50.65213776448814,1.6894151234129135e-18,3.0,-60.88,2.4157378735459294,-61.1,0.1456,0.3324,0.4752,0.8782,0.3893,0.4986,7
103877,npp,2194,3584,0.378214776515961,32.9245948791504,-106.37914276123,3670176,2197,2908,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-25 09:43:08.786273,-72.25098142677452,61.460209339710524,51.08058421782407,2.7274553193944907e-21,19.0,61.49,2.5331140255951103,61.2,0.2437,0.3603,0.5837,0.81,0.2989,0.3064,7
104112,npp,847,2451,0.281394824385643,32.9286880493164,-106.381439208984,3670176,847,1985,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.8212743744216,23.394292572115205,20.5872178372301,6.27598226278278e-17,13.0,23.39,1.1367971201176101,22.88,0.2376,0.3037,0.3967,0.9611,0.2723,0.2704,7
104229,npp,118,1877,0.368260279297829,32.9268684387207,-106.379837036133,3670176,118,1451,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-28 08:46:48.443178,99.30323795846259,9.078999194437987,8.032894023746657,5.639222736561732e-13,10.0,-9.11,1.0,-9.8,0.2262,0.305,0.3828,0.9568,0.3551,0.3523,7
104346,npp,2450,1298,0.060413986444473294,32.9276924133301,-106.377471923828,3670176,2451,975,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-04-29 08:27:56.327514,97.52701462334291,37.862914160756056,32.92517642280452,3.8550068452682835e-08,7.0,-37.92,1.357151599901897,-38.425,0.2155,0.2889,0.3793,1.0103,0.1235,0.061,7
105485,npp,2960,3213,0.2173096090555191,32.9217414855957,-106.378974914551,3670176,2957,2555,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.32431264161416,52.5439823519466,44.67095047500704,4.2720440978545616e-07,17.0,52.57,1.9513309067639726,52.21,0.218,0.358,0.4771,0.8153,0.2198,0.1772,7
107659,npp,654,1873,0.321662828326225,32.9273490905762,-106.380996704102,3670176,654,1447,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-14 08:46:35.211220,97.40973689269758,9.317404567259178,8.243553557383972,0.00033994812127827894,10.0,-9.34,1.0,-9.8,0.2262,0.305,0.3828,0.9568,0.3085,0.3078,7
108005,npp,2215,708,0.22973208874464002,32.928394317627,-106.380096435547,3670176,2216,489,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-16 08:08:47.440842,94.5737832402587,56.497889416030844,47.59863856031304,1.5228838483889087e-12,4.0,-56.54,2.1127631471468895,-56.73,0.1907,0.3624,0.4444,0.8053,0.229,0.185,7
108015,npp,1071,3762,0.302536249160767,32.9250946044922,-106.380760192871,3670176,1068,3034,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.87863222385701,64.92155177959648,53.336898285859185,0.00011776402766891794,20.0,64.95,2.898275349237888,64.76,0.2278,0.3929,0.6484,0.7429,0.2607,0.2247,7
108180,npp,1420,131,0.421578854322433,32.9220314025879,-106.379348754883,3670176,1418,61,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-17 07:49:48.221322,91.98302052601066,68.13218435021288,55.26961139401869,7.072657674587251e-17,1.0,-68.16,3.3166247903554,-68.28,0.2787,0.4115,0.578,0.7093,0.2949,0.299,7
108369,npp,2810,2638,0.36216606199741397,32.9231719970703,-106.381187438965,3670176,2810,2128,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.03922651892731,32.27327305181173,28.221135462612057,3.9845403915415457e-13,14.0,32.29,1.2365102219381485,31.98,0.2451,0.3116,0.4051,0.9366,0.3327,0.3392,7
108542,npp,2086,2066,0.20621395856142039,32.9274139404297,-106.375350952148,3670176,2086,1631,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.44726960600379,1.8848786876917991,1.6691594979976316,1.071473907063633e-17,11.0,1.87,1.0,1.5,0.2187,0.2919,0.3629,1.0,0.2062,0.2062,7
108715,npp,1353,1487,0.1077449582517147,32.9235305786133,-106.37727355957,3670176,1353,1115,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-20 08:33:56.086480,97.95563284700079,29.67119641463084,26.000393279033734,7.718541209003176e-22,8.0,-29.73,1.184412938166907,-29.97,0.1991,0.2998,0.3404,0.9736,0.1297,0.1049,7
108888,npp,592,900,0.021384984254836994,32.9240760803223,-106.375686645508,3670176,589,672,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-21 08:15:00.419945,94.94965078191925,51.36706132266037,43.77046858738106,2.5633516981859194e-24,5.0,-51.41,1.847645286154319,-51.58,0.2104,0.303,0.4046,0.9631,0.1394,0.0206,7
108899,npp,2472,3944,2.65217185020447,32.9231567382812,-106.375709533691,3686560,2472,3139,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.37270962165273,68.03869455377486,55.224689403139514,4.449568791120908e-20,21.0,68.06,3.3166247903554,67.9,0.2832,0.4474,0.7214,0.6523,0.9566,1.73,7
109072,npp,1828,3394,0.36059994995594,32.9272727966309,-106.376800537109,3686560,1830,2742,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-22 09:36:32.922158,-73.07443794371255,57.20762368261809,48.11576259555283,2.302071433175059e-21,18.0,57.24,2.2013981571160284,57.1,0.1943,0.2856,0.5347,1.022,0.3259,0.3685,7
109244,npp,1156,2828,0.28995610773563396,32.9269866943359,-106.377494812012,3670176,1157,2278,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.63712331535105,40.065410063476435,34.75223903635132,3.1972620888822275e-22,15.0,40.1,1.4276677814245327,39.83,0.2317,0.3003,0.3957,0.9717,0.2846,0.2818,7
109422,npp,457,2256,0.30205400288105,32.9262771606445,-106.375915527344,3670176,457,1812,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-24 08:58:59.355699,-77.76519342622626,12.817218006433023,11.329909412876642,6.04359895285933e-22,12.0,12.81,1.015504800579495,12.53,0.2246,0.3042,0.4086,0.9596,0.2898,0.2898,7
109595,npp,2804,1679,0.366659298539162,32.9236907958984,-106.378074645996,3670176,2804,1269,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-25 08:40:09.024043,99.62684686841251,20.10958641810132,17.726303438015705,1.9269937918878132e-20,9.0,-20.16,1.0837787002826917,-20.395,0.2126,0.2728,0.3571,1.0699,0.3785,0.3923,7
109767,npp,2036,1094,0.1661143600940704,32.9233169555664,-106.382194519043,3670176,2037,804,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-26 08:21:15.124067,96.55255196154116,45.33198494464462,39.034426718771606,1.2215781194131578e-17,6.0,-45.39,1.5732132722552272,-45.59,0.1892,0.2639,0.4106,1.1061,0.2297,0.1837,7
109941,npp,1256,513,0.332358062267303,32.927604675293,-106.38175201416,3670176,1256,312,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-27 08:02:17.682757,93.61298681700475,61.017010171240024,50.77163154877966,1.1307198238559847e-13,3.0,-61.05,2.4157378735459294,-61.1,0.1456,0.3324,0.4752,0.8782,0.2919,0.2919,7
110127,npp,2569,3016,0.29371367394924197,32.9246292114258,-106.378890991211,3686560,2569,2428,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.84426448101514,46.67425298085921,40.10845065177085,1.64235661300982e-17,16.0,46.7,1.646109783506203,46.57,0.2267,0.32,0.4216,0.912,0.2759,0.2679,7
110299,npp,1878,2443,0.1863752864301205,32.9256362915039,-106.381553649902,3670176,1878,1978,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.4141169686166,22.966750182795824,20.215126999902257,3.7005735473251145e-13,13.0,22.98,1.0837787002826917,22.88,0.2376,0.3037,0.3967,0.9611,0.1836,0.1791,7
110472,npp,1161,1868,0.34104253351688396,32.9224739074707,-106.382064819336,3670176,1161,1442,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-05-30 08:46:20.211158,99.20527156238695,9.595700834112778,8.488759907432966,7.118044538823864e-08,10.0,-9.63,1.0,-9.8,0.2262,0.305,0.3828,0.9568,0.3279,0.3263,7
111991,npp,1574,3756,3.84858369827271,32.9281272888184,-106.380737304688,3686560,1575,3030,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.22085249016894,64.81642935988674,53.2669120254865,7.549095808621166e-06,20.0,64.84,2.898275349237888,64.76,0.2278,0.3929,0.6484,0.7429,1.4842,2.859,7
114210,npp,2357,2436,0.636003792285919,32.9236259460449,-106.381820678711,3686560,2357,1972,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.08853411194426,22.613101403426796,19.906256852115945,0.0002742708131955259,13.0,22.61,1.0837787002826917,22.88,0.2376,0.3037,0.3967,0.9611,0.5985,0.6112,7
114324,npp,1637,1861,0.1742676757276058,32.9269371032715,-106.381896972656,3670176,1637,1436,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-15 08:46:01.840438,98.59446763247533,10.011385545677976,8.855050107014518,3.6353500011063956e-07,10.0,-10.03,1.0,-9.8,0.2262,0.305,0.3828,0.9568,0.1611,0.1667,7
114560,npp,2048,3748,3.7223756313324,32.9263725280762,-106.378608703613,3686560,2053,3025,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.93618943383845,64.67443736658765,53.17227004155067,1.4282805822687563e-09,20.0,64.69,2.898275349237888,64.76,0.2278,0.3929,0.6484,0.7429,1.4406,2.7652,7
114666,npp,2374,120,0.5525413751602171,32.9266395568848,-106.380233764648,3670176,2375,56,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-18 07:49:13.108591,92.1230495277286,68.31708223776549,55.36585922579111,7.644102381038998e-21,1.0,-68.34,3.3166247903554,-68.28,0.2787,0.4115,0.578,0.7093,0.3344,0.3919,7
114674,npp,1375,3195,3.60650086402893,32.9266586303711,-106.377899169922,3686560,1373,2544,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.54835188576625,52.051029202777706,44.289621839586964,2.3344129858163005e-15,17.0,52.07,1.847645286154319,52.21,0.218,0.358,0.4771,0.8153,2.0501,2.9405,7
114788,npp,691,2624,1.4170628786087,32.923999786377,-106.383209228516,3686560,691,2118,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.81287883839475,31.656287678656323,27.692781255191754,2.0353390887845746e-21,14.0,31.67,1.2365102219381485,31.98,0.2451,0.3116,0.4051,0.9366,1.1859,1.3273,7
114901,npp,3051,2051,0.29932257533073403,32.9267196655273,-106.382232666016,3686560,3051,1618,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-20 08:52:11.323256,-61.919456673105074,1.117055239072883,0.9891214799236684,3.5496260292179244e-23,11.0,1.02,1.0,1.5,0.2187,0.2919,0.3629,1.0,0.2993,0.2993,7
115015,npp,2313,1473,0.13281069742515683,32.9288864135742,-106.382202148438,3670176,2313,1105,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-21 08:33:19.226582,97.7556770884586,30.346065645939735,26.57423342944479,7.9312628406815e-24,8.0,-30.4,1.184412938166907,-29.97,0.1991,0.2998,0.3404,0.9736,0.1509,0.1293,7
115145,npp,747,310,0.33201065659523,32.9222755432129,-106.377922058105,3670176,746,166,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-23 07:55:25.553009,92.68646229681221,65.04887870767757,53.399254339332415,9.701586215668213e-22,2.0,-65.06,2.898275349237888,-64.95,0.1664,0.3336,0.5133,0.875,0.2913,0.2905,7
115152,npp,2774,3379,4.68914747238159,32.9212188720703,-106.376602172852,3686560,2775,2728,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-23 09:35:55.493096,-73.21973123569643,56.8555862263672,47.85471071109351,6.4984794979593955e-25,18.0,56.88,2.1127631471468895,57.1,0.1943,0.2856,0.5347,1.022,2.3761,4.7924,7
115265,npp,2097,2813,2.16847944259644,32.9267158508301,-106.375709533691,3686560,2099,2265,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-24 09:17:10.504554,-76.17642877991925,39.511730576554356,34.290508223835054,2.61342919654861e-24,15.0,39.53,1.4276677814245327,39.83,0.2317,0.3003,0.3957,0.9717,1.6004,2.1072,7
115378,npp,1394,2241,0.451138079166412,32.928150177002,-106.380599975586,3686560,1394,1798,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-25 08:58:21.964717,-78.14266913303778,11.950524745225296,10.565164626834406,3.868418244192216e-22,12.0,11.97,1.015504800579495,12.53,0.2246,0.3042,0.4086,0.9596,0.4366,0.4329,7
115500,npp,665,1664,0.1741470173001289,32.9238052368164,-106.37873840332,3670176,665,1257,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-26 08:39:29.869877,97.62966859667416,20.924697100828134,18.43534786206387,1.749507744078559e-18,9.0,-20.95,1.0837787002826917,-20.395,0.2126,0.2728,0.3571,1.0699,0.2008,0.1863,7
115755,npp,2205,501,0.26318180561065696,32.9266777038574,-106.375953674316,3670176,2203,302,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-28 08:01:40.333859,93.69600400338412,61.27347761478874,50.93790287924636,7.183575152347042e-08,3.0,-61.3,2.5331140255951103,-61.1,0.1456,0.3324,0.4752,0.8782,0.2646,0.2311,7
115764,npp,1130,3560,3.86471700668335,32.9248237609863,-106.38037109375,3686560,1129,2889,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-28 09:42:04.938448,-72.23865506500316,60.977513449041304,50.744033448582634,3.338722923985583e-17,19.0,60.99,2.5331140255951103,61.2,0.2437,0.3603,0.5837,0.81,1.6753,3.1306,7
116020,npp,2854,2431,0.298233181238174,32.926643371582,-106.376487731934,3686560,2854,1968,196611,3883171,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-06-30 09:04:36.752429,-76.23047713966842,22.363385843298552,19.688327595587747,9.759501946730592e-05,13.0,22.35,1.0837787002826917,22.88,0.2376,0.3037,0.3967,0.9611,0.2868,0.2866,7
121127,npp,584,1085,0.241594597697258,32.9268226623535,-106.377075195312,3670176,584,797,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-07-13 08:20:39.689723,95.9941770638306,45.66867891053794,39.299297576246055,0.0004695123357251966,6.0,-45.69,1.5732132722552272,-45.59,0.1892,0.2639,0.4106,1.1061,0.2777,0.2672,7
121478,npp,1141,3006,0.31059131026268,32.9275970458984,-106.380966186523,3670176,1142,2421,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-07-15 09:23:25.414310,-75.04212275558406,46.34518164992102,39.84197515041248,4.1778646043072336e-05,16.0,46.38,1.646109783506203,46.57,0.2267,0.32,0.4216,0.912,0.2861,0.2832,7
121819,npp,2826,1861,0.35550339519977603,32.9211502075195,-106.37606048584,3670176,2826,1435,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-07-17 08:45:50.097961,99.13142435663248,10.018004328151175,8.860861754057263,2.9051436200325095e-16,10.0,-10.03,1.0,-9.8,0.2262,0.305,0.3828,0.9568,0.3423,0.3401,7
122336,npp,527,121,0.468970268964767,32.9285202026367,-106.379760742188,3670176,533,56,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-07-20 07:49:04.892709,91.64748260831657,68.32004828612473,55.368197771446404,3.6388376068828343e-26,1.0,-68.33,3.3166247903554,-68.28,0.2787,0.4115,0.578,0.7093,0.3092,0.3327,7
122346,npp,2618,3197,0.2186336293816566,32.924015045166,-106.375595092773,3670176,2617,2545,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-07-20 09:29:40.172650,-74.00731451049585,52.09755331108892,44.32482542500945,8.16062018794491e-25,17.0,52.12,1.847645286154319,52.21,0.218,0.358,0.4771,0.8153,0.2164,0.1783,7
122525,npp,1930,2626,0.20050973445177078,32.9248085021973,-106.382675170898,3670176,1930,2119,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-07-21 09:10:55.189491,-76.52107335679075,31.727936328878137,27.753698937584968,1.0672246709459536e-26,14.0,31.76,1.2365102219381485,31.98,0.2451,0.3116,0.4051,0.9366,0.202,0.1878,7
122710,npp,1231,2054,0.1731074824929237,32.9252815246582,-106.381195068359,3670176,1231,1620,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-07-22 08:52:06.648310,-47.86405106260729,1.4290246399161592,1.26536119472272,3.872848507314837e-27,11.0,1.19,1.0,1.5,0.2187,0.2919,0.3629,1.0,0.1731,0.1731,7
122884,npp,506,1477,0.19906309992074972,32.9260139465332,-106.379356384277,3670176,506,1108,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-07-23 08:33:16.323832,97.58176696471388,30.179847740739582,26.432649181329275,6.011970176250609e-26,8.0,-30.21,1.184412938166907,-29.97,0.1991,0.2998,0.3404,0.9736,0.2068,0.1938,7
123060,npp,2826,891,0.1793428398668766,32.9264717102051,-106.378616333008,3670176,2826,666,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-07-24 08:14:22.439558,95.18441436681304,51.63732517781389,43.97139439591563,4.343428479697933e-23,5.0,-51.67,1.847645286154319,-51.58,0.2104,0.303,0.4046,0.9631,0.2249,0.1727,7
123073,npp,1637,3932,0.383990228176117,32.9251174926758,-106.379425048828,3670176,1639,3133,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-07-24 09:54:36.367892,-70.49200475421699,67.85535939488632,55.10864499726596,5.587070383475143e-28,21.0,67.87,3.3166247903554,67.9,0.2832,0.4474,0.7214,0.6523,0.2727,0.2505,7
123251,npp,1002,3384,0.1954023465514183,32.9233245849609,-106.375350952148,3670176,1001,2732,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-07-25 09:35:54.937445,-72.83406044617767,56.964779795423254,47.9345173954993,1.1592410898323156e-25,18.0,57.0,2.1127631471468895,57.1,0.1943,0.2856,0.5347,1.022,0.2492,0.1997,7
123600,npp,2720,2247,0.156502977013588,32.9257888793945,-106.379539489746,3670176,2720,1804,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-07-27 08:58:23.182772,-76.21741185602356,12.303597461240908,10.8764903669244,5.214303656410818e-16,12.0,12.3,1.015504800579495,12.53,0.2246,0.3042,0.4086,0.9596,0.1465,0.1502,7
124142,npp,2453,3568,0.0597798228263855,32.9235458374023,-106.381141662598,3670176,2454,2896,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-07-30 09:42:09.694649,-72.23361400703837,61.12935670139312,50.84999875623121,0.00041144604671516374,19.0,61.16,2.5331140255951103,61.2,0.2437,0.3603,0.5837,0.81,0.1732,0.0484,7
132123,npp,1881,1088,0.28608305752277396,32.9270973205566,-106.380546569824,3670176,1881,800,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-08-14 08:20:40.038300,96.27066501524251,45.541902226887835,39.20262442329162,7.551829825414067e-12,6.0,-45.59,1.5732132722552272,-45.59,0.1892,0.2639,0.4106,1.1061,0.306,0.3164,7
133028,npp,286,1284,0.316235214471817,32.9255104064941,-106.382095336914,3670176,285,962,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-08-19 08:26:56.595418,96.35187643127077,38.45782060788889,33.41957960097649,2.8983859083778116e-29,7.0,-38.49,1.357151599901897,-38.425,0.2155,0.2889,0.3793,1.0103,0.312,0.3195,7
133209,npp,2595,699,0.0977915190160275,32.9287338256836,-106.381622314453,3670176,2597,480,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-08-20 08:08:02.712676,94.59974302641473,56.73379464535552,47.769151823309166,5.625510419451392e-29,4.0,-56.77,2.1127631471468895,-56.73,0.1907,0.3624,0.4444,0.8053,0.1666,0.0787,7
133223,npp,1453,3753,0.1926034614443779,32.9264907836914,-106.381690979004,3670176,1451,3028,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-08-20 09:48:20.199304,-71.18327023708473,64.75757157657928,53.232699107021524,1.5366683852088066e-29,20.0,64.78,2.898275349237888,64.76,0.2278,0.3929,0.6484,0.7429,0.2228,0.1431,7
133762,npp,2502,2057,0.1945375800132751,32.9265480041504,-106.38272857666,3670176,2502,1623,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-08-23 08:52:05.237749,-80.00947879856206,1.3421254736858257,1.1885357832551247,3.362106290724104e-25,11.0,1.36,1.0,1.5,0.2187,0.2919,0.3629,1.0,0.1945,0.1945,7
134138,npp,2902,3937,0.527489513158798,32.9228096008301,-106.37744140625,3670176,2903,3135,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-08-25 09:54:33.180308,-70.4930131739316,67.91647443229101,55.15200909507551,9.852234771190812e-22,21.0,67.95,3.3166247903554,67.9,0.2832,0.4474,0.7214,0.6523,0.316,0.3441,7
134309,npp,222,314,0.1700482629239559,32.9259490966797,-106.382255554199,3670176,219,169,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-08-26 07:55:21.816377,92.52240590244045,64.96221912668983,53.35453905606962,2.6203989835936402e-06,2.0,-64.99,2.898275349237888,-64.95,0.1664,0.3336,0.5133,0.875,0.2354,0.1488,7
134322,npp,2248,3387,0.20357214659452438,32.9235496520996,-106.378372192383,3670176,2248,2736,196611,3866787,361,usa_whitesands_1_19,32.925,-106.37916667,1,19,usa_whitesands,2012-08-26 09:35:51.757903,-72.97010069729865,57.03362748577933,47.9906934195902,3.1237617182651826e-15,18.0,57.07,2.2013981571160284,57.1,0.1943,0.2856,0.5347,1.022,0.2546,0.2081,7
