gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1497,1.69321632385254,32.9397468566895,-106.346008300781,3670144,2763,1123,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-02 08:34:25.555314,97.38533811150114,29.21835279899254,25.610579564724816,0.00959141666158033,8.0,-29.26,1.184412938166907,-29.83,0.2983,0.5761,4.4948,0.8422,1.4284,1.426,0.6669495126478969,7
101295,npp,1228,334,7.50998973846436,32.9374237060547,-106.344024658203,3670144,1226,181,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-04 07:56:34.182579,92.8470384056241,64.58245317564189,53.1101504434763,0.05689367668301241,2.0,-64.62,2.8345692104261015,-64.9,0.432,0.977,6.388,0.4966,2.7899,3.7292,-0.7732811805410749,7
101552,npp,1891,2267,15.2149753570557,32.9407157897949,-106.347396850586,3670144,1891,1823,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-06 08:59:32.325104,-79.12138134830046,13.438150512037234,11.876222509816822,0.12228326399979621,12.0,13.43,1.015504800579495,12.7,0.3193,0.531,3.7328,0.9136,14.9449,13.9002,4.222883873608529,7
101917,npp,2710,526,6.65820789337158,32.9384078979492,-106.347442626953,3670144,2711,323,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-09 08:02:52.399246,93.8402977058052,60.73127396229956,50.57730483183098,0.04731140370017387,3.0,-60.77,2.4157378735459294,-61.07,0.2775,0.606,3.5745,0.8006,2.9905,5.3306,1.5864456896385035,7
102180,npp,270,2456,1.111955404281616,32.939567565918,-106.346176147461,3670144,270,1989,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-11 09:05:45.191911,-76.65044626717793,23.639250963738696,20.7993409774017,0.017913058762476636,13.0,23.64,1.1367971201176101,22.98,0.3014,0.6701,5.6714,0.724,0.8739,0.8051,-0.6125128994676009,7
102421,npp,1894,1303,0.6535964012146,32.9397125244141,-106.346618652344,3670144,1895,980,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-13 08:28:04.478110,97.17224696514,37.67358568437996,32.766415674507456,0.0007734232661118364,7.0,-37.72,1.357151599901897,-38.24,0.2937,0.484,4.0305,1.0025,0.6101,0.6552,0.6552,7
102543,npp,1114,717,0.427132725715637,32.9371719360352,-106.348556518555,3670176,1113,499,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-14 08:09:08.788701,94.34195595647536,56.281497069002604,47.44042923294402,1.0877272694141238e-07,4.0,-56.32,2.0682789409984763,-56.64,0.3018,0.5004,4.7952,0.9695,0.4497,0.4141,0.4141,7
102550,npp,3056,3770,0.753276646137238,32.9342384338379,-106.344596862793,3670144,3061,3040,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-14 09:49:26.273633,-70.99413457547236,65.07729970734397,53.43248343007036,0.00206075190736966,20.0,65.1,2.898275349237888,64.82,0.3993,0.9441,4.4732,0.5139,0.4193,0.3871,0.2240151508278874,7
102663,npp,323,141,0.351101532578468,32.9395790100098,-106.348571777344,3670176,326,67,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-15 07:50:11.317949,92.27658550452837,67.96906656605125,55.17316081607768,3.192073255727231e-13,1.0,-68.0,3.3166247903554,-68.23,0.3521,0.8658,5.9883,0.5604,0.33,0.1967,0.1967,7
102671,npp,2392,3218,0.728514075279236,32.9352035522461,-106.346664428711,3670176,2392,2558,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.74616033048018,52.68121719502345,44.77316089794406,0.00015262090853974616,17.0,52.71,1.9513309067639726,52.3,0.3643,0.7003,5.7282,0.6927,0.4996,0.5047,0.5047,7
103160,npp,1405,3953,0.385464936494827,32.9378318786621,-106.344116210938,3670176,1403,3144,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.15262931478826,68.18059547367343,55.30499415736675,1.1265135638064949e-14,21.0,68.2,3.3166247903554,67.95,0.381,0.9848,4.9556,0.4926,0.3044,0.1899,0.1899,7
103869,npp,217,525,0.31362691521644603,32.9364318847656,-106.342597961426,3670176,217,322,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-25 08:02:44.182920,93.78320035095402,60.74881579512338,50.59239386258587,1.6809990345424646e-18,3.0,-60.79,2.4157378735459294,-61.07,0.2775,0.606,3.5745,0.8006,0.3641,0.2511,0.2511,7
103877,npp,2190,3587,0.475872725248337,32.9391479492188,-106.341773986816,3670176,2196,2911,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.02806529628145,61.528722229610516,51.12679605799787,2.753659964205432e-21,19.0,61.55,2.5331140255951103,61.24,0.357,0.6223,3.6758,0.7796,0.4273,0.371,0.371,7
104112,npp,845,2455,0.332806438207626,32.9360542297363,-106.347717285156,3670176,844,1988,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.07659986226807,23.588946246816363,20.756194329506997,6.194905427054002e-17,13.0,23.59,1.1367971201176101,22.98,0.3014,0.6701,5.6714,0.724,0.1885,0.241,0.241,7
104229,npp,116,1881,0.329956695437431,32.9353942871094,-106.345138549805,3670176,116,1454,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-28 08:46:48.443178,100.05150315614438,8.844514202282197,7.825792944471108,5.52577634666051e-13,10.0,-8.87,1.0,-9.57,0.2919,0.4268,3.8192,1.1367,0.3883,0.3751,0.3751,7
104346,npp,2448,1301,0.14143719337880611,32.9350166320801,-106.345779418945,3670176,2450,978,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-29 08:27:54.548234,96.28356863595891,37.75845460488307,32.838250011042796,3.7638450973394666e-08,7.0,-37.8,1.357151599901897,-38.24,0.2937,0.484,4.0305,1.0025,0.2328,0.1418,0.1418,7
104464,npp,1682,716,0.358204483985901,32.9338989257812,-106.344627380371,3670144,1684,497,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-04-30 08:09:00.652421,94.76705400349789,56.29877498013988,47.45494317938289,0.0005973750094444518,4.0,-56.34,2.0682789409984763,-56.64,0.3018,0.5004,4.7952,0.9695,0.4164,0.3473,0.3473,7
105473,npp,888,139,1.65810692310333,32.9355392456055,-106.34464263916,3670144,888,65,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-01 07:50:01.419680,92.07778632836859,67.99971072818478,55.1931407887302,0.007072825592083041,1.0,-68.04,3.3166247903554,-68.23,0.3521,0.8658,5.9883,0.5604,0.724,0.9291,0.36936707398378255,7
105485,npp,2957,3216,0.290011823177338,32.9356689453125,-106.350044250488,3670176,2955,2557,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.45401241502968,52.622773100585476,44.73060046791805,4.1725486245186223e-07,17.0,52.65,1.9513309067639726,52.3,0.3643,0.7003,5.7282,0.6927,0.2749,0.2009,0.2009,7
105662,npp,2278,2646,0.71573132276535,32.9387702941895,-106.344772338867,3670144,2278,2133,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-02 09:11:49.925563,-76.21786516808675,32.6206297100444,28.516684352356254,0.0020011893700069353,14.0,32.65,1.2365102219381485,32.07,0.3074,0.551,4.7469,0.8804,0.6183,0.6301,0.4717288416838172,7
106021,npp,842,1495,6.4181489944458,32.9336700439453,-106.342895507812,3670144,841,1121,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-04 08:34:09.271798,97.69992671112975,29.300602061058257,25.683384570160865,0.044663335502179956,8.0,-29.36,1.184412938166907,-29.83,0.2983,0.5761,4.4948,0.8422,5.4176,5.4052,1.870609878866178,7
106199,npp,67,908,11.6846656799316,32.939323425293,-106.34740447998,3670144,69,677,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-05 08:15:15.387731,95.66301421317044,51.12650209944729,43.58637109945308,0.09247652886214054,5.0,-51.19,1.847645286154319,-51.47,0.3203,0.5079,3.7829,0.9551,6.5343,11.1602,3.8417446791493033,7
106209,npp,1961,3951,7.68107032775879,32.9367179870605,-106.346351623535,3670144,1961,3143,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-05 09:55:27.537220,-70.24770803380252,68.14535926738945,55.286925047216876,0.04429894614408498,21.0,68.17,3.3166247903554,67.95,0.381,0.9848,4.9556,0.4926,2.5041,3.7839,0.278147112155795,7
106375,npp,2354,330,16.8742160797119,32.9404411315918,-106.34504699707,3670144,2357,179,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-06 07:56:17.945338,92.94470731640114,64.64801112198651,53.15657659830595,0.15080681707315954,2.0,-64.69,2.8345692104261015,-64.9,0.432,0.977,6.388,0.4966,6.0935,8.3792,-3.5554278067478435,7
106388,npp,1304,3401,13.0744018554688,32.9359512329102,-106.349800109863,3670144,1304,2750,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-06 09:36:46.107754,-73.1229347151899,57.38253058781548,48.24166168812281,0.10204818673219482,18.0,57.4,2.2013981571160284,57.12,0.3684,0.6566,4.751,0.7389,6.126,9.6605,1.5845578732497465,7
106742,npp,3009,2264,7.55805397033691,32.9381484985352,-106.348480224609,3670144,3009,1820,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-08 08:59:14.353305,-79.67257650040952,13.263075194373622,11.722794468307379,0.05575732707564877,12.0,13.26,1.015504800579495,12.7,0.3193,0.531,3.7328,0.9136,7.4049,6.905,2.49244784180312,7
107131,npp,743,522,1.71953880786896,32.9359436035156,-106.341903686523,3670144,744,319,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-11 08:02:32.696666,93.69295928295972,60.82140510621861,50.64273313022382,0.007085569443271253,3.0,-60.86,2.4157378735459294,-61.07,0.2775,0.606,3.5745,0.8006,0.9461,1.3767,0.8159585445040967,7
107311,npp,2056,3025,1.15077722072601,32.9355506896973,-106.345962524414,3670144,2056,2434,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-12 09:24:12.308006,-74.82696850784578,46.96168409263586,40.33906144940684,0.009281647409348988,16.0,46.99,1.646109783506203,46.66,0.3502,0.5405,5.4748,0.8975,0.8559,1.0329,0.2983641917791605,7
107486,npp,1367,2452,0.476251423358917,32.937313079834,-106.347175598145,3670144,1367,1986,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-13 09:05:25.538369,-77.21309197030675,23.426441893566622,20.615514843965983,0.003102702314783334,13.0,23.44,1.1367971201176101,22.98,0.3014,0.6701,5.6714,0.724,0.3147,0.3448,0.09925674114247598,7
107659,npp,652,1877,0.253046169877052,32.935920715332,-106.346244812012,3670176,652,1451,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-14 08:46:35.211220,98.09276061937308,9.07934517920277,8.033322777846445,0.00034243559164674715,10.0,-9.11,1.0,-9.57,0.2919,0.4268,3.8192,1.1367,0.3114,0.2876,0.2876,7
108005,npp,2213,712,0.236846148967743,32.9399299621582,-106.34627532959,3670176,2215,493,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-16 08:08:47.440842,94.67954332812326,56.39837590763911,47.52645831745403,1.5735353024065736e-12,4.0,-56.45,2.1127631471468895,-56.64,0.3018,0.5004,4.7952,0.9695,0.3604,0.2296,0.2296,7
108015,npp,1068,3765,0.226532354950905,32.937629699707,-106.349678039551,3670176,1066,3036,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.9603526393519,64.97654573966213,53.37145053656008,0.00011857757531647603,20.0,65.0,2.898275349237888,64.82,0.3993,0.9441,4.4732,0.5139,0.2376,0.1164,0.1164,7
108369,npp,2807,2642,0.25568675994873,32.9367866516113,-106.344261169434,3670176,2807,2130,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.30723322986488,32.45011125042967,28.371372796634795,4.1314573968461366e-13,14.0,32.47,1.2365102219381485,32.07,0.3074,0.551,4.7469,0.8804,0.2463,0.2251,0.2251,7
108542,npp,2084,2069,0.243158064782619,32.936954498291,-106.348983764648,3670176,2084,1635,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-19 08:52:48.192492,-84.54210548213973,2.055610460852448,1.8203380648173264,1.0967122494094282e-17,11.0,2.04,1.0,1.67,0.2982,0.4851,4.0908,1.0,0.2432,0.2432,0.2432,7
108715,npp,1350,1491,0.0993740595877171,32.9398612976074,-106.341644287109,3670176,1351,1118,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-20 08:33:56.086480,98.29083294839619,29.48121302433674,25.837707435460224,7.942064920088902e-22,8.0,-29.55,1.184412938166907,-29.83,0.2983,0.5761,4.4948,0.8422,0.0827,0.0837,0.0837,7
108888,npp,590,904,0.2248722463846207,32.9350929260254,-106.342292785645,3670176,588,674,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-21 08:15:00.419945,95.0676756621263,51.25200563361441,43.68233109880151,2.606137443707138e-24,5.0,-51.3,1.847645286154319,-51.47,0.3203,0.5079,3.7829,0.9551,0.3319,0.2148,0.2148,7
108899,npp,2469,3947,2.35083746910095,32.9360427856445,-106.344650268555,3686560,2471,3141,196611,3883171,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.44693495211543,68.08666895497669,55.252529976665905,4.5698964198023396e-20,21.0,68.11,3.3166247903554,67.95,0.381,0.9848,4.9556,0.4926,0.897,1.1581,1.1581,7
109244,npp,1154,2832,0.20465388149023062,32.9337310791016,-106.34285736084,3670176,1155,2281,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.76441792109044,40.215500871449656,34.876005781558376,3.225335406114769e-22,15.0,40.25,1.4276677814245327,39.94,0.2972,0.5505,3.3596,0.8814,0.2429,0.1804,0.1804,7
109422,npp,455,2259,0.32859493792057004,32.9355735778809,-106.348976135254,3670176,455,1815,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.27491178940002,12.983905894164433,11.476696205632804,6.065007915954883e-22,12.0,12.98,1.015504800579495,12.7,0.3193,0.531,3.7328,0.9136,0.2858,0.3002,0.3002,7
109595,npp,2801,1683,0.34872901439666704,32.9392852783203,-106.34285736084,3670176,2802,1273,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-25 08:40:09.024043,100.13450656167147,19.90069252525189,17.543905479728476,1.923416682516752e-20,9.0,-19.95,1.0837787002826917,-20.26,0.2675,0.4709,3.6564,1.0302,0.3724,0.3593,0.3593,7
109767,npp,2033,1098,0.2128610238432884,32.9405670166016,-106.347373962402,3670176,2035,807,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-26 08:21:15.124067,96.75601759693876,45.19567087779438,38.925132564939474,1.2092652080857561e-17,6.0,-45.25,1.5732132722552272,-45.42,0.3257,0.6386,5.8913,0.7597,0.2145,0.1617,0.1617,7
109941,npp,1254,517,0.07866471633315089,32.9397430419922,-106.347114562988,3670176,1255,316,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-27 08:02:17.682757,93.70850096306637,60.929098584855936,50.71194007147575,1.1066409016255737e-13,3.0,-60.97,2.4157378735459294,-61.07,0.2775,0.606,3.5745,0.8006,0.2669,0.063,0.063,7
110127,npp,2566,3020,0.2224929854273796,32.9373092651367,-106.341941833496,3686560,2567,2430,196611,3883171,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-28 09:23:57.299486,-74.99898715676207,46.80275489057481,40.210498869592854,1.6089918570482966e-17,16.0,46.83,1.646109783506203,46.66,0.3502,0.5405,5.4748,0.8975,0.2919,0.1997,0.1997,7
110299,npp,1875,2447,0.23215011507272698,32.9397048950195,-106.343948364258,3670176,1876,1982,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.81525247063597,23.17636475680816,20.397224845825342,3.595816731044351e-13,13.0,23.19,1.0837787002826917,22.98,0.3014,0.6701,5.6714,0.724,0.0811,0.1681,0.1681,7
110472,npp,1158,1872,0.263317659497261,32.9376602172852,-106.345901489258,3670176,1158,1446,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-05-30 08:46:20.211158,100.26560158515656,9.360255408693291,8.280887128689907,6.887958025894919e-08,10.0,-9.4,1.0,-9.57,0.2919,0.4268,3.8192,1.1367,0.3217,0.2993,0.2993,7
111979,npp,2715,707,2.76567363739014,32.9381332397461,-106.343818664551,3670144,2714,488,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-01 08:08:30.670821,94.32086382063636,56.53333070165653,47.62121615736338,0.013070856901845795,4.0,-56.57,2.1127631471468895,-56.64,0.3018,0.5004,4.7952,0.9695,1.5573,2.6813,1.6468917731947488,7
111991,npp,1571,3760,4.72113752365112,32.9385643005371,-106.341987609863,3686560,1574,3032,196611,3883171,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.29852212064654,64.89017116833045,53.313336936279306,7.262880820890717e-06,20.0,64.91,2.898275349237888,64.82,0.3993,0.9441,4.4732,0.5139,1.7883,2.4261,2.4261,7
112150,npp,1901,130,5.98828411102295,32.9394454956055,-106.348098754883,3670144,1899,61,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-02 07:49:31.454669,91.85877521234495,68.1576835072949,55.279063241694985,0.03752638175974608,1.0,-68.18,3.3166247903554,-68.23,0.3521,0.8658,5.9883,0.5604,2.0296,3.3555,0.385717811577889,7
112163,npp,917,3206,4.167649269104,32.9368362426758,-106.348991394043,3686528,918,2551,196611,3883139,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-02 09:30:06.734743,-73.96156120659509,52.360483219352446,44.52813189895172,0.006976347329596691,17.0,52.38,1.847645286154319,52.3,0.3643,0.7003,5.7282,0.6927,2.3618,2.8871,2.335002220567758,7
112332,npp,218,2635,5.35762119293213,32.9389381408691,-106.349449157715,3686528,218,2126,196611,3883139,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-03 09:11:19.975447,-75.8438250967014,32.13693722267441,28.10334602969965,0.04044064347164587,14.0,32.16,1.2365102219381485,32.07,0.3074,0.551,4.7469,0.8804,4.3724,4.7169,1.5164874625127873,7
112499,npp,2581,2063,14.4275512695312,32.9385452270508,-106.346954345703,3670144,2581,1629,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-04 08:52:31.435145,-79.48234124821676,1.7113884929615906,1.5154389696279515,0.12523306164210374,11.0,1.7,1.0,1.67,0.2982,0.4851,4.0908,1.0,14.4276,14.4276,4.516841263722505,7
112667,npp,1846,1485,10.8897714614868,32.9348602294922,-106.344520568848,3670144,1846,1113,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-05 08:33:39.341054,98.01066416684634,29.777125051076048,26.08931846216639,0.09351183337367933,8.0,-29.83,1.184412938166907,-29.83,0.2983,0.5761,4.4948,0.8422,9.193,9.171,1.7706122158053672,7
112835,npp,1085,883,6.49212741851807,32.9348754882812,-106.349060058594,3670144,1083,662,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-06 08:14:43.688423,95.05642157641158,51.4420118708469,43.82402022784812,0.06601039298557126,5.0,-51.9,1.847645286154319,-51.47,0.3203,0.5079,3.7829,0.9551,3.724,6.2007,0.9767354143820386,7
112846,npp,2963,3939,10.7892541885376,32.9414863586426,-106.348274230957,3686528,2966,3137,196611,3883139,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-06 09:54:57.618040,-70.46985608652902,67.96553071699573,55.17663327943832,0.06359191425388871,21.0,67.98,3.3166247903554,67.95,0.381,0.9848,4.9556,0.4926,3.4413,5.3151,0.282530233802996,7
113002,npp,294,321,5.89612293243408,32.9369926452637,-106.342262268066,3670144,295,173,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-07 07:55:46.256680,92.95588385824546,64.82406122664952,53.26150823321959,0.04270402295135629,2.0,-64.86,2.8345692104261015,-64.9,0.432,0.977,6.388,0.4966,2.2206,2.9278,-0.4517330321706199,7
113013,npp,2318,3390,9.90061664581299,32.9339714050293,-106.343147277832,3686528,2316,2738,196611,3883139,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-07 09:36:14.419928,-72.78508248823653,57.12599799119177,48.052692376510265,0.052658504191460065,18.0,57.14,2.2013981571160284,57.12,0.3684,0.6566,4.751,0.7389,4.6843,7.3154,3.148084088277865,7
113356,npp,942,2252,3.31678080558777,32.9403343200684,-106.347854614258,3686528,942,1809,196611,3883139,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-09 08:58:40.910534,-74.98304211651767,12.5996308612962,11.137633476176303,0.024472532281192966,12.0,12.59,1.015504800579495,12.7,0.3193,0.531,3.7328,0.9136,3.2284,3.0302,1.0934800961313949,7
113525,npp,199,1676,1.7158899307251,32.9377174377441,-106.344528198242,3670144,199,1267,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-10 08:39:50.598151,98.33796280239554,20.29066686274965,17.883310504248634,0.012934010459091871,9.0,-20.32,1.0837787002826917,-20.26,0.2675,0.4709,3.6564,1.0302,1.6339,1.7677,0.744121597685728,7
113693,npp,2517,1092,0.822510242462158,32.9365463256836,-106.345283508301,3670144,2518,802,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-11 08:20:56.722004,96.20138048846802,45.41794841875221,39.100857576882234,0.0049462388990248966,6.0,-45.46,1.5732132722552272,-45.42,0.3257,0.6386,5.8913,0.7597,0.602,0.6248,0.23336199044050543,7
113861,npp,1736,511,0.632094919681549,32.9350318908691,-106.349624633789,3670144,1736,311,196611,3866755,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-12 08:01:59.285132,93.73800497839099,61.06467493093315,50.79995956847065,0.0008028128088300832,3.0,-61.1,2.5331140255951103,-61.07,0.2775,0.606,3.5745,0.8006,0.4955,0.5061,0.5061,7
114044,npp,3047,3012,4.38675022125244,32.9370918273926,-106.346946716309,3686528,3047,2425,196611,3883139,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-13 09:23:38.909507,-74.62262698475044,46.539902131276165,39.998618324234315,0.002151885231239557,16.0,46.57,1.646109783506203,46.66,0.3502,0.5405,5.4748,0.8975,2.8217,3.9372,3.766902994757705,7
114210,npp,2354,2440,0.681349217891693,32.9377059936523,-106.344375610352,3686560,2354,1975,196611,3883171,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.48944659503434,22.824290841920817,20.08982476598886,0.0002763789848309394,13.0,22.82,1.0837787002826917,22.98,0.3014,0.6701,5.6714,0.724,0.4956,0.4933,0.4933,7
114324,npp,1635,1865,0.1786113604903221,32.9355087280273,-106.34700012207,3670176,1635,1439,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-15 08:46:01.840438,99.25856939771054,9.775605334509157,8.646953791373242,3.768825889533481e-07,10.0,-9.8,1.0,-9.57,0.2919,0.4268,3.8192,1.1367,0.237,0.203,0.203,7
114553,npp,100,700,0.265897899866104,32.9375190734863,-106.348281860352,3670176,102,481,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-17 08:08:12.319051,94.71493666360057,56.69638498990686,47.73500070566747,6.508997791456724e-17,4.0,-56.74,2.1127631471468895,-56.64,0.3018,0.5004,4.7952,0.9695,0.3741,0.2578,0.2578,7
114560,npp,2045,3751,3.50818276405334,32.9389266967773,-106.347923278809,3686560,2043,3027,196611,3883171,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.01830711037302,64.72910579887908,53.20679737358875,1.4731775878129813e-09,20.0,64.74,2.898275349237888,64.82,0.3993,0.9441,4.4732,0.5139,1.3698,1.8028,1.8028,7
114666,npp,2372,124,0.362414449453354,32.9395942687988,-106.346572875977,3670176,2374,58,196611,3866787,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-18 07:49:13.108591,92.20178817698499,68.25158224331385,55.328119636836036,7.826188325925665e-21,1.0,-68.28,3.3166247903554,-68.23,0.3521,0.8658,5.9883,0.5604,0.3334,0.2031,0.2031,7
114674,npp,1372,3198,3.86064958572388,32.9408645629883,-106.347587585449,3686560,1371,2547,196611,3883171,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.68316600775728,52.13554304479422,44.353890118524816,2.4058852881624446e-15,17.0,52.15,1.847645286154319,52.3,0.3643,0.7003,5.7282,0.6927,2.1956,2.6745,2.6745,7
114788,npp,688,2627,1.57965481281281,32.9367179870605,-106.348114013672,3686560,690,2121,196611,3883171,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.35519047812043,31.797305388125753,27.81288460163097,1.8742695243716136e-21,14.0,31.8,1.2365102219381485,32.07,0.3074,0.551,4.7469,0.8804,1.317,1.3907,1.3907,7
114901,npp,3049,2055,0.393858581781387,32.9352836608887,-106.347869873047,3686560,3049,1621,196611,3883171,309,usa_whitesands_9_16,32.9375,-106.34583333,9,16,usa_whitesands,2012-06-20 08:52:11.323256,-70.51178125243166,1.2926205284697476,1.1445743723143351,3.606880344154158e-23,11.0,1.25,1.0,1.67,0.2982,0.4851,4.0908,1.0,0.3939,0.3939,0.3939,7
