gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,716,0.396891087293625,32.97216796875,-106.353324890137,3670176,1110,497,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-14 08:09:08.788701,94.55934840628095,56.305224239572766,47.45767168747511,1.0737546202746624e-07,4.0,-56.34,2.0682789409984763,-56.705,0.2016,0.3228,0.4319,0.9694,0.3487,0.3847,7
102663,npp,317,140,0.376459002494812,32.9731369018555,-106.350891113281,3670176,315,66,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-15 07:50:09.538669,91.88479738074162,67.99401608964224,55.18788249895292,3.1827892410855105e-13,1.0,-68.02,3.3166247903554,-68.25,0.1113,0.3431,0.5293,0.912,0.323,0.3433,7
102671,npp,2387,3215,0.5077958405017851,32.9728355407715,-106.358139038086,3670176,2389,2557,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-15 09:30:44.816193,-73.9913867357414,52.599995977130284,44.7117087432365,0.00015178940940238837,17.0,52.63,1.9513309067639726,52.24,0.2216,0.336,0.4913,0.9311,0.4009,0.4728,7
103160,npp,1400,3950,0.1965405493974686,32.9775466918945,-106.353088378906,3670176,1400,3142,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.30860956218775,68.13162739545419,55.27665546106635,1.1353575046223692e-14,21.0,68.16,3.3166247903554,67.9,0.2329,0.4561,0.7718,0.686,0.2346,0.1348,7
103270,npp,1812,331,0.15582792647182941,32.9738311767578,-106.357109069824,3670176,1814,180,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-20 07:56:27.732274,92.93729158555213,64.6340722561797,53.14685888927279,4.763586937175248e-25,2.0,-64.67,2.8345692104261015,-64.88,0.2122,0.3529,0.5633,0.8867,0.2434,0.1382,7
103869,npp,212,523,0.467681646347046,32.9723091125488,-106.356086730957,3670176,214,321,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-25 08:02:44.182920,93.96931751137637,60.79110640836097,50.621210508999035,1.741457959360494e-18,3.0,-60.84,2.4157378735459294,-61.05,0.1837,0.3809,0.4975,0.8214,0.3488,0.3841,7
103877,npp,2185,3584,0.228783369064331,32.9779243469238,-106.352584838867,3670176,2185,2908,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.2182497013024,61.46564100932359,51.084335764739414,2.8525436194943063e-21,19.0,61.49,2.5331140255951103,61.22,0.2209,0.3373,0.4574,0.9275,0.27,0.2122,7
104112,npp,839,2453,0.34129054844379403,32.9780120849609,-106.352661132812,3670176,840,1986,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.88362763663932,23.48774385924238,20.668349438266784,6.409973181567351e-17,13.0,23.49,1.1367971201176101,22.82,0.2528,0.3093,0.3983,1.0117,0.3411,0.3453,7
104346,npp,2442,1299,0.13215826079249382,32.9771156311035,-106.355422973633,3670176,2442,976,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-04-29 08:27:54.548234,96.74780337265005,37.833342003797256,32.90064351062641,3.858614701787272e-08,7.0,-37.88,1.357151599901897,-38.36,0.2263,0.3057,0.3871,1.0234,0.185,0.1353,7
105485,npp,2952,3214,0.33798873424529996,32.9715156555176,-106.354080200195,3670176,2952,2556,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.6952944271906,52.5673459719095,44.68864310770032,4.213805334129665e-07,17.0,52.6,1.9513309067639726,52.24,0.2216,0.336,0.4913,0.9311,0.3139,0.3147,7
107659,npp,646,1875,0.26554107666015603,32.9779357910156,-106.354057312012,3670176,646,1449,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-14 08:46:35.211220,100.26072074375638,9.184612845406715,8.126288728107793,0.00034146793052709253,10.0,-9.22,1.0,-9.715,0.2546,0.3101,0.3681,1.009,0.2683,0.2679,7
108005,npp,2207,710,0.20212969183921808,32.9763069152832,-106.352333068848,3670176,2212,492,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-16 08:08:45.661561,94.13429510413663,56.454829914354015,47.56759577367239,1.5845526381746612e-12,4.0,-56.49,2.1127631471468895,-56.705,0.2016,0.3228,0.4319,0.9694,0.2558,0.1959,7
108015,npp,1063,3763,0.0559444278478622,32.9740791320801,-106.35245513916,3670176,1064,3034,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.12465973180723,64.93848777211161,53.34754360552412,0.00011859515871551558,20.0,64.97,2.898275349237888,64.76,0.2349,0.3783,0.6454,0.8271,0.2017,0.0463,7
108180,npp,1412,134,0.382738322019577,32.9769668579102,-106.351928710938,3670176,1414,63,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-17 07:49:48.221322,92.23997160151559,68.08168737592159,55.24035436569617,7.42666282307574e-17,1.0,-68.12,3.3166247903554,-68.25,0.1113,0.3431,0.5293,0.912,0.3248,0.3491,7
108369,npp,2802,2640,0.33518946170806896,32.9729499816895,-106.350700378418,3670176,2803,2129,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.78271806751671,32.35856484398978,28.293607452866848,4.186330964325255e-13,14.0,32.38,1.2365102219381485,31.98,0.2388,0.2999,0.401,1.0434,0.3415,0.3497,7
108542,npp,2078,2066,0.28215667605400097,32.9784202575684,-106.357025146484,3670176,2079,1632,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-19 08:52:46.413218,-63.81810557002719,1.995251225033587,1.766896940797427,1.1220167293107625e-17,11.0,1.87,1.0,1.59,0.241,0.3129,0.3866,1.0,0.2822,0.2822,7
108715,npp,1345,1489,0.1630334332585335,32.9754829406738,-106.351959228516,3670176,1346,1116,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-20 08:33:56.086480,98.81120956041018,29.575452289277777,25.91841624542729,8.133534381602592e-22,8.0,-29.64,1.184412938166907,-29.9,0.2321,0.2909,0.3664,1.0756,0.2049,0.1754,7
108888,npp,584,902,0.0462366193532944,32.9769134521484,-106.353240966797,3670176,584,673,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-21 08:15:00.419945,95.36539098425428,51.3061798012805,43.72384216012031,2.6960601209750505e-24,5.0,-51.36,1.847645286154319,-51.53,0.2361,0.3156,0.4132,0.9912,0.1671,0.0458,7
108899,npp,2463,3943,2.34098505973816,32.9760856628418,-106.351097106934,3686560,2469,3139,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.07048823167005,68.0288064075614,55.21917693214706,4.697518749063917e-20,21.0,68.04,3.3166247903554,67.9,0.2329,0.4561,0.7718,0.686,0.8812,1.6058,7
109244,npp,1148,2828,0.122293914668262,32.9766426086426,-106.35570526123,3670176,1147,2278,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.54434817813649,40.07934113126608,34.76378698722378,3.3460551280788017e-22,15.0,40.1,1.4276677814245327,39.83,0.2215,0.3092,0.4392,1.0119,0.182,0.1238,7
109422,npp,449,2257,0.280787736177444,32.9783821105957,-106.355072021484,3670176,449,1813,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.83346328114169,12.86998755854927,11.376381109598698,6.297654862283305e-22,12.0,12.87,1.015504800579495,12.59,0.239,0.3117,0.394,1.0039,0.2825,0.2819,7
109595,npp,2796,1680,0.454935967922211,32.9740791320801,-106.35279083252,3670176,2796,1270,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04763049005518,20.06400985618076,17.686565198126512,1.9842367578537828e-20,9.0,-20.11,1.0837787002826917,-20.29,0.2426,0.3197,0.3787,0.9786,0.4376,0.4452,7
109767,npp,2028,1096,0.35832192003727004,32.971996307373,-106.352554321289,3670176,2027,805,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-26 08:21:13.344794,95.94422259920914,45.27098557412025,38.985664640379966,1.238285310414359e-17,6.0,-45.32,1.5732132722552272,-45.42,0.2439,0.3043,0.4436,1.0283,0.3472,0.3685,7
109941,npp,1249,516,0.055879674851894406,32.9752807617188,-106.352432250977,3670176,1252,314,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-27 08:02:17.682757,93.89870256886717,60.94964846857399,50.72590129115215,1.1301576677178714e-13,3.0,-60.99,2.4157378735459294,-61.05,0.1837,0.3809,0.4975,0.8214,0.1783,0.0459,7
110127,npp,2561,3017,0.23143071681261101,32.9751091003418,-106.354591369629,3686560,2563,2428,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-28 09:23:57.299486,-75.2960997144339,46.705598066054876,40.13335124566143,1.652647404921591e-17,16.0,46.73,1.646109783506203,46.585,0.2314,0.36,0.4162,0.869,0.2348,0.2011,7
110299,npp,1870,2444,0.19967109709978098,32.9740791320801,-106.353416442871,3670176,1870,1979,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.00641651005819,23.025697843705405,20.266404723337427,3.656721535666512e-13,13.0,23.03,1.0837787002826917,22.82,0.2528,0.3093,0.3983,1.0117,0.2118,0.202,7
110472,npp,1153,1870,0.361926928162575,32.9731216430664,-106.355125427246,3670176,1153,1444,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-05-30 08:46:20.211158,101.99245809939521,9.477431085128693,8.384344474881278,6.946767790454643e-08,10.0,-9.51,1.0,-9.715,0.2546,0.3101,0.3681,1.009,0.3647,0.3652,7
111991,npp,1566,3756,3.95903706550598,32.9756202697754,-106.354881286621,3686560,1563,3030,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.16188240806325,64.82255772913952,53.270883443380505,7.276090028519414e-06,20.0,64.84,2.898275349237888,64.76,0.2349,0.3783,0.6454,0.8271,1.5484,3.2745,7
114210,npp,2349,2437,0.826237738132477,32.9721527099609,-106.353713989258,3686560,2348,1973,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.65800426379482,22.66655258808582,19.952783577513713,0.0002763279942268035,13.0,22.66,1.0837787002826917,22.82,0.2528,0.3093,0.3983,1.0117,0.7899,0.8359,7
114324,npp,1629,1862,0.25721301138401,32.976921081543,-106.356369018555,3670176,1629,1437,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-15 08:46:00.061157,98.2502425706067,9.934468434634306,8.78718055878642,3.807591369700062e-07,10.0,-9.98,1.0,-9.715,0.2546,0.3101,0.3681,1.009,0.26,0.2595,7
114553,npp,94,698,0.2202073484659195,32.9729461669922,-106.355735778809,3670176,92,479,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-17 08:08:10.539770,94.16782836043288,56.755611499933906,47.77797972281987,6.654082067676606e-17,4.0,-56.79,2.1127631471468895,-56.705,0.2016,0.3228,0.4319,0.9694,0.2643,0.2135,7
114560,npp,2040,3749,4.56428384780884,32.9751586914062,-106.3505859375,3686560,2040,3025,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.18297361356827,64.69124124032801,53.182887443086756,1.4994766308973505e-09,20.0,64.71,2.898275349237888,64.76,0.2349,0.3783,0.6454,0.8271,1.7572,3.7751,7
114666,npp,2366,122,-0.012148112058639998,32.9732055664062,-106.355209350586,3670176,2363,57,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-18 07:49:11.329316,91.80989246897278,68.28864654634738,55.34972249607076,8.024107796211277e-21,1.0,-68.31,3.3166247903554,-68.25,0.1113,0.3431,0.5293,0.912,0.2058,-0.0111,7
114674,npp,1367,3196,3.88094544410706,32.977783203125,-106.352165222168,3686560,1368,2545,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.9351353055559,52.07683201141344,44.30924894546242,2.461695061963645e-15,17.0,52.1,1.847645286154319,52.24,0.2216,0.336,0.4913,0.9311,2.2315,3.6137,7
114788,npp,683,2625,1.64258670806885,32.9727210998535,-106.354469299316,3686560,682,2118,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.83668247080418,31.70179864579706,27.731605935537566,1.9235590998747468e-21,14.0,31.71,1.2365102219381485,31.98,0.2388,0.2999,0.401,1.0434,1.3988,1.7139,7
114901,npp,3043,2053,0.357193440198898,32.9778785705566,-106.354469299316,3686560,3043,1619,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-20 08:52:11.323256,-87.92539269635179,1.1260982190406217,0.997128566480144,3.733705748769097e-23,11.0,1.13,1.0,1.59,0.241,0.3129,0.3866,1.0,0.3572,0.3572,7
115015,npp,2306,1475,0.0636604502797127,32.9744148254395,-106.35782623291,3670176,2307,1106,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-21 08:33:19.226582,98.48997629779764,30.249228377324584,26.491483417477884,8.243708249260668e-24,8.0,-30.3,1.184412938166907,-29.9,0.2321,0.2909,0.3664,1.0756,0.121,0.0685,7
115145,npp,739,312,0.21509966999292368,32.9756965637207,-106.357513427734,3670176,742,167,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-23 07:55:25.553009,92.95809244178889,65.00938467139045,53.37450142883687,9.962222085099503e-22,2.0,-65.03,2.898275349237888,-64.88,0.2122,0.3529,0.5633,0.8867,0.2653,0.1907,7
115152,npp,2765,3378,3.91040349006653,32.9755783081055,-106.357299804688,3686560,2763,2727,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-23 09:35:53.713859,-72.80408572057748,56.83396127030626,47.83928277051277,6.750113286681914e-25,18.0,56.85,2.1127631471468895,57.1,0.2089,0.3142,0.5499,0.9958,2.015,3.8939,7
115265,npp,2089,2813,2.66778349876404,32.9767036437988,-106.353950500488,3686560,2089,2265,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-24 09:17:08.725274,-75.4326386392131,39.50922740833278,34.288548029239614,2.677802360760927e-24,15.0,39.53,1.4276677814245327,39.83,0.2215,0.3092,0.4392,1.0119,1.9649,2.6996,7
115378,npp,1386,2242,0.50750744342804,32.976619720459,-106.35319519043,3686560,1386,1799,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-25 08:58:20.185481,-77.80872442739008,12.033023387879553,10.637877422677281,3.9001413388444384e-22,12.0,12.02,1.015504800579495,12.59,0.239,0.3117,0.394,1.0039,0.5057,0.5095,7
115500,npp,657,1666,0.229128450155258,32.9748802185059,-106.352867126465,3670176,657,1258,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-26 08:39:29.869877,98.86784219067039,20.810843523787973,18.33608058050286,1.7419562994738714e-18,9.0,-20.84,1.0837787002826917,-20.29,0.2426,0.3197,0.3787,0.9786,0.2293,0.2242,7
115755,npp,2198,503,0.1750723645091057,32.9732933044434,-106.355773925781,3670176,2199,304,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-28 08:01:40.333859,93.9658501523368,61.23031206203054,50.908740921839396,6.996226983814523e-08,3.0,-61.26,2.5331140255951103,-61.05,0.1837,0.3809,0.4975,0.8214,0.2316,0.1438,7
115764,npp,1122,3561,4.87589406967163,32.9743576049805,-106.353309631348,3686560,1125,2890,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-28 09:42:04.938448,-72.52089441023038,60.99750611083408,50.75760464809244,3.2748158325287477e-17,19.0,61.01,2.5331140255951103,61.22,0.2209,0.3373,0.4574,0.9275,2.1046,4.5225,7
116020,npp,2846,2431,0.37151870131492604,32.9762878417969,-106.356727600098,3686560,2846,1968,196611,3883171,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-06-30 09:04:34.973149,-74.77709842202576,22.380226323536633,19.70302966248197,9.367959649049531e-05,13.0,22.35,1.0837787002826917,22.82,0.2528,0.3093,0.3983,1.0117,0.3703,0.3759,7
121127,npp,576,1086,0.141605606302619,32.9760093688965,-106.355514526367,3670176,579,799,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-07-13 08:20:37.910442,95.3863194773476,45.644744132170324,39.28028252373276,0.00047272190066143926,6.0,-45.66,1.5732132722552272,-45.42,0.2439,0.3043,0.4436,1.0283,0.2095,0.1456,7
121478,npp,1133,3007,0.386692851781845,32.9750366210938,-106.351150512695,3670176,1132,2421,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-07-15 09:23:23.635029,-74.43186005734225,46.374998238144606,39.86583555899402,4.227705531834295e-05,16.0,46.41,1.646109783506203,46.585,0.2314,0.36,0.4162,0.869,0.3291,0.336,7
121819,npp,2818,1862,0.34971500933170296,32.9730834960938,-106.357116699219,3670176,2818,1437,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-07-17 08:45:50.097961,101.78639972251467,9.957147464728031,8.807153928485782,3.052314633677198e-16,10.0,-9.98,1.0,-9.715,0.2546,0.3101,0.3681,1.009,0.3525,0.3529,7
122165,npp,1323,699,0.405049413442612,32.9765243530273,-106.353523254395,3670176,1322,480,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-07-19 08:08:02.330363,94.38487975168897,56.73658843187153,47.76424758981102,6.164792020838321e-26,4.0,-56.77,2.1127631471468895,-56.705,0.2016,0.3228,0.4319,0.9694,0.3518,0.3926,7
122336,npp,520,124,0.385322600603104,32.9767951965332,-106.352355957031,3670176,520,57,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-07-20 07:49:04.892709,91.87344982892613,68.26878979135176,55.338671831845566,3.7700777080422264e-26,1.0,-68.28,3.3166247903554,-68.25,0.1113,0.3431,0.5293,0.912,0.3256,0.3514,7
122346,npp,2610,3197,0.434834003448486,32.9770584106445,-106.35767364502,3670176,2612,2546,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-07-20 09:29:40.172650,-74.39790642402916,52.09675698604367,44.32421988809913,8.530717997474627e-25,17.0,52.12,1.847645286154319,52.24,0.2216,0.336,0.4913,0.9311,0.3664,0.4049,7
122525,npp,1922,2628,0.320072665810585,32.974422454834,-106.35245513916,3670176,1923,2120,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-07-21 09:10:55.189491,-77.27495310472287,31.815795561190484,27.82846392186512,1.1070186809182895e-26,14.0,31.84,1.2365102219381485,31.98,0.2388,0.2999,0.401,1.0434,0.3292,0.334,7
122710,npp,1223,2056,0.2050133794546127,32.9761657714844,-106.353317260742,3670176,1223,1622,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-07-22 08:52:06.648310,-69.56510683408442,1.3210177762283877,1.1697279593084542,3.9766683916265424e-27,11.0,1.3,1.0,1.59,0.241,0.3129,0.3866,1.0,0.205,0.205,7
122884,npp,498,1479,0.2051524966955185,32.9782371520996,-106.353874206543,3670176,499,1109,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-07-23 08:33:16.323832,98.42326815648971,30.081794181367027,26.348819813876496,6.103850264229264e-26,8.0,-30.11,1.184412938166907,-29.9,0.2321,0.2909,0.3664,1.0756,0.2405,0.2207,7
123060,npp,2819,893,0.315267443656921,32.9727516174316,-106.356857299805,3670176,2821,668,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-07-24 08:14:22.439558,95.54800607782543,51.577789462429635,43.92591999670362,4.349530377624351e-23,5.0,-51.61,1.847645286154319,-51.53,0.2361,0.3156,0.4132,0.9912,0.3127,0.3125,7
123073,npp,1628,3932,0.29494774341583296,32.9770393371582,-106.350929260254,3670176,1626,3133,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-07-24 09:54:34.588610,-70.18707110407937,67.85346020309034,55.10774588351097,5.665893035321872e-28,21.0,67.87,3.3166247903554,67.9,0.2329,0.4561,0.7718,0.686,0.2643,0.2023,7
123251,npp,994,3384,0.23807431757450098,32.9769706726074,-106.35612487793,3670176,996,2733,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-07-25 09:35:54.937445,-73.17301855218224,56.963094861472726,47.93330329740352,1.1653233013517025e-25,18.0,57.0,2.1127631471468895,57.1,0.2089,0.3142,0.5499,0.9958,0.2768,0.2371,7
123600,npp,2712,2249,0.1460400484502316,32.9765014648438,-106.350891113281,3670176,2712,1805,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-07-27 08:58:23.182772,-78.37631430475071,12.400289319104617,10.961671103509087,5.06212691122274e-16,12.0,12.42,1.015504800579495,12.59,0.239,0.3117,0.394,1.0039,0.1498,0.1466,7
124142,npp,2444,3568,0.396568655967712,32.9777526855469,-106.353523254395,3670176,2443,2896,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-07-30 09:42:07.915369,-71.87315738038157,61.12854803642757,50.84962988454325,0.0003996713100033388,19.0,61.16,2.5331140255951103,61.22,0.2209,0.3373,0.4574,0.9275,0.3363,0.3678,7
133028,npp,278,1286,0.27319598197937,32.9780807495117,-106.35758972168,3670176,279,964,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-08-19 08:26:56.595418,96.9789498411878,38.37149954636981,33.34784875266287,2.9874173197066114e-29,7.0,-38.4,1.357151599901897,-38.36,0.2263,0.3057,0.3871,1.0234,0.2889,0.2796,7
133209,npp,2587,701,0.108137084171176,32.9759559631348,-106.354888916016,3670176,2586,482,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-08-20 08:08:00.933395,94.1582049724713,56.69355779400152,47.74023135508691,5.716257774107912e-29,4.0,-56.72,2.1127631471468895,-56.705,0.2016,0.3228,0.4319,0.9694,0.2113,0.1048,7
133223,npp,1445,3754,0.30503855645656597,32.9753227233887,-106.353538513184,3670176,1447,3029,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-08-20 09:48:20.199304,-71.42968858135156,64.775191764321,53.24381484243691,1.5785311574420457e-29,20.0,64.8,2.898275349237888,64.76,0.2349,0.3783,0.6454,0.8271,0.2876,0.2523,7
133762,npp,2494,2058,0.301421582698822,32.9761581420898,-106.356735229492,3670176,2494,1624,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-08-23 08:52:03.458476,-56.60174067138395,1.5678626617931692,1.3884338284245112,3.3334953900169846e-25,11.0,1.42,1.0,1.59,0.241,0.3129,0.3866,1.0,0.3014,0.3014,7
134138,npp,2893,3936,0.1614924781024456,32.9762496948242,-106.357330322266,3670176,2891,3135,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-08-25 09:54:31.401034,-70.18870682039491,67.89745606198653,55.141140343870745,9.701614795339656e-22,21.0,67.93,3.3166247903554,67.9,0.2329,0.4561,0.7718,0.686,0.224,0.1108,7
134322,npp,2240,3387,0.1119595048949122,32.9721221923828,-106.353965759277,3670176,2244,2737,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-08-26 09:35:49.978623,-72.52684977502187,57.033599544311414,47.990840792551595,3.0328898896749872e-15,18.0,57.07,2.2013981571160284,57.1,0.2089,0.3142,0.5499,0.9958,0.221,0.1115,7
134505,npp,1574,2822,0.247548498213291,32.972038269043,-106.355239868164,3670176,1574,2273,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-08-27 09:17:06.781105,-75.60633257108427,39.82573316327813,34.555102917035725,5.8660841775673456e-08,15.0,39.87,1.4276677814245327,39.83,0.2215,0.3092,0.4392,1.0119,0.2697,0.2505,7
137324,npp,807,316,0.5708120167255399,32.9730644226074,-106.350357055664,3670176,808,169,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-09-11 07:55:15.904684,92.73022577249853,64.9226797263329,53.32920785641093,3.923083338883602e-07,2.0,-64.95,2.898275349237888,-64.88,0.2122,0.3529,0.5633,0.8867,0.3881,0.5061,7
137905,npp,747,1672,0.1455406509339809,32.9768218994141,-106.350112915039,3670176,747,1263,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-09-14 08:39:22.007757,98.54544146704913,20.485457833882553,18.05456337551966,3.8709443160461266e-20,9.0,-20.53,1.0837787002826917,-20.29,0.2426,0.3197,0.3787,0.9786,0.1522,0.1424,7
138282,npp,2280,507,0.641360402107239,32.9756278991699,-106.356575012207,3670176,2280,308,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-09-16 08:01:32.492060,93.63985510174948,61.1429844211237,50.858166313879764,3.3950430734404843e-31,3.0,-61.18,2.5331140255951103,-61.05,0.1837,0.3809,0.4975,0.8214,0.4157,0.5268,7
138296,npp,1202,3569,0.633433878421783,32.9737243652344,-106.350700378418,3670176,1205,2896,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-09-16 09:41:57.096843,-72.51608222131281,61.15108782460012,50.87009097218553,4.368802268569004e-27,19.0,61.18,2.5331140255951103,61.22,0.2209,0.3373,0.4574,0.9275,0.4298,0.5875,7
138688,npp,2912,2436,0.430171340703964,32.9740676879883,-106.357818603516,3670176,2911,1973,196611,3866787,127,usa_whitesands_7_7,32.975,-106.35416667,7,7,usa_whitesands,2012-09-18 09:04:25.362453,-76.22978072584193,22.600254785562342,19.896928351908695,2.5714638621260578e-31,13.0,22.61,1.0837787002826917,22.82,0.2528,0.3093,0.3983,1.0117,0.4244,0.4352,7
