gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1105,715,0.296197772026062,33.000316619873,-106.358879089355,3670176,1108,496,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-04-14 08:09:08.788701,94.73226786814801,56.329868421360594,47.47557517959603,1.0610367597382745e-07,4.0,-56.37,2.0682789409984763,-56.67,0.1829,0.2649,0.4009,1.081,0.3015,0.3202,7
102663,npp,313,139,0.64241361618042,33.0011596679688,-106.357406616211,3670176,313,65,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-04-15 07:50:09.538669,92.00244721423249,68.00891115223672,55.196538112248966,3.1622061146833724e-13,1.0,-68.04,3.3166247903554,-68.26,0.2162,0.4535,0.6822,0.6314,0.3433,0.4056,7
102671,npp,2383,3213,0.53276538848877,33.0000114440918,-106.358055114746,3670176,2381,2555,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.74482384195188,52.55745145546736,44.67957290370766,0.00015149585680174766,17.0,52.57,1.9513309067639726,52.18,0.2544,0.3571,0.4769,0.8019,0.3764,0.4272,7
103160,npp,1397,3948,0.587640166282654,33.0017623901367,-106.35994720459,3670176,1399,3141,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.40301322139005,68.09923430930098,55.25788694467808,1.1394812741561885e-14,21.0,68.12,3.3166247903554,67.87,0.1732,0.4067,0.6419,0.7042,0.3409,0.4138,7
103270,npp,1807,330,0.229034222662449,33.0006256103516,-106.357307434082,3670176,1813,179,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-04-20 07:56:25.952994,92.47123509803095,64.6590202239819,53.16283761222628,4.8533289099644995e-25,2.0,-64.69,2.8345692104261015,-64.89,0.2297,0.4048,0.5389,0.7075,0.2244,0.162,7
103515,npp,2452,2263,0.247344993054867,32.9976501464844,-106.359512329102,3670176,2452,1819,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-04-22 08:59:24.095246,-79.39010158938028,13.214311280882233,11.679859412245907,1.222208869974456e-23,12.0,13.21,1.015504800579495,12.53,0.2581,0.3042,0.3589,0.9414,0.2304,0.2329,7
103634,npp,1730,1687,0.1433027405291796,33.0025215148926,-106.355827331543,3670176,1731,1276,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-04-23 08:40:33.754611,98.91156085289309,19.705084142160292,17.373639904509332,5.262633812490947e-23,9.0,-19.74,1.0837787002826917,-20.42,0.2248,0.2757,0.3504,1.0387,0.1642,0.1489,7
103869,npp,207,522,0.371260821819305,32.9992294311523,-106.354522705078,3670176,212,320,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-04-25 08:02:42.403691,93.44633504845102,60.8157393449636,50.638173143327485,1.779200044745887e-18,3.0,-60.86,2.4157378735459294,-61.07,0.2219,0.3371,0.4391,0.8495,0.3005,0.3154,7
103877,npp,2182,3582,0.355223208665848,33.0015411376953,-106.360572814941,3670176,2183,2907,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.33327100401014,61.42389804959174,51.056212510252514,2.914891683852879e-21,19.0,61.45,2.5331140255951103,61.18,0.2923,0.3927,0.5741,0.7292,0.2716,0.259,7
104112,npp,836,2452,0.314071744680405,32.9989738464355,-106.355133056641,3670176,836,1985,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.28957262751486,23.438715796297714,20.625786508348185,6.520240798421979e-17,13.0,23.44,1.1367971201176101,22.72,0.2274,0.2955,0.4011,0.9691,0.3027,0.3044,7
104229,npp,107,1877,0.323375165462494,32.9975891113281,-106.357734680176,3670176,107,1451,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-04-28 08:46:46.663942,96.7723780489945,9.102017050294613,8.053244044347277,5.788831096971065e-13,10.0,-9.11,1.0,-9.77,0.2255,0.2809,0.3833,1.0196,0.3289,0.3297,7
104346,npp,2439,1298,0.047007508575916304,32.9981918334961,-106.360282897949,3670176,2439,975,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-04-29 08:27:54.548234,96.97924918046434,37.87167758703004,32.93257585090952,3.9070510219287376e-08,7.0,-37.92,1.357151599901897,-38.4,0.1901,0.2833,0.397,1.011,0.1123,0.0475,7
105485,npp,2948,3212,0.36933583021163896,33.000846862793,-106.360221862793,3670176,2950,2555,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.89011406350303,52.5129647008382,44.64745544894005,4.258700241054141e-07,17.0,52.55,1.9513309067639726,52.18,0.2544,0.3571,0.4769,0.8019,0.2926,0.2962,7
107659,npp,643,1874,0.28772361576557204,32.9989624023438,-106.357978820801,3670176,643,1448,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-14 08:46:35.211220,101.32490364277795,9.242222686615287,8.1771636395853,0.0003409837939313173,10.0,-9.28,1.0,-9.77,0.2255,0.2809,0.3833,1.0196,0.2932,0.2934,7
108005,npp,2204,709,0.13090835884213448,32.9975624084473,-106.358291625977,3670176,2203,490,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-16 08:08:45.661561,94.26287755080884,56.4781127569201,47.58447978932405,1.5877548793755812e-12,4.0,-56.52,2.1127631471468895,-56.67,0.1829,0.2649,0.4009,1.081,0.223,0.1415,7
108015,npp,1060,3761,0.088971234858036,32.9976615905762,-106.360298156738,3670176,1062,3033,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.22653945485014,64.90107749038438,53.32402349756051,0.0001184538771432206,20.0,64.93,2.898275349237888,64.74,0.2667,0.4151,0.6029,0.6899,0.1738,0.0614,7
108180,npp,1407,133,0.1763867884874344,33.0032005310059,-106.354591369629,3670176,1413,62,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-17 07:49:46.442049,91.81749222592369,68.10675138819607,55.25511686598304,7.515935083821969e-17,1.0,-68.13,3.3166247903554,-68.26,0.2162,0.4535,0.6822,0.6314,0.2028,0.1114,7
108369,npp,2798,2637,0.247884772717953,33.0007095336914,-106.360969543457,3670176,2797,2127,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.45384698673988,32.228120971801566,28.18284936965253,4.2111466484671173e-13,14.0,32.25,1.2365102219381485,31.93,0.2249,0.2925,0.4049,0.979,0.2503,0.2427,7
108542,npp,2075,2065,0.242563836276531,32.99951171875,-106.360313415527,3670176,2075,1631,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-19 08:52:46.413218,-68.65584435803605,1.8870676063697986,1.6711025099125927,1.1357008337837522e-17,11.0,1.82,1.0,1.53,0.2371,0.2864,0.3863,1.0,0.2426,0.2426,7
108715,npp,1341,1487,0.053252816200256306,33.0007476806641,-106.357604980469,3670176,1341,1115,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-20 08:33:54.307206,97.32786183099024,29.682920605029175,26.010510159993434,8.278250233205449e-22,8.0,-29.73,1.184412938166907,-29.97,0.2202,0.2905,0.3805,0.9858,0.0861,0.0525,7
108888,npp,581,901,0.12811950757168233,32.997859954834,-106.358764648438,3670176,582,672,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-21 08:15:00.419945,95.51407370944798,51.3337539581137,43.74496314222067,2.7422615849760356e-24,5.0,-51.38,1.847645286154319,-51.55,0.2104,0.3007,0.4026,0.9524,0.193,0.122,7
108899,npp,2460,3941,2.15475940704346,33.0002746582031,-106.357894897461,3686560,2458,3138,196611,3883171,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.16491063149377,67.99620893909585,55.20023251382621,4.768924677903123e-20,21.0,68.01,3.3166247903554,67.87,0.1732,0.4067,0.6419,0.7042,0.8134,1.5174,7
109244,npp,1145,2827,0.1087169591337442,32.9980010986328,-106.357452392578,3670176,1145,2277,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.76190052498141,40.04065104915198,34.73187052492781,3.409131090204207e-22,15.0,40.06,1.4276677814245327,39.79,0.1723,0.2935,0.4235,0.9756,0.1569,0.1061,7
109422,npp,446,2255,0.26723459362983704,32.9974098205566,-106.359359741211,3670176,446,1811,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-24 08:58:57.576463,-75.92884746328134,12.774651835007193,11.292454534454178,6.405611186356737e-22,12.0,12.76,1.015504800579495,12.53,0.2581,0.3042,0.3589,0.9414,0.25,0.2516,7
109595,npp,2792,1679,0.400087594985962,33.001579284668,-106.355682373047,3670176,2792,1269,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-25 08:40:07.244807,98.68454444571304,20.112085945700354,17.72853822668429,2.029671404699148e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2248,0.2757,0.3504,1.0387,0.4012,0.4156,7
109767,npp,2024,1095,0.19988834857940668,32.9998931884766,-106.356857299805,3670176,2024,805,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-26 08:21:13.344794,96.18753586570874,45.30298136928542,39.01131468036206,1.2644054087406534e-17,6.0,-45.35,1.5732132722552272,-45.46,0.1901,0.2935,0.4173,0.9758,0.2269,0.1951,7
109941,npp,1244,514,0.354034259915352,33.0024261474609,-106.361785888672,3670176,1243,313,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-27 08:02:15.903475,93.37082163899191,61.00272180976657,50.762139579252974,1.1532522151785838e-13,3.0,-61.03,2.4157378735459294,-61.07,0.2219,0.3371,0.4391,0.8495,0.2934,0.3007,7
110127,npp,2557,3015,0.22152458876371378,33.0018272399902,-106.355323791504,3686560,2556,2427,196611,3883171,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.47744978932954,46.64067572407667,40.08190958175238,1.6743600324976616e-17,16.0,46.66,1.646109783506203,46.54,0.2281,0.3334,0.4171,0.8589,0.2184,0.1903,7
110299,npp,1866,2443,0.278041809797287,33.002254486084,-106.354568481445,3670176,1866,1978,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.56615846344306,22.966456271269656,20.214932720788685,3.6864719893690767e-13,13.0,22.98,1.0837787002826917,22.72,0.2274,0.2955,0.4011,0.9691,0.2703,0.2694,7
110472,npp,1149,1868,0.30279496312141396,33.0002365112305,-106.359085083008,3670176,1149,1442,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-05-30 08:46:18.431885,97.17519350739823,9.617718825249117,8.508222764940344,6.972421543206328e-08,10.0,-9.63,1.0,-9.77,0.2255,0.2809,0.3833,1.0196,0.3083,0.3087,7
111991,npp,1563,3754,4.0114641189575195,32.9991683959961,-106.362663269043,3686560,1562,3029,196611,3883171,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.26403648866827,64.78518760711665,53.24733053565838,7.281701251359953e-06,20.0,64.8,2.898275349237888,64.74,0.2667,0.4151,0.6029,0.6899,1.5272,2.7674,7
114210,npp,2345,2436,0.824416279792786,33.0002784729004,-106.354843139648,3686560,2345,1972,196611,3883171,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.22794777828777,22.609651547253357,19.90331736488709,0.00027662228245420165,13.0,22.61,1.0837787002826917,22.72,0.2274,0.2955,0.4011,0.9691,0.7744,0.7989,7
114324,npp,1626,1861,0.2032708302140236,32.9980010986328,-106.360328674316,3670176,1626,1436,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-15 08:46:00.061157,99.24739176557529,9.986257858970916,8.832887191033736,3.830600355583292e-07,10.0,-10.03,1.0,-9.77,0.2255,0.2809,0.3833,1.0196,0.2088,0.2073,7
114553,npp,90,697,0.334974005818367,33.0013008117676,-106.361106872559,3670176,90,479,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-17 08:08:10.539770,94.33991942096695,56.77870397992275,47.7946580120958,6.774959036401146e-17,4.0,-56.82,2.1127631471468895,-56.67,0.1829,0.2649,0.4009,1.081,0.3195,0.3621,7
114560,npp,2037,3747,4.57534837722778,32.9985809326172,-106.358276367188,3686560,2039,3024,196611,3883171,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.28502113409105,64.654024836112,53.1593672204106,1.5096436128748513e-09,20.0,64.67,2.898275349237888,64.74,0.2667,0.4151,0.6029,0.6899,1.7218,3.1564,7
114666,npp,2362,121,0.666820466518402,33.0014572143555,-106.361930847168,3670176,2361,56,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-18 07:49:11.329316,91.92714404152751,68.30369728254887,55.35839145647771,8.196087457500307e-21,1.0,-68.33,3.3166247903554,-68.26,0.2162,0.4535,0.6822,0.6314,0.3507,0.421,7
114674,npp,1364,3194,4.38719797134399,33.0013885498047,-106.361198425293,3686560,1365,2544,196611,3883171,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.08978211172874,52.01906917832772,44.26530458024736,2.487950722355646e-15,17.0,52.04,1.847645286154319,52.18,0.2544,0.3571,0.4769,0.8019,2.4676,3.5181,7
114788,npp,679,2624,1.83005404472351,33.0005645751953,-106.35489654541,3686560,679,2117,196611,3883171,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.22182069619906,31.65355496022368,27.690540558372728,1.966784640949774e-21,14.0,31.67,1.2365102219381485,31.93,0.2249,0.2925,0.4049,0.979,1.5298,1.7917,7
114901,npp,3040,2051,0.474597424268723,32.997444152832,-106.359825134277,3686560,3040,1617,196611,3883171,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-20 08:52:09.543975,-42.98030140981696,1.3356910316437247,1.1827138271422386,3.7912417278785186e-23,11.0,1.02,1.0,1.53,0.2371,0.2864,0.3863,1.0,0.4746,0.4746,7
115015,npp,2302,1474,0.1602324619889259,32.998176574707,-106.355644226074,3670176,2301,1105,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-21 08:33:17.447309,97.0416277581138,30.312128201676398,26.54531687847756,8.41084547121749e-24,8.0,-30.35,1.184412938166907,-29.97,0.2202,0.2905,0.3805,0.9858,0.1764,0.158,7
115145,npp,735,311,0.440528959035873,32.9982147216797,-106.35466003418,3670176,732,166,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-23 07:55:23.773773,92.47949075257019,65.0261551740975,53.38523359635794,1.0101566918478598e-21,2.0,-65.04,2.898275349237888,-64.89,0.2297,0.4048,0.5389,0.7075,0.2987,0.3117,7
115152,npp,2762,3377,4.33877468109131,32.9976501464844,-106.358016967773,3686560,2761,2726,196611,3883171,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.93545096129657,56.80830409712284,47.82076184809237,6.861876791169106e-25,18.0,56.83,2.1127631471468895,57.05,0.2416,0.3483,0.5014,0.8222,2.1751,3.5675,7
115265,npp,2086,2812,2.61900687217712,32.997917175293,-106.355659484863,3686560,2086,2264,196611,3883171,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.65255948101112,39.47024414113264,34.25631021716787,2.716041248941224e-24,15.0,39.49,1.4276677814245327,39.79,0.1723,0.2935,0.4235,0.9756,1.9152,2.5551,7
115378,npp,1383,2241,0.472784012556076,32.997974395752,-106.356231689453,3686560,1383,1798,196611,3883171,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-25 08:58:20.185481,-78.64328594800324,11.973335552521092,10.585281022438012,3.9482568910119816e-22,12.0,11.97,1.015504800579495,12.53,0.2581,0.3042,0.3589,0.9414,0.4524,0.4451,7
115500,npp,653,1664,0.309844002127647,33.001579284668,-106.357269287109,3670176,653,1257,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-26 08:39:28.090596,98.0864036227415,20.900852605623655,18.41458648705974,1.7617892435857246e-18,9.0,-20.95,1.0837787002826917,-20.42,0.2248,0.2757,0.3504,1.0387,0.3179,0.3218,7
115755,npp,2194,502,0.125,33.0008926391602,-106.361526489258,3670176,2197,304,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-28 08:01:40.333859,94.11048852215858,61.25060436934571,50.922452791761984,6.997875926687629e-08,3.0,-61.28,2.5331140255951103,-61.07,0.2219,0.3371,0.4391,0.8495,0.2026,0.1062,7
115764,npp,1118,3558,3.51049017906189,33.0019683837891,-106.361328125,3686560,1116,2888,196611,3883171,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-28 09:42:03.159167,-72.32394467114997,60.9419268356626,50.719964447325694,3.3013981374765714e-17,19.0,60.95,2.5331140255951103,61.18,0.2923,0.3927,0.5741,0.7292,1.5172,2.5598,7
116020,npp,2843,2430,0.28357730805873904,32.9977188110352,-106.359580993652,3686560,2843,1967,196611,3883171,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-06-30 09:04:34.973149,-75.20506666786545,22.319096451833637,19.649862451903825,9.302372478076429e-05,13.0,22.3,1.0837787002826917,22.72,0.2274,0.2955,0.4011,0.9691,0.2754,0.2748,7
121127,npp,573,1085,0.16809231415390968,32.9972229003906,-106.360855102539,3670176,572,797,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-07-13 08:20:37.910442,95.56685307564847,45.67635157769382,39.30555681204672,0.0004729161090634054,6.0,-45.69,1.5732132722552272,-45.46,0.1901,0.2935,0.4173,0.9758,0.2067,0.164,7
121478,npp,1130,3005,0.372918769717216,32.9979629516602,-106.360137939453,3670176,1129,2420,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-07-15 09:23:23.635029,-74.61124144065656,46.30920670830522,39.81345616060439,4.230493099219518e-05,16.0,46.34,1.646109783506203,46.54,0.2281,0.3334,0.4171,0.8589,0.3104,0.3203,7
121819,npp,2814,1860,0.341963246464729,32.9999694824219,-106.361236572266,3670176,2814,1435,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-07-17 08:45:48.318687,97.19481503517379,10.097790696435906,8.931295599312111,3.104307529914199e-16,10.0,-10.09,1.0,-9.77,0.2255,0.2809,0.3833,1.0196,0.3475,0.3487,7
122165,npp,1320,698,0.5858334004879,32.9979286193848,-106.35961151123,3670176,1320,479,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-07-19 08:08:02.330363,94.51281597985562,56.760393551963176,47.78144466966049,6.264515298770469e-26,4.0,-56.79,2.1127631471468895,-56.67,0.1829,0.2649,0.4009,1.081,0.4383,0.6333,7
122336,npp,517,123,0.1893682852387428,32.9980392456055,-106.35945892334,3670176,519,57,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-07-20 07:49:04.892709,91.96029871790196,68.28420353147406,55.34755512211463,3.8332709507237666e-26,1.0,-68.29,3.3166247903554,-68.26,0.2162,0.4535,0.6822,0.6314,0.2067,0.1196,7
122346,npp,2606,3195,0.233389191329479,33.0022392272949,-106.35913848877,3670176,2605,2545,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-07-20 09:29:38.393376,-73.69245257869112,52.03859053840639,44.280121259092425,8.685264740559112e-25,17.0,52.07,1.847645286154319,52.18,0.2544,0.3571,0.4769,0.8019,0.2194,0.1872,7
122525,npp,1918,2625,0.313835278153419,33.0022201538086,-106.361518859863,3670176,1918,2119,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-07-21 09:10:53.410261,-75.92621968828833,31.686121263293124,27.718187017133967,1.1279376388378566e-26,14.0,31.71,1.2365102219381485,31.93,0.2249,0.2925,0.4049,0.979,0.3036,0.3073,7
122710,npp,1220,2055,0.21438530832529068,32.9974403381348,-106.356620788574,3670176,1220,1621,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-07-22 08:52:06.648310,-77.58926174921902,1.223991150010543,1.0838162607933404,4.031345446557253e-27,11.0,1.25,1.0,1.53,0.2371,0.2864,0.3863,1.0,0.2144,0.2144,7
122884,npp,494,1477,0.237747214734554,33.0034637451172,-106.359336853027,3670176,494,1108,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-07-23 08:33:14.544551,96.97145964357264,30.19067535327884,26.441978574042853,6.193678405265798e-26,8.0,-30.21,1.184412938166907,-29.97,0.2202,0.2905,0.3805,0.9858,0.2418,0.2344,7
123060,npp,2814,892,0.328546762466431,33.0029754638672,-106.354751586914,3670176,2813,667,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-07-24 08:14:20.660277,94.88103088389747,51.61429254350739,43.953947902596305,4.386468951540348e-23,5.0,-51.64,1.847645286154319,-51.55,0.2104,0.3007,0.4026,0.9524,0.3014,0.3129,7
123073,npp,1625,3930,0.1393151981756091,33.0010795593262,-106.357597351074,3670176,1625,3132,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-07-24 09:54:34.588610,-70.28156212497427,67.82112110380689,55.08886431403556,5.73589013549306e-28,21.0,67.83,3.3166247903554,67.87,0.1732,0.4067,0.6419,0.7042,0.2058,0.0981,7
123600,npp,2709,2247,0.1616685017943382,32.9992256164551,-106.361808776855,3670176,2709,1804,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-07-27 08:58:23.182772,-79.19625664161563,12.28603410934783,10.861017168992685,5.095508412853328e-16,12.0,12.3,1.015504800579495,12.53,0.2581,0.3042,0.3589,0.9414,0.146,0.1522,7
124142,npp,2441,3566,0.258361116051674,33.0011901855469,-106.361335754395,3670176,2441,2894,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-07-30 09:42:07.915369,-71.98808038719851,61.08654753368279,50.82117459510267,0.0003986217568833319,19.0,61.11,2.5331140255951103,61.18,0.2923,0.3927,0.5741,0.7292,0.2333,0.1884,7
133028,npp,275,1286,0.33506587147712696,32.9984283447266,-106.354484558105,3670176,276,963,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-08-19 08:26:56.595418,97.2115199940151,38.37031718474236,33.346866052923595,3.02238299226572e-29,7.0,-38.4,1.357151599901897,-38.4,0.1901,0.2833,0.397,1.011,0.3246,0.3388,7
133209,npp,2584,700,0.1759212538599968,32.9973220825195,-106.360946655273,3670176,2584,481,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-08-20 08:08:00.933395,94.28638227042096,56.717014085568756,47.75718995729608,5.782022261018657e-29,4.0,-56.74,2.1127631471468895,-56.67,0.1829,0.2649,0.4009,1.081,0.2443,0.1902,7
133223,npp,1442,3752,0.260597363114357,32.9987754821777,-106.361267089844,3670176,1445,3028,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-08-20 09:48:20.199304,-71.53193094606273,64.73819984484545,53.22047336911396,1.594616744632583e-29,20.0,64.76,2.898275349237888,64.74,0.2667,0.4151,0.6029,0.6899,0.2331,0.1798,7
133762,npp,2491,2057,0.239446826279163,32.9972839355469,-106.359970092773,3670176,2491,1623,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-08-23 08:52:03.458476,-62.53110277726657,1.4407631300108745,1.275885126620131,3.349101365522652e-25,11.0,1.36,1.0,1.53,0.2371,0.2864,0.3863,1.0,0.2394,0.2394,7
133946,npp,1763,1480,0.364478915929794,32.9998664855957,-106.356590270996,3670176,1764,1110,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-08-24 08:33:13.134413,98.4855811628904,30.02420738223983,26.30233518673262,5.0597105174921123e-20,8.0,-30.07,1.184412938166907,-29.97,0.2202,0.2905,0.3805,0.9858,0.3488,0.3593,7
134138,npp,2890,3935,0.251991555094719,32.9980888366699,-106.356582641602,3670176,2889,3134,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-08-25 09:54:31.401034,-70.279242711198,67.88097932953139,55.13153156815266,9.691574462371052e-22,21.0,67.91,3.3166247903554,67.87,0.1732,0.4067,0.6419,0.7042,0.2397,0.1775,7
134309,npp,211,316,0.541092127561569,32.9994468688965,-106.360527038574,3670176,214,170,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-08-26 07:55:21.816377,92.8925910038216,64.9215589187268,53.32899581319592,2.4931792527774016e-06,2.0,-64.95,2.898275349237888,-64.89,0.2297,0.4048,0.5389,0.7075,0.3334,0.3828,7
134322,npp,2236,3385,0.28757172822952304,33.001838684082,-106.359901428223,3670176,2235,2734,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-08-26 09:35:49.978623,-72.69746348045273,56.98463380417361,47.95557021672263,3.031117358620676e-15,18.0,57.02,2.2013981571160284,57.05,0.2416,0.3483,0.5014,0.8222,0.2588,0.2365,7
134505,npp,1570,2821,0.1990150809288025,32.9998626708984,-106.355010986328,3670176,1571,2272,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-08-27 09:17:06.781105,-75.89654563393265,39.78693074716703,34.5230552060216,5.8100136327325474e-08,15.0,39.83,1.4276677814245327,39.79,0.1723,0.2935,0.4235,0.9756,0.2202,0.1942,7
137324,npp,803,315,0.721506834030151,33.0004081726074,-106.356712341309,3670176,806,169,196611,3866787,6,usa_whitesands_6_1,33.0,-106.35833333,6,1,usa_whitesands,2012-09-11 07:55:15.904684,92.85730523582758,64.9401302363346,53.34017288193073,3.9519074834940866e-07,2.0,-64.97,2.898275349237888,-64.89,0.2297,0.4048,0.5389,0.7075,0.3957,0.5105,7
