gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1105,718,0.260796070098877,32.9984855651855,-106.333625793457,3670176,1108,499,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-14 08:09:08.788701,94.74559751403004,56.25238895954182,47.41926957382023,1.0854908858063552e-07,4.0,-56.29,2.0682789409984763,-56.63,0.1869,0.3068,0.3829,1.0773,0.3083,0.281,7
102663,npp,314,142,0.862144649028778,32.9934616088867,-106.333442687988,3670176,313,67,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-15 07:50:09.538669,91.98502613066799,67.96049549711442,55.16838999164768,3.2307869365317557e-13,1.0,-67.99,3.3166247903554,-68.21,0.1691,0.4171,0.6313,0.7924,0.4647,0.6831,7
102671,npp,2383,3216,0.504371970891953,32.9945907592773,-106.335723876953,3670176,2381,2557,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.73313196444015,52.6373811246801,44.740073525565684,0.000152371117667308,17.0,52.65,1.9513309067639726,52.27,0.2633,0.3371,0.4591,0.9806,0.4163,0.4946,7
103160,npp,1397,3951,0.1712652929127216,32.994987487793,-106.337188720703,3670176,1399,3143,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.39084767914072,68.14731664711985,55.28573948382914,1.1581632171664876e-14,21.0,68.17,3.3166247903554,67.91,0.2994,0.5608,0.8022,0.5893,0.213,0.1009,7
103270,npp,1808,333,0.1677706204354763,32.9925994873047,-106.333305358887,3670176,1813,181,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-20 07:56:25.952994,92.44945819420502,64.6036124804352,53.127788325572226,4.869074392222669e-25,2.0,-64.64,2.8345692104261015,-64.83,0.1675,0.3181,0.4751,1.0391,0.2775,0.1743,7
103869,npp,207,525,0.1629513315856457,32.9978828430176,-106.329536437988,3670176,212,322,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-25 08:02:42.403691,93.45952375653384,60.75008562523417,50.5934463648813,1.7580456548744175e-18,3.0,-60.79,2.4157378735459294,-61.05,0.1247,0.2888,0.434,1.1443,0.2784,0.1865,7
103877,npp,2182,3585,0.430682271718979,32.9953651428223,-106.337501525879,3670176,2183,2909,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.32080341254057,61.48597953309668,51.09803087162785,2.8930790339494978e-21,19.0,61.51,2.5331140255951103,61.22,0.2568,0.4645,0.5888,0.7116,0.3172,0.3065,7
104112,npp,836,2455,0.274829640984535,32.9947814941406,-106.332382202148,3670176,836,1988,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.27294016768555,23.58599908944554,20.753636397210162,6.41919759139429e-17,13.0,23.59,1.1367971201176101,22.93,0.244,0.3014,0.3848,1.0966,0.3071,0.3014,7
104346,npp,2439,1301,0.1764820776879787,32.9956092834473,-106.33634185791,3670176,2439,978,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-29 08:27:54.548234,96.99102695989757,37.7510057686236,32.832042850455885,3.8247864044145394e-08,7.0,-37.8,1.357151599901897,-38.28,0.2503,0.2982,0.3821,1.1082,0.2408,0.1956,7
105485,npp,2948,3216,0.282931819558144,32.9937705993652,-106.33048248291,3670176,2949,2557,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.87505759789124,52.619365277159254,44.728021459752576,4.1414826411530976e-07,17.0,52.65,1.9513309067639726,52.27,0.2633,0.3371,0.4591,0.9806,0.3028,0.2774,7
107659,npp,643,1877,0.279652744531631,32.9954299926758,-106.333946228027,3670176,643,1451,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-14 08:46:35.211220,101.36586996167692,9.068134439617884,8.023421784701133,0.00034279329579048725,10.0,-9.11,1.0,-9.57,0.2384,0.3017,0.3619,1.0955,0.3085,0.3064,7
108005,npp,2204,712,0.2077114805579185,32.9959144592285,-106.333885192871,3670176,2203,493,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-16 08:08:45.661561,94.275458113893,56.40362295646766,47.53044478118381,1.620264474039104e-12,4.0,-56.45,2.1127631471468895,-56.63,0.1869,0.3068,0.3829,1.0773,0.2836,0.2238,7
108015,npp,1059,3764,0.0887688808143139,32.9975128173828,-106.334457397461,3670176,1062,3035,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.24564545448499,64.95628466554211,53.35872566824254,0.00011910708293233999,20.0,64.98,2.898275349237888,64.81,0.2034,0.4561,0.6982,0.7246,0.2038,0.0643,7
108369,npp,2798,2641,0.34439305961132,32.9944343566895,-106.329643249512,3670176,2797,2129,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.4445836993358,32.40688962320516,28.334747949761887,4.3034287696482154e-13,14.0,32.43,1.2365102219381485,32.07,0.2306,0.3232,0.3741,1.0226,0.3476,0.3522,7
108542,npp,2075,2068,0.27463927865028404,32.9958381652832,-106.336875915527,3670176,2075,1634,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-19 08:52:46.413218,-69.58293829323823,2.054683972687413,1.819522875941934,1.1499810197184888e-17,11.0,1.99,1.0,1.7,0.2275,0.3305,0.3945,1.0,0.2746,0.2746,7
108715,npp,1341,1490,0.1649631634354591,32.9978828430176,-106.333419799805,3670176,1341,1117,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-20 08:33:54.307206,97.33732000265188,29.541224672132284,25.889184714131044,8.347101532604731e-22,8.0,-29.59,1.184412938166907,-29.805,0.2329,0.3152,0.3926,1.0486,0.2037,0.173,7
108888,npp,581,904,0.21414750814437872,32.9958763122559,-106.334892272949,3670176,582,674,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-21 08:15:00.419945,95.5267834307988,51.24808994160104,43.67932990937635,2.751315936416932e-24,5.0,-51.3,1.847645286154319,-51.47,0.2171,0.3206,0.4429,1.0308,0.2729,0.2207,7
108899,npp,2460,3944,2.55648446083069,32.9934883117676,-106.335311889648,3686560,2458,3139,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.1529450872216,68.04417236531191,55.2281009129692,4.8018654547167875e-20,21.0,68.06,3.3166247903554,67.91,0.2994,0.5608,0.8022,0.5893,0.9322,1.5066,7
109244,npp,1145,2830,0.227220110595226,32.9931411743164,-106.334510803223,3670176,1145,2280,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.74990141274712,40.15339894903505,34.824863046672164,3.400889384126393e-22,15.0,40.17,1.4276677814245327,39.91,0.1987,0.3169,0.4043,1.0429,0.2677,0.237,7
109422,npp,446,2258,0.324384033679962,32.9933166503906,-106.335678100586,3670176,446,1814,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.94941403679039,12.943356272362378,11.441023092225354,6.358499771678656e-22,12.0,12.92,1.015504800579495,12.7,0.2432,0.3135,0.3806,1.0543,0.3412,0.342,7
