lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.506,0.524,0.882
2,0.083,0.372,0.676
3,0.008,0.245,0.466
4,0.079,0.141,0.271
5,0.109,0.057,0.089
6,0.05,-0.008,-0.067
7,-0.018,-0.058,-0.182
8,-0.05,-0.093,-0.256
9,-0.049,-0.116,-0.3
10,-0.05,-0.128,-0.328
11,-0.053,-0.131,-0.343
12,-0.062,-0.127,-0.351
13,-0.072,-0.117,-0.355
14,-0.073,-0.102,-0.356
15,-0.066,-0.084,-0.355
16,-0.059,-0.063,-0.354
17,-0.062,-0.041,-0.353
18,-0.066,-0.017,-0.348
19,-0.067,0.006,-0.338
20,-0.057,0.028,-0.318
21,-0.042,0.049,-0.282
22,-0.03,0.068,-0.22
23,-0.033,0.085,-0.128
24,-0.01,0.099,-0.0
25,0.087,0.111,0.171
26,0.243,0.103,0.383
27,0.328,0.101,0.6
28,0.203,0.109,0.768
29,0.005,0.116,0.854
30,0.017,0.116,0.853
31,0.278,0.108,0.77
32,0.404,0.102,0.6
33,0.195,0.098,0.374
34,0.003,0.091,0.159
35,-0.039,0.071,-0.007
36,-0.018,0.043,-0.129
37,-0.015,0.018,-0.219
38,-0.038,0.001,-0.28
39,-0.054,-0.013,-0.316
40,-0.064,-0.029,-0.336
41,-0.068,-0.043,-0.346
42,-0.068,-0.055,-0.351
43,-0.067,-0.062,-0.353
44,-0.071,-0.065,-0.353
45,-0.073,-0.065,-0.354
46,-0.07,-0.06,-0.352
47,-0.062,-0.052,-0.349
48,-0.055,-0.04,-0.341
49,-0.055,-0.023,-0.326
50,-0.055,-0.002,-0.298
51,-0.048,0.018,-0.252
52,-0.008,0.033,-0.175
53,0.048,0.042,-0.061
54,0.08,0.053,0.089
55,0.053,0.071,0.265
56,0.033,0.089,0.458
57,0.144,0.095,0.659
58,0.347,0.09,0.825
59,0.418,0.088,0.889
60,0.195,0.09,0.806
61,-0.065,0.087,0.628
62,-0.075,0.073,0.433
63,0.061,0.053,0.25
64,0.093,0.039,0.077
65,0.01,0.031,-0.073
66,-0.046,0.02,-0.182
67,-0.052,0.003,-0.252
68,-0.048,-0.017,-0.296
69,-0.056,-0.034,-0.323
70,-0.062,-0.046,-0.338
71,-0.065,-0.055,-0.346
72,-0.07,-0.061,-0.349
73,-0.071,-0.065,-0.351
74,-0.067,-0.066,-0.35
75,-0.064,-0.063,-0.349
76,-0.061,-0.056,-0.347
77,-0.061,-0.046,-0.343
78,-0.059,-0.033,-0.332
79,-0.049,-0.019,-0.311
80,-0.03,-0.004,-0.274
81,-0.026,0.013,-0.214
82,-0.036,0.034,-0.126
83,0.0,0.051,-0.0
84,0.12,0.058,0.17
85,0.247,0.055,0.368
86,0.239,0.055,0.562
87,0.053,0.063,0.708
88,-0.107,0.068,0.787
89,0.02,0.064,0.798
90,0.213,0.055,0.716
91,0.23,0.052,0.547
92,0.085,0.05,0.336
93,-0.056,0.042,0.139
94,-0.061,0.022,-0.013
95,-0.018,0.001,-0.127
96,-0.015,-0.014,-0.212
97,-0.041,-0.023,-0.272
98,-0.059,-0.032,-0.308
99,-0.064,-0.041,-0.328
100,-0.063,-0.05,-0.339
101,-0.064,-0.057,-0.344
102,-0.066,-0.061,-0.347
103,-0.068,-0.061,-0.347
104,-0.068,-0.059,-0.347
105,-0.062,-0.054,-0.346
106,-0.062,-0.046,-0.343
107,-0.055,-0.035,-0.335
108,-0.048,-0.021,-0.32
109,-0.045,-0.005,-0.293
110,-0.035,0.008,-0.247
111,0.01,0.015,-0.172
112,0.069,0.019,-0.061
113,0.058,0.028,0.077
114,-0.024,0.043,0.235
115,-0.007,0.054,0.419
116,0.161,0.056,0.612
117,0.309,0.052,0.759
118,0.266,0.051,0.803
119,0.008,0.053,0.724
120,-0.145,0.048,0.577
121,-0.066,0.032,0.408
122,0.066,0.018,0.236
123,0.071,0.011,0.072
124,0.012,0.008,-0.067
125,-0.037,-0.001,-0.169
126,-0.049,-0.015,-0.24
127,-0.048,-0.029,-0.286
128,-0.053,-0.04,-0.314
129,-0.062,-0.047,-0.33
130,-0.07,-0.053,-0.339
131,-0.069,-0.058,-0.342
132,-0.064,-0.061,-0.344
133,-0.063,-0.062,-0.344
134,-0.063,-0.06,-0.343
135,-0.065,-0.055,-0.341
136,-0.064,-0.047,-0.337
137,-0.06,-0.039,-0.327
138,-0.053,-0.031,-0.307
139,-0.036,-0.022,-0.27
140,-0.028,-0.009,-0.212
141,-0.031,0.006,-0.129
142,0.002,0.016,-0.012
143,0.105,0.016,0.147
144,0.217,0.012,0.334
145,0.103,0.015,0.501
146,-0.128,0.023,0.633
147,-0.148,0.028,0.724
148,0.044,0.024,0.753
149,0.202,0.018,0.683
150,0.126,0.018,0.518
151,-0.013,0.02,0.324
152,-0.078,0.012,0.148
153,-0.043,-0.006,0.006
154,-0.007,-0.021,-0.11
155,-0.012,-0.028,-0.198
156,-0.035,-0.03,-0.258
157,-0.053,-0.036,-0.296
158,-0.061,-0.044,-0.318
159,-0.06,-0.052,-0.329
160,-0.056,-0.057,-0.335
161,-0.06,-0.06,-0.338
162,-0.066,-0.061,-0.339
163,-0.064,-0.059,-0.339
164,-0.06,-0.056,-0.338
165,-0.062,-0.05,-0.335
166,-0.062,-0.043,-0.329
167,-0.058,-0.033,-0.314
168,-0.055,-0.023,-0.289
169,-0.041,-0.016,-0.245
170,-0.008,-0.016,-0.176
171,0.027,-0.014,-0.076
172,-0.001,-0.004,0.05
173,-0.075,0.009,0.196
174,-0.063,0.017,0.367
175,0.138,0.016,0.561
176,0.313,0.014,0.71
177,0.124,0.016,0.748
178,-0.155,0.019,0.686
179,-0.176,0.015,0.569
180,0.003,0.003,0.429
181,0.114,-0.007,0.265
182,0.058,-0.007,0.097
183,-0.017,-0.003,-0.044
184,-0.047,-0.009,-0.148
185,-0.045,-0.022,-0.221
186,-0.046,-0.034,-0.271
187,-0.052,-0.042,-0.302
188,-0.057,-0.048,-0.318
189,-0.065,-0.053,-0.327
190,-0.071,-0.058,-0.332
191,-0.065,-0.062,-0.333
192,-0.059,-0.063,-0.333
193,-0.06,-0.061,-0.333
194,-0.062,-0.058,-0.331
195,-0.064,-0.053,-0.327
196,-0.061,-0.047,-0.318
197,-0.057,-0.041,-0.301
198,-0.043,-0.033,-0.267
199,-0.041,-0.021,-0.216
200,-0.041,-0.007,-0.141
201,0.002,0.001,-0.033
202,0.085,-0.003,0.113
203,0.12,-0.004,0.281
204,0.011,0.004,0.444
205,-0.176,0.015,0.579
206,-0.181,0.018,0.679
207,0.086,0.015,0.732
208,0.297,0.014,0.687
209,0.141,0.016,0.536
210,-0.048,0.017,0.349
211,-0.065,0.008,0.179
212,0.0,-0.006,0.036
213,0.016,-0.018,-0.085
214,-0.012,-0.02,-0.18
215,-0.038,-0.021,-0.244
216,-0.049,-0.027,-0.283
217,-0.054,-0.035,-0.306
218,-0.058,-0.043,-0.319
219,-0.06,-0.048,-0.326
220,-0.06,-0.052,-0.328
221,-0.064,-0.055,-0.33
222,-0.067,-0.055,-0.33
223,-0.062,-0.053,-0.328
224,-0.059,-0.05,-0.326
225,-0.059,-0.045,-0.32
226,-0.053,-0.037,-0.307
227,-0.048,-0.03,-0.284
228,-0.033,-0.025,-0.245
229,-0.012,-0.024,-0.183
230,-0.005,-0.019,-0.094
231,-0.038,-0.006,0.019
232,-0.07,0.011,0.159
233,0.015,0.019,0.332
234,0.169,0.017,0.519
235,0.217,0.016,0.667
236,0.052,0.02,0.725
237,-0.162,0.023,0.69
238,-0.151,0.018,0.596
239,0.064,0.01,0.464
240,0.169,0.008,0.299
241,0.069,0.01,0.125
242,-0.009,0.01,-0.021
243,-0.028,0.002,-0.128
244,-0.024,-0.013,-0.205
245,-0.035,-0.025,-0.259
246,-0.05,-0.033,-0.292
247,-0.057,-0.04,-0.309
248,-0.061,-0.048,-0.318
249,-0.063,-0.055,-0.322
250,-0.062,-0.06,-0.324
251,-0.059,-0.062,-0.324
252,-0.06,-0.062,-0.324
253,-0.064,-0.06,-0.323
254,-0.064,-0.056,-0.319
255,-0.059,-0.051,-0.311
256,-0.047,-0.044,-0.295
257,-0.046,-0.035,-0.266
258,-0.052,-0.022,-0.22
259,-0.048,-0.01,-0.15
260,-0.004,-0.005,-0.048
261,0.041,-0.006,0.087
262,0.043,-0.003,0.244
263,-0.077,0.009,0.403
264,-0.159,0.022,0.557
265,-0.016,0.025,0.687
266,0.195,0.022,0.749
267,0.269,0.023,0.705
268,0.124,0.028,0.56
269,-0.042,0.027,0.376
270,-0.05,0.017,0.204
271,0.036,0.005,0.059
272,0.047,-0.002,-0.068
273,-0.012,-0.004,-0.168
274,-0.048,-0.008,-0.235
275,-0.052,-0.016,-0.274
276,-0.051,-0.028,-0.297
277,-0.055,-0.039,-0.31
278,-0.063,-0.047,-0.317
279,-0.066,-0.054,-0.32
280,-0.068,-0.058,-0.321
281,-0.066,-0.061,-0.321
282,-0.064,-0.061,-0.32
283,-0.063,-0.06,-0.318
284,-0.061,-0.056,-0.312
285,-0.059,-0.049,-0.302
286,-0.058,-0.043,-0.282
287,-0.042,-0.037,-0.246
288,-0.014,-0.032,-0.187
289,-0.024,-0.021,-0.104
290,-0.079,-0.004,0.004
291,-0.086,0.011,0.145
292,0.033,0.018,0.326
293,0.181,0.017,0.521
294,0.15,0.019,0.672
295,-0.028,0.026,0.737
296,-0.134,0.029,0.722
297,-0.019,0.023,0.638
298,0.144,0.016,0.498
299,0.178,0.017,0.322
300,0.086,0.02,0.142
301,-0.01,0.015,-0.01
302,-0.035,0.001,-0.122
303,-0.034,-0.016,-0.201
304,-0.045,-0.028,-0.254
305,-0.06,-0.037,-0.287
306,-0.064,-0.046,-0.304
307,-0.066,-0.054,-0.312
308,-0.073,-0.06,-0.316
309,-0.069,-0.064,-0.317
310,-0.068,-0.065,-0.318
311,-0.069,-0.063,-0.318
312,-0.071,-0.059,-0.317
313,-0.068,-0.053,-0.314
314,-0.069,-0.046,-0.308
315,-0.06,-0.037,-0.293
316,-0.052,-0.023,-0.266
317,-0.051,-0.007,-0.222
318,-0.037,0.007,-0.154
319,0.023,0.014,-0.051
320,0.091,0.019,0.088
321,0.038,0.03,0.246
322,-0.093,0.046,0.41
323,-0.067,0.058,0.583
324,0.157,0.061,0.735
325,0.339,0.06,0.797
326,0.268,0.061,0.734
327,0.086,0.065,0.581
328,-0.021,0.059,0.399
329,0.012,0.043,0.224
330,0.054,0.029,0.065
331,0.035,0.022,-0.066
332,-0.011,0.017,-0.165
333,-0.047,0.005,-0.231
334,-0.054,-0.012,-0.271
335,-0.054,-0.028,-0.293
336,-0.052,-0.042,-0.305
337,-0.058,-0.052,-0.311
338,-0.066,-0.059,-0.314
339,-0.069,-0.064,-0.315
340,-0.066,-0.064,-0.315
341,-0.064,-0.062,-0.315
342,-0.063,-0.056,-0.313
343,-0.065,-0.047,-0.309
344,-0.064,-0.035,-0.299
345,-0.054,-0.023,-0.28
346,-0.035,-0.013,-0.245
347,-0.015,0.001,-0.187
348,-0.019,0.021,-0.105
349,-0.043,0.044,0.006
350,-0.017,0.059,0.155
351,0.141,0.064,0.344
352,0.309,0.066,0.544
353,0.177,0.071,0.692
354,-0.06,0.078,0.757
355,-0.041,0.08,0.75
356,0.179,0.074,0.675
357,0.284,0.067,0.522
358,0.198,0.066,0.327
359,0.063,0.068,0.137
360,-0.017,0.056,-0.015
361,-0.025,0.034,-0.124
362,-0.024,0.013,-0.202
363,-0.035,-0.004,-0.253
364,-0.051,-0.019,-0.284
365,-0.062,-0.034,-0.299
366,-0.064,-0.047,-0.307
367,-0.059,-0.057,-0.31
368,-0.054,-0.063,-0.311
369,-0.061,-0.065,-0.312
370,-0.069,-0.063,-0.313
371,-0.068,-0.057,-0.311
372,-0.06,-0.049,-0.308
373,-0.055,-0.038,-0.301
374,-0.051,-0.023,-0.287
375,-0.05,-0.004,-0.261
376,-0.049,0.017,-0.219
377,-0.021,0.039,-0.151
378,0.033,0.059,-0.047
379,0.083,0.079,0.093
380,0.062,0.096,0.254
381,-0.027,0.111,0.421
382,-0.003,0.122,0.594
383,0.259,0.129,0.756
384,0.49,0.133,0.824
385,0.32,0.132,0.744
386,0.067,0.126,0.572
387,0.027,0.116,0.39
388,0.083,0.102,0.219
389,0.096,0.084,0.061
390,0.037,0.062,-0.072
391,-0.016,0.038,-0.169
392,-0.044,0.012,-0.23
393,-0.048,-0.014,-0.267
394,-0.053,-0.039,-0.289
395,-0.055,-0.061,-0.301
396,-0.057,-0.079,-0.306
397,-0.066,-0.089,-0.309
398,-0.07,-0.088,-0.31
399,-0.065,-0.075,-0.31
400,-0.059,-0.045,-0.309
