gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,713,0.329738810658455,32.9808502197266,-106.377861022949,3670176,1109,494,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-14 08:09:08.788701,94.5904876400588,56.382254400152206,47.51361437040753,1.0484364858940937e-07,4.0,-56.42,2.0682789409984763,-56.78,0.1453,0.2479,0.3818,1.2261,0.3435,0.4043,7
102663,npp,316,136,0.340358227491379,32.9810523986816,-106.382888793945,3670176,314,64,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-15 07:50:09.538669,91.89794163361022,68.0583782627801,55.22525726259579,3.0930753329392115e-13,1.0,-68.08,3.3166247903554,-68.29,0.1754,0.306,0.5519,0.9931,0.3143,0.338,7
102671,npp,2386,3212,0.354596883058548,32.9845771789551,-106.378288269043,3670176,2388,2555,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.04969860230634,52.51993142043638,44.65108407226654,0.00015092642808158755,17.0,52.55,1.9513309067639726,52.15,0.2448,0.3141,0.5118,0.9674,0.3246,0.343,7
103160,npp,1400,3947,0.542318373918533,32.9843521118164,-106.375869750977,3670176,1400,3140,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.32074575470638,68.08343935778016,55.24872900717662,1.1170344180205242e-14,21.0,68.11,3.3166247903554,67.83,0.2128,0.416,0.6471,0.7305,0.342,0.3962,7
103270,npp,1811,328,0.36826720833778404,32.9819793701172,-106.381065368652,3670176,1813,178,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-20 07:56:27.732274,92.9588131149032,64.68950125071366,53.18189775185484,4.748693269707695e-25,2.0,-64.73,2.8345692104261015,-64.97,0.2231,0.4221,0.5783,0.72,0.2849,0.2652,7
103869,npp,211,520,0.17430075630545622,32.9807624816895,-106.380401611328,3670176,213,318,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-25 08:02:44.182920,93.99473138026428,60.85634146482672,50.665621410746255,1.7722344410947214e-18,3.0,-60.9,2.4157378735459294,-61.16,0.1421,0.2589,0.405,1.1738,0.2689,0.2046,7
103877,npp,2185,3581,0.314270690083504,32.9841232299805,-106.375640869141,3670176,2185,2905,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.23063811856755,61.40351871037463,51.0424749864848,2.8741166323919537e-21,19.0,61.43,2.5331140255951103,61.1,0.227,0.4194,0.5515,0.7246,0.2624,0.2277,7
104112,npp,839,2449,0.358748748898506,32.9836196899414,-106.382995605469,3670176,839,1984,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-27 09:05:37.003554,-77.90257808000648,23.2910055866874,20.497530785635593,6.545009157369504e-17,13.0,23.3,1.1367971201176101,22.66,0.2461,0.3221,0.4127,0.9435,0.3361,0.3385,7
104229,npp,110,1875,0.359101071953773,32.9800796508789,-106.377853393555,3670176,110,1449,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-28 08:46:46.663942,95.73015606543657,9.231707446634,8.167774713901306,5.813434233197606e-13,10.0,-9.22,1.0,-9.86,0.2464,0.2967,0.3726,1.0242,0.3663,0.3678,7
104346,npp,2441,1296,0.1944355964660645,32.9864196777344,-106.37833404541,3670176,2441,973,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-29 08:27:54.548234,96.81493445077501,37.95318829001326,33.00045478951039,3.948704131400803e-08,7.0,-38.0,1.357151599901897,-38.49,0.2177,0.3023,0.3995,1.0053,0.2244,0.1955,7
105485,npp,2951,3210,0.314292848110199,32.9850692749023,-106.381629943848,3670176,2952,2554,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.75692956737267,52.46043495144776,44.60764948217935,4.329445878472245e-07,17.0,52.49,1.9513309067639726,52.15,0.2448,0.3141,0.5118,0.9674,0.304,0.3041,7
107659,npp,646,1872,0.25004905462265004,32.9814567565918,-106.378089904785,3670176,646,1446,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-14 08:46:35.211220,100.2402462169486,9.358615860218299,8.279944161584043,0.0003396641542919642,10.0,-9.4,1.0,-9.86,0.2464,0.2967,0.3726,1.0242,0.2572,0.2561,7
108005,npp,2206,707,0.1841635219752789,32.9848327636719,-106.375991821289,3670176,2204,488,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-16 08:08:45.661561,94.16606186724285,56.52860478175612,47.62107820052742,1.5573238373049702e-12,4.0,-56.57,2.1127631471468895,-56.78,0.1453,0.2479,0.3818,1.2261,0.2738,0.2258,7
108015,npp,1063,3760,0.305374339222908,32.9806785583496,-106.375785827637,3670176,1064,3032,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.13679974100141,64.88294093748304,53.31261378157468,0.00011802275054364838,20.0,64.91,2.898275349237888,64.71,0.1726,0.3264,0.562,0.9311,0.2967,0.2843,7
108180,npp,1411,131,0.245460517704487,32.9847373962402,-106.376014709473,3670176,1414,61,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-17 07:49:48.221322,92.25711220594144,68.13020595834378,55.268465952373994,7.328670432797795e-17,1.0,-68.16,3.3166247903554,-68.29,0.1754,0.306,0.5519,0.9931,0.2857,0.2438,7
108369,npp,2801,2636,0.247004143893719,32.9856834411621,-106.38020324707,3670176,2802,2126,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-18 09:11:36.737165,-76.8930188119423,32.17944572232017,28.141389006252286,4.115931641712799e-13,14.0,32.2,1.2365102219381485,31.84,0.2353,0.3145,0.3534,0.9664,0.2493,0.2387,7
108542,npp,2078,2063,0.26638920605182603,32.9820671081543,-106.380462646484,3670176,2078,1629,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-19 08:52:46.413218,-62.28580368186613,1.8333436852506624,1.6235305693622726,1.1080665151343244e-17,11.0,1.7,1.0,1.36,0.2459,0.3039,0.3892,1.0,0.2664,0.2664,7
108715,npp,1344,1485,0.0648145526647568,32.9824180603027,-106.377243041992,3670176,1346,1114,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-20 08:33:54.307206,97.00571568327405,29.780998739928034,26.094461658481467,8.088756776764086e-22,8.0,-29.83,1.184412938166907,-30.07,0.2147,0.291,0.3942,1.0443,0.1129,0.0677,7
108888,npp,583,899,0.1221935385838151,32.9856338500977,-106.376312255859,3670176,584,671,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-21 08:15:00.419945,95.40374706601246,51.39139174899202,43.7890950026494,2.7033881158958158e-24,5.0,-51.44,1.847645286154319,-51.625,0.1843,0.3162,0.4162,0.9612,0.1989,0.1175,7
108899,npp,2463,3939,2.37593698501587,32.9851570129395,-106.381187438965,3686560,2469,3137,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.08637090409727,67.9648054768411,55.181965301973555,4.6547537420144e-20,21.0,67.98,3.3166247903554,67.83,0.2128,0.416,0.6471,0.7305,0.8949,1.7357,7
109072,npp,1820,3390,0.25357526540756203,32.9823417663574,-106.381637573242,3686560,1819,2739,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-22 09:36:31.142921,-73.01952773476519,57.12623597637998,48.057348739554996,2.409190273804905e-21,18.0,57.14,2.2013981571160284,57.02,0.1969,0.3179,0.4697,0.9559,0.2747,0.2424,7
109244,npp,1148,2825,0.292767465114594,32.9815216064453,-106.378593444824,3670176,1147,2275,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.55585474657055,39.96661107501844,34.67077689356024,3.354254784179146e-22,15.0,39.98,1.4276677814245327,39.74,0.2115,0.3363,0.4257,0.9038,0.2734,0.2646,7
109422,npp,449,2254,0.22105258703231812,32.9824256896973,-106.378768920898,3670176,449,1810,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-24 08:58:59.355699,-79.86398981531826,12.700894796748589,11.22746125407396,6.344102715214816e-22,12.0,12.7,1.015504800579495,12.42,0.2291,0.2848,0.3628,1.0672,0.2412,0.2359,7
109595,npp,2795,1677,0.376665383577347,32.9838218688965,-106.375221252441,3670176,2795,1267,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-25 08:40:07.244807,98.20075401493713,20.220085208032735,17.822816230763404,2.0173412778340185e-20,9.0,-20.26,1.0837787002826917,-20.53,0.1982,0.2655,0.358,1.1446,0.4065,0.4311,7
109767,npp,2027,1093,0.341746687889099,32.9810256958008,-106.37574005127,3670176,2026,803,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-26 08:21:13.344794,95.99392465741458,45.37247367706067,39.06700668161718,1.2634762208522755e-17,6.0,-45.42,1.5732132722552272,-45.52,0.2105,0.2931,0.431,1.037,0.3348,0.3544,7
109941,npp,1247,512,0.0788900144398212,32.984058380127,-106.380088806152,3670176,1252,312,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-27 08:02:15.903475,93.25554586081189,61.04726143358817,50.79235529929407,1.159842100930912e-13,3.0,-61.07,2.5331140255951103,-61.16,0.1421,0.2589,0.405,1.1738,0.2328,0.0926,7
110127,npp,2560,3013,0.225469388067722,32.9857482910156,-106.376792907715,3686560,2563,2426,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.31357863511305,46.577889533099516,40.03200445525982,1.6875185032082407e-17,16.0,46.6,1.646109783506203,46.47,0.1919,0.3165,0.4451,0.9601,0.2486,0.2165,7
110299,npp,1869,2441,0.298052802681923,32.9852561950684,-106.375915527344,3670176,1869,1976,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.14846624630148,22.86592962496047,20.12757757272526,3.7384869788558027e-13,13.0,22.88,1.0837787002826917,22.66,0.2461,0.3221,0.4127,0.9435,0.2817,0.2812,7
110472,npp,1152,1866,0.430602788925171,32.9826850891113,-106.379249572754,3670176,1152,1440,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-30 08:46:18.431885,96.18104981335684,9.74596763096506,8.621437903819228,7.101051584604434e-08,10.0,-9.74,1.0,-9.86,0.2464,0.2967,0.3726,1.0242,0.4378,0.441,7
111991,npp,1566,3753,4.0711350440979,32.9822273254395,-106.378044128418,3686560,1563,3028,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.1742525025902,64.76713198278003,53.23594374350026,7.41996220673774e-06,20.0,64.78,2.898275349237888,64.71,0.1726,0.3264,0.562,0.9311,1.596,3.7908,7
114210,npp,2348,2434,0.78706294298172,32.9832878112793,-106.376113891602,3686560,2348,1970,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.80677550957218,22.50741304062357,19.814425048619285,0.00027531107330496207,13.0,22.51,1.0837787002826917,22.66,0.2461,0.3221,0.4127,0.9435,0.7329,0.7426,7
114324,npp,1629,1859,0.256586998701096,32.980411529541,-106.38053894043,3670176,1629,1434,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-15 08:46:00.061157,98.26292361580137,10.1084292764585,8.94070289326019,3.728586343343905e-07,10.0,-10.15,1.0,-9.86,0.2464,0.2967,0.3726,1.0242,0.2638,0.2628,7
114553,npp,93,695,0.1443427074700594,32.9815330505371,-106.379776000977,3670176,91,476,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-17 08:08:10.539770,94.1990914311088,56.82978567207042,47.83153374656981,6.603088580155498e-17,4.0,-56.87,2.1127631471468895,-56.78,0.1453,0.2479,0.3818,1.2261,0.2549,0.177,7
114560,npp,2040,3745,4.41120672225952,32.9838104248047,-106.381256103516,3686560,2040,3023,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.19895908876047,64.61756918614394,53.1363090046026,1.4707535187560458e-09,20.0,64.63,2.898275349237888,64.71,0.1726,0.3264,0.562,0.9311,1.7133,4.1075,7
114666,npp,2365,119,0.238584205508232,32.9809150695801,-106.37963104248,3670176,2363,55,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-18 07:49:11.329316,91.82697996866013,68.3372799347681,55.37772068375727,8.002414909099298e-21,1.0,-68.36,3.3166247903554,-68.29,0.1754,0.306,0.5519,0.9931,0.2836,0.2369,7
114674,npp,1367,3193,4.17639303207397,32.9833908081055,-106.375755310059,3686560,1368,2543,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.94716610418268,51.991128873979754,44.24403979241794,2.43297335141319e-15,17.0,52.01,1.847645286154319,52.15,0.2448,0.3141,0.5118,0.9674,2.3943,4.0403,7
114788,npp,682,2622,1.68986666202545,32.9838981628418,-106.375862121582,3686560,682,2116,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-19 09:10:59.855345,-75.94056623706989,31.566857260041335,27.61672810057,1.921276434428716e-21,14.0,31.58,1.2365102219381485,31.84,0.2353,0.3145,0.3534,0.9664,1.4162,1.633,7
114901,npp,3043,2050,0.399429053068161,32.9816246032715,-106.377883911133,3686560,3043,1616,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-20 08:52:11.323256,-89.54376643439315,0.9525233669431914,0.8434362124626869,3.7234531339088896e-23,11.0,0.96,1.0,1.36,0.2459,0.3039,0.3892,1.0,0.3994,0.3994,7
115015,npp,2305,1472,0.1913433447480202,32.9841804504395,-106.381187438965,3670176,2306,1104,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-21 08:33:19.226582,98.57839637982379,30.391243308428773,26.612831384914088,8.30996701540122e-24,8.0,-30.44,1.184412938166907,-30.07,0.2147,0.291,0.3942,1.0443,0.2198,0.1998,7
115145,npp,738,309,0.231517225503922,32.9835929870605,-106.38208770752,3670176,741,165,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-23 07:55:25.553009,92.97745493142071,65.0653567272385,53.40957536641319,1.0131915348235719e-21,2.0,-65.08,2.898275349237888,-64.97,0.2231,0.4221,0.5783,0.72,0.2382,0.1667,7
115152,npp,2765,3375,4.03230333328247,32.9815864562988,-106.380897521973,3686560,2763,2724,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.8160613219719,56.75975105445059,47.78569667489303,6.798615854538585e-25,18.0,56.78,2.1127631471468895,57.02,0.1969,0.3179,0.4697,0.9559,2.062,3.8543,7
115265,npp,2089,2810,2.5254271030426,32.9814758300781,-106.376571655273,3686560,2089,2262,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.44305056405,39.39658025864153,34.19537716189346,2.7074030552164214e-24,15.0,39.42,1.4276677814245327,39.74,0.2115,0.3363,0.4257,0.9038,1.8373,2.2824,7
115378,npp,1386,2239,0.447227030992508,32.9806480407715,-106.376770019531,3686560,1386,1796,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-25 08:58:20.185481,-77.81095453776038,11.864091672130458,10.489009551894364,3.9609896453313824e-22,12.0,11.85,1.015504800579495,12.42,0.2291,0.2848,0.3628,1.0672,0.4639,0.4773,7
115500,npp,656,1662,0.23325721919536602,32.9837036132812,-106.376983642578,3670176,656,1255,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-26 08:39:28.090596,97.6220969215569,21.010396678425188,18.510083099253215,1.778730812211025e-18,9.0,-21.05,1.0837787002826917,-20.53,0.1982,0.2655,0.358,1.1446,0.2742,0.267,7
115755,npp,2197,500,0.0400540083646774,32.9814414978027,-106.379386901855,3670176,2198,302,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-28 08:01:40.333859,93.98964636112332,61.292616682685086,50.9508259562771,7.135583427197495e-08,3.0,-61.32,2.5331140255951103,-61.16,0.1421,0.2589,0.405,1.1738,0.2175,0.047,7
115764,npp,1122,3557,4.24569845199585,32.9823150634766,-106.383422851562,3686560,1125,2887,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-28 09:42:04.938448,-72.53711983481391,60.91515669151399,50.70167558066447,3.357733978260355e-17,19.0,60.93,2.5331140255951103,61.1,0.227,0.4194,0.5515,0.7246,1.8144,3.0765,7
121127,npp,575,1083,0.2106608971953392,32.9850463867188,-106.378997802734,3670176,574,796,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-07-13 08:20:37.910442,95.43669206390973,45.74609252323687,39.3613055965077,0.00047107915799836147,6.0,-45.76,1.5732132722552272,-45.52,0.2105,0.2931,0.431,1.037,0.2515,0.2184,7
121478,npp,1133,3003,0.369973927736282,32.9818992614746,-106.381454467773,3670176,1132,2419,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.44625786338986,46.246264411600855,39.76332358969965,4.203345044326358e-05,16.0,46.28,1.646109783506203,46.47,0.1919,0.3165,0.4451,0.9601,0.3364,0.3552,7
121819,npp,2817,1859,0.281115800142288,32.9832572937012,-106.379928588867,3670176,2817,1434,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-07-17 08:45:50.097961,102.06522096773257,10.132413925897247,8.961825268824724,3.031387924759675e-16,10.0,-10.15,1.0,-9.86,0.2464,0.2967,0.3726,1.0242,0.2883,0.2879,7
122165,npp,1322,696,0.5043828189373021,32.9851379394531,-106.377540588379,3670176,1322,477,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-07-19 08:08:02.330363,94.41586219135988,56.810840213620544,47.81787065255065,6.17882643736506e-26,4.0,-56.84,2.1127631471468895,-56.78,0.1453,0.2479,0.3818,1.2261,0.4253,0.6184,7
122336,npp,519,121,0.719221413135529,32.9845542907715,-106.376739501953,3670176,520,56,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-07-20 07:49:04.892709,91.89069673779485,68.31740674398334,55.366677273303644,3.797438355219882e-26,1.0,-68.33,3.3166247903554,-68.29,0.1754,0.306,0.5519,0.9931,0.4285,0.7143,7
122346,npp,2610,3194,0.269493326544762,32.9826278686523,-106.381317138672,3670176,2612,2544,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-07-20 09:29:40.172650,-74.41082517926137,52.01096699184983,44.25895729087419,8.502546710968916e-25,17.0,52.04,1.847645286154319,52.15,0.2448,0.3141,0.5118,0.9674,0.2797,0.2607,7
122525,npp,1921,2624,0.375198990106583,32.9870567321777,-106.381660461426,3670176,1922,2118,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-07-21 09:10:55.189491,-77.38967277099707,31.63732143508798,27.676568514847744,1.1145332816941591e-26,14.0,31.67,1.2365102219381485,31.84,0.2353,0.3145,0.3534,0.9664,0.353,0.3626,7
122710,npp,1223,2053,0.245206348598003,32.9798240661621,-106.376739501953,3670176,1223,1619,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-07-22 08:52:06.648310,-67.98885883074574,1.1563154624800716,1.0238927906685598,4.001773762426859e-27,11.0,1.13,1.0,1.36,0.2459,0.3039,0.3892,1.0,0.2452,0.2452,7
122884,npp,498,1476,0.2200951725244522,32.9812049865723,-106.378288269043,3670176,498,1107,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-07-23 08:33:16.323832,98.40883226412923,30.2236224051836,26.470066404894432,6.174069364316239e-26,8.0,-30.25,1.184412938166907,-30.07,0.2147,0.291,0.3942,1.0443,0.244,0.2298,7
123060,npp,2818,890,0.35153695940971397,32.9815635681152,-106.380195617676,3670176,2820,666,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-07-24 08:14:22.439558,95.58578657179117,51.66333703654887,43.99125489351614,4.425627140815785e-23,5.0,-51.7,1.847645286154319,-51.625,0.1843,0.3162,0.4162,0.9612,0.3231,0.3379,7
123073,npp,1628,3928,0.0966739356517792,32.9859580993652,-106.380729675293,3670176,1626,3131,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-07-24 09:54:34.588610,-70.20276789761996,67.78972025873747,55.07051406762114,5.737173881471872e-28,21.0,67.8,3.3166247903554,67.83,0.2128,0.416,0.6471,0.7305,0.2076,0.0706,7
123251,npp,994,3381,0.279734149575233,32.98291015625,-106.379890441895,3670176,996,2730,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-07-25 09:35:54.937445,-73.1852595983575,56.88878435907325,47.8797318105068,1.1816976966687027e-25,18.0,56.93,2.1127631471468895,57.02,0.1969,0.3179,0.4697,0.9559,0.2858,0.2674,7
123600,npp,2712,2245,0.1728715263307095,32.9818916320801,-106.382392883301,3670176,2712,1802,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-07-27 08:58:23.182772,-78.39080649770165,12.174931758149254,10.763131382951176,5.193903365366788e-16,12.0,12.19,1.015504800579495,12.42,0.2291,0.2848,0.3628,1.0672,0.1937,0.1845,7
124142,npp,2444,3565,0.1419740114361048,32.9838562011719,-106.376197814941,3670176,2443,2893,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.8847148120377,61.06673733469189,50.80774611755212,0.00040360445152597016,19.0,61.09,2.5331140255951103,61.1,0.227,0.4194,0.5515,0.7246,0.1944,0.1029,7
132123,npp,1873,1087,0.281208947300911,32.9823608398438,-106.381233215332,3670176,1875,799,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-08-14 08:20:40.038300,96.75850229415288,45.57438988691237,39.22862392091213,7.805126551952802e-12,6.0,-45.63,1.5732132722552272,-45.52,0.2105,0.2931,0.431,1.037,0.2964,0.2916,7
132297,npp,1101,506,0.1647332981228828,32.9805450439453,-106.382553100586,3670176,1099,307,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-08-15 08:01:42.599559,93.406592831308,61.167044086555606,50.87394765992753,5.181660598951688e-18,3.0,-61.2,2.5331140255951103,-61.16,0.1421,0.2589,0.405,1.1738,0.2667,0.1934,7
133028,npp,278,1283,0.2229482233524323,32.9806900024414,-106.381858825684,3670176,278,961,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-08-19 08:26:56.595418,96.96693703007674,38.49225787162453,33.4481887770243,2.99087245766093e-29,7.0,-38.53,1.357151599901897,-38.49,0.2177,0.3023,0.3995,1.0053,0.2454,0.2241,7
133209,npp,2586,698,0.1799277439713478,32.984561920166,-106.378829956055,3670176,2586,479,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-08-20 08:08:00.933395,94.1898224846135,56.767631654074826,47.79376860818209,5.771194853571924e-29,4.0,-56.79,2.1127631471468895,-56.78,0.1453,0.2479,0.3818,1.2261,0.2718,0.2206,7
133223,npp,1445,3751,0.417562186717987,32.9818267822266,-106.376663208008,3670176,1447,3027,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.44208075873823,64.71982804472574,53.20887383099711,1.578630353652592e-29,20.0,64.74,2.898275349237888,64.71,0.1726,0.3264,0.562,0.9311,0.3354,0.3888,7
133762,npp,2493,2055,0.29554472863674197,32.9863891601562,-106.378677368164,3670176,2494,1621,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-08-23 08:52:03.458476,-55.981404701812956,1.388148446334781,1.2292935653212989,3.3807580521267723e-25,11.0,1.25,1.0,1.36,0.2459,0.3039,0.3892,1.0,0.2955,0.2955,7
134138,npp,2893,3933,0.257439628243446,32.9829788208008,-106.379753112793,3670176,2891,3133,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.20059209634847,67.84955908988296,55.113195719644196,9.85403525937546e-22,21.0,67.88,3.3166247903554,67.83,0.2128,0.416,0.6471,0.7305,0.2561,0.1881,7
134309,npp,214,314,0.09098359942436221,32.9799423217773,-106.378479003906,3670176,215,168,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-08-26 07:55:21.816377,92.78521529928537,64.95961452420578,53.35290351651863,2.5528756532517833e-06,2.0,-64.99,2.898275349237888,-64.97,0.2231,0.4221,0.5783,0.72,0.1897,0.0655,7
134322,npp,2239,3384,0.0768435299396515,32.9828453063965,-106.375122070312,3670176,2237,2733,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.56879051926158,56.96168713677021,47.93903379151628,3.080878260812375e-15,18.0,57.0,2.1127631471468895,57.02,0.1969,0.3179,0.4697,0.9559,0.1898,0.0735,7
134505,npp,1573,2819,0.1508628558367491,32.9833755493164,-106.376083374023,3670176,1574,2270,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.68900233761318,39.71253196679956,34.46159167428725,5.94989064960537e-08,15.0,39.76,1.4276677814245327,39.74,0.2115,0.3363,0.4257,0.9038,0.174,0.1363,7
