lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.526,0.539,0.882
2,0.113,0.385,0.675
3,0.014,0.256,0.464
4,0.094,0.15,0.271
5,0.122,0.065,0.09
6,0.052,-0.003,-0.066
7,-0.02,-0.054,-0.182
8,-0.052,-0.091,-0.256
9,-0.052,-0.115,-0.301
10,-0.054,-0.129,-0.33
11,-0.057,-0.133,-0.345
12,-0.065,-0.13,-0.354
13,-0.077,-0.12,-0.357
14,-0.077,-0.106,-0.358
15,-0.068,-0.088,-0.357
16,-0.06,-0.067,-0.356
17,-0.061,-0.044,-0.354
18,-0.067,-0.02,-0.35
19,-0.069,0.003,-0.34
20,-0.058,0.026,-0.319
21,-0.042,0.048,-0.282
22,-0.029,0.068,-0.22
23,-0.032,0.086,-0.127
24,-0.011,0.101,-0.0
25,0.084,0.114,0.17
26,0.249,0.108,0.381
27,0.348,0.107,0.597
28,0.219,0.115,0.763
29,-0.002,0.123,0.848
30,0.022,0.122,0.85
31,0.275,0.115,0.768
32,0.404,0.108,0.599
33,0.212,0.105,0.375
34,0.019,0.098,0.16
35,-0.031,0.078,-0.006
36,-0.01,0.048,-0.128
37,-0.009,0.023,-0.218
38,-0.036,0.005,-0.28
39,-0.054,-0.011,-0.317
40,-0.063,-0.028,-0.337
41,-0.068,-0.043,-0.347
42,-0.068,-0.055,-0.353
43,-0.067,-0.063,-0.354
44,-0.071,-0.067,-0.355
45,-0.076,-0.066,-0.356
46,-0.073,-0.062,-0.355
47,-0.064,-0.053,-0.351
48,-0.058,-0.041,-0.342
49,-0.057,-0.023,-0.327
50,-0.059,-0.002,-0.299
51,-0.051,0.019,-0.252
52,-0.01,0.035,-0.175
53,0.05,0.045,-0.06
54,0.083,0.056,0.09
55,0.052,0.075,0.264
56,0.033,0.093,0.456
57,0.141,0.1,0.656
58,0.355,0.096,0.824
59,0.438,0.095,0.891
60,0.223,0.097,0.808
61,-0.056,0.093,0.628
62,-0.06,0.079,0.435
63,0.065,0.059,0.252
64,0.094,0.044,0.078
65,0.018,0.034,-0.072
66,-0.043,0.022,-0.181
67,-0.056,0.004,-0.252
68,-0.053,-0.018,-0.297
69,-0.06,-0.036,-0.325
70,-0.068,-0.049,-0.34
71,-0.07,-0.058,-0.348
72,-0.074,-0.065,-0.352
73,-0.076,-0.07,-0.353
74,-0.074,-0.071,-0.353
75,-0.068,-0.068,-0.352
76,-0.067,-0.061,-0.35
77,-0.067,-0.05,-0.345
78,-0.065,-0.036,-0.334
79,-0.055,-0.022,-0.313
80,-0.036,-0.006,-0.275
81,-0.033,0.012,-0.215
82,-0.039,0.034,-0.126
83,-0.004,0.053,-0.001
84,0.122,0.062,0.17
85,0.259,0.06,0.369
86,0.248,0.06,0.563
87,0.07,0.068,0.71
88,-0.083,0.074,0.791
89,0.035,0.07,0.803
90,0.222,0.062,0.722
91,0.239,0.058,0.552
92,0.092,0.056,0.339
93,-0.059,0.047,0.142
94,-0.065,0.027,-0.011
95,-0.021,0.004,-0.125
96,-0.014,-0.012,-0.212
97,-0.042,-0.022,-0.272
98,-0.063,-0.032,-0.309
99,-0.068,-0.043,-0.33
100,-0.067,-0.053,-0.34
101,-0.066,-0.06,-0.346
102,-0.071,-0.065,-0.348
103,-0.071,-0.066,-0.349
104,-0.068,-0.064,-0.349
105,-0.066,-0.059,-0.348
106,-0.066,-0.051,-0.345
107,-0.058,-0.039,-0.337
108,-0.052,-0.024,-0.321
109,-0.049,-0.006,-0.294
110,-0.036,0.008,-0.248
111,0.007,0.016,-0.173
112,0.066,0.021,-0.062
113,0.056,0.03,0.077
114,-0.021,0.046,0.235
115,-0.012,0.058,0.419
116,0.171,0.06,0.614
117,0.332,0.056,0.766
118,0.277,0.055,0.81
119,0.009,0.057,0.731
120,-0.134,0.052,0.583
121,-0.058,0.037,0.415
122,0.069,0.021,0.241
123,0.075,0.014,0.075
124,0.013,0.011,-0.065
125,-0.039,0.002,-0.168
126,-0.051,-0.013,-0.239
127,-0.05,-0.028,-0.286
128,-0.054,-0.04,-0.315
129,-0.061,-0.047,-0.331
130,-0.07,-0.054,-0.34
131,-0.072,-0.059,-0.344
132,-0.067,-0.062,-0.345
133,-0.066,-0.063,-0.345
134,-0.066,-0.061,-0.345
135,-0.065,-0.055,-0.343
136,-0.065,-0.048,-0.338
137,-0.063,-0.039,-0.328
138,-0.054,-0.032,-0.308
139,-0.035,-0.022,-0.27
140,-0.025,-0.008,-0.211
141,-0.029,0.008,-0.129
142,0.004,0.017,-0.012
143,0.109,0.017,0.148
144,0.212,0.014,0.334
145,0.113,0.017,0.504
146,-0.114,0.025,0.636
147,-0.158,0.029,0.726
148,0.05,0.024,0.759
149,0.214,0.019,0.691
150,0.13,0.019,0.524
151,-0.019,0.021,0.329
152,-0.085,0.012,0.15
153,-0.051,-0.006,0.007
154,-0.013,-0.022,-0.109
155,-0.016,-0.03,-0.198
156,-0.039,-0.034,-0.259
157,-0.056,-0.041,-0.297
158,-0.063,-0.05,-0.319
159,-0.06,-0.057,-0.331
160,-0.057,-0.063,-0.336
161,-0.061,-0.065,-0.339
162,-0.069,-0.066,-0.341
163,-0.07,-0.064,-0.341
164,-0.065,-0.059,-0.34
165,-0.067,-0.053,-0.337
166,-0.065,-0.045,-0.33
167,-0.062,-0.034,-0.315
168,-0.058,-0.022,-0.289
169,-0.045,-0.015,-0.246
170,-0.008,-0.013,-0.176
171,0.03,-0.011,-0.075
172,-0.005,-0.0,0.05
173,-0.087,0.014,0.196
174,-0.057,0.022,0.37
175,0.154,0.021,0.565
176,0.323,0.019,0.717
177,0.143,0.022,0.756
178,-0.128,0.025,0.693
179,-0.169,0.021,0.573
180,0.019,0.008,0.433
181,0.124,-0.002,0.269
182,0.058,-0.002,0.098
183,-0.022,0.001,-0.044
184,-0.051,-0.006,-0.148
185,-0.05,-0.021,-0.221
186,-0.05,-0.034,-0.272
187,-0.056,-0.043,-0.303
188,-0.063,-0.05,-0.32
189,-0.069,-0.056,-0.329
190,-0.071,-0.062,-0.334
191,-0.066,-0.066,-0.335
192,-0.061,-0.067,-0.335
193,-0.064,-0.066,-0.335
194,-0.068,-0.063,-0.333
195,-0.069,-0.057,-0.329
196,-0.065,-0.051,-0.32
197,-0.06,-0.045,-0.302
198,-0.051,-0.037,-0.268
199,-0.05,-0.023,-0.216
200,-0.048,-0.007,-0.141
201,-0.003,0.001,-0.033
202,0.088,-0.001,0.114
203,0.133,-0.002,0.284
204,0.017,0.006,0.447
205,-0.18,0.017,0.583
206,-0.171,0.021,0.687
207,0.1,0.017,0.739
208,0.309,0.015,0.694
209,0.144,0.017,0.539
210,-0.045,0.018,0.35
211,-0.072,0.01,0.179
212,-0.002,-0.005,0.036
213,0.019,-0.017,-0.085
214,-0.016,-0.02,-0.181
215,-0.045,-0.021,-0.245
216,-0.053,-0.028,-0.284
217,-0.057,-0.037,-0.307
218,-0.062,-0.045,-0.32
219,-0.064,-0.052,-0.327
220,-0.066,-0.057,-0.33
221,-0.07,-0.06,-0.331
222,-0.071,-0.061,-0.332
223,-0.067,-0.059,-0.33
224,-0.064,-0.056,-0.327
225,-0.062,-0.05,-0.321
226,-0.056,-0.042,-0.308
227,-0.05,-0.034,-0.284
228,-0.034,-0.03,-0.244
229,-0.014,-0.028,-0.182
230,-0.011,-0.023,-0.093
231,-0.049,-0.009,0.022
232,-0.08,0.008,0.162
233,0.001,0.017,0.336
234,0.16,0.014,0.525
235,0.224,0.013,0.676
236,0.062,0.017,0.732
237,-0.171,0.02,0.692
238,-0.15,0.016,0.596
239,0.066,0.007,0.464
240,0.169,0.004,0.3
241,0.074,0.006,0.125
242,-0.011,0.006,-0.021
243,-0.034,-0.003,-0.128
244,-0.032,-0.018,-0.206
245,-0.044,-0.031,-0.26
246,-0.058,-0.039,-0.293
247,-0.063,-0.045,-0.311
248,-0.066,-0.052,-0.32
249,-0.068,-0.058,-0.324
250,-0.067,-0.063,-0.326
251,-0.064,-0.064,-0.326
252,-0.066,-0.064,-0.326
253,-0.07,-0.062,-0.325
254,-0.07,-0.058,-0.321
255,-0.064,-0.054,-0.313
256,-0.054,-0.048,-0.296
257,-0.052,-0.039,-0.266
258,-0.054,-0.026,-0.219
259,-0.054,-0.014,-0.148
260,-0.0,-0.009,-0.046
261,0.06,-0.009,0.09
262,0.043,-0.007,0.248
263,-0.074,0.005,0.409
264,-0.15,0.017,0.564
265,-0.027,0.02,0.693
266,0.184,0.017,0.755
267,0.266,0.017,0.709
268,0.118,0.021,0.56
269,-0.069,0.02,0.373
270,-0.069,0.01,0.202
271,0.01,-0.003,0.056
272,0.032,-0.01,-0.07
273,-0.014,-0.012,-0.169
274,-0.049,-0.016,-0.235
275,-0.055,-0.025,-0.275
276,-0.054,-0.038,-0.298
277,-0.059,-0.048,-0.312
278,-0.068,-0.056,-0.318
279,-0.071,-0.062,-0.322
280,-0.072,-0.066,-0.323
281,-0.07,-0.067,-0.323
282,-0.07,-0.066,-0.322
283,-0.068,-0.063,-0.32
284,-0.065,-0.057,-0.314
285,-0.063,-0.049,-0.304
286,-0.06,-0.041,-0.284
287,-0.043,-0.035,-0.247
288,-0.017,-0.028,-0.187
289,-0.027,-0.017,-0.103
290,-0.077,0.0,0.005
291,-0.086,0.016,0.148
292,0.039,0.023,0.33
293,0.197,0.022,0.526
294,0.163,0.024,0.677
295,-0.022,0.031,0.74
296,-0.124,0.034,0.723
297,-0.01,0.028,0.637
298,0.159,0.022,0.497
299,0.192,0.022,0.321
300,0.089,0.024,0.14
301,-0.016,0.019,-0.011
302,-0.036,0.003,-0.122
303,-0.037,-0.014,-0.201
304,-0.048,-0.028,-0.255
305,-0.061,-0.038,-0.287
306,-0.065,-0.047,-0.304
307,-0.068,-0.056,-0.313
308,-0.075,-0.063,-0.317
309,-0.071,-0.067,-0.319
310,-0.073,-0.068,-0.32
311,-0.072,-0.066,-0.32
312,-0.073,-0.061,-0.319
313,-0.071,-0.055,-0.316
314,-0.072,-0.047,-0.31
315,-0.062,-0.037,-0.294
316,-0.054,-0.022,-0.267
317,-0.053,-0.004,-0.223
318,-0.037,0.011,-0.154
319,0.028,0.019,-0.05
320,0.098,0.025,0.09
321,0.044,0.037,0.248
322,-0.081,0.053,0.413
323,-0.063,0.066,0.587
324,0.168,0.069,0.738
325,0.364,0.067,0.801
326,0.293,0.069,0.735
327,0.085,0.072,0.577
328,-0.018,0.066,0.396
329,0.014,0.049,0.224
330,0.059,0.034,0.066
331,0.041,0.027,-0.066
332,-0.008,0.021,-0.165
333,-0.044,0.008,-0.231
334,-0.055,-0.009,-0.27
335,-0.056,-0.027,-0.293
336,-0.053,-0.041,-0.305
337,-0.06,-0.052,-0.312
338,-0.069,-0.06,-0.315
339,-0.073,-0.065,-0.317
340,-0.068,-0.067,-0.316
341,-0.063,-0.065,-0.316
342,-0.064,-0.059,-0.314
343,-0.066,-0.049,-0.31
344,-0.065,-0.037,-0.3
345,-0.057,-0.025,-0.281
346,-0.038,-0.014,-0.245
347,-0.016,-0.0,-0.187
348,-0.022,0.02,-0.104
349,-0.052,0.044,0.006
350,-0.012,0.06,0.155
351,0.155,0.065,0.345
352,0.309,0.067,0.542
353,0.182,0.073,0.688
354,-0.054,0.081,0.752
355,-0.057,0.083,0.742
356,0.177,0.076,0.668
357,0.292,0.07,0.518
358,0.208,0.069,0.324
359,0.07,0.07,0.136
360,-0.01,0.058,-0.015
361,-0.025,0.035,-0.124
362,-0.024,0.012,-0.201
363,-0.035,-0.005,-0.253
364,-0.051,-0.02,-0.283
365,-0.063,-0.035,-0.3
366,-0.066,-0.048,-0.308
367,-0.061,-0.058,-0.311
368,-0.056,-0.064,-0.312
369,-0.062,-0.066,-0.313
370,-0.072,-0.064,-0.314
371,-0.071,-0.058,-0.313
372,-0.063,-0.049,-0.309
373,-0.058,-0.038,-0.302
374,-0.055,-0.023,-0.288
375,-0.053,-0.003,-0.261
376,-0.05,0.019,-0.219
377,-0.024,0.041,-0.151
378,0.036,0.062,-0.046
379,0.093,0.082,0.093
380,0.069,0.1,0.253
381,-0.033,0.114,0.418
382,0.017,0.126,0.592
383,0.289,0.133,0.755
384,0.493,0.137,0.82
385,0.328,0.135,0.738
386,0.06,0.129,0.565
387,0.004,0.119,0.384
388,0.082,0.104,0.217
389,0.103,0.085,0.062
390,0.04,0.063,-0.072
391,-0.018,0.037,-0.169
392,-0.046,0.011,-0.23
393,-0.051,-0.016,-0.267
394,-0.055,-0.042,-0.29
395,-0.058,-0.065,-0.301
396,-0.062,-0.083,-0.307
397,-0.07,-0.093,-0.31
398,-0.074,-0.092,-0.311
399,-0.067,-0.078,-0.31
400,-0.061,-0.047,-0.31
