lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.541,0.564,0.882
2,0.18,0.404,0.68
3,0.081,0.27,0.471
4,0.104,0.16,0.274
5,0.093,0.07,0.092
6,0.024,-0.0,-0.064
7,-0.027,-0.054,-0.179
8,-0.057,-0.093,-0.254
9,-0.058,-0.118,-0.3
10,-0.061,-0.133,-0.329
11,-0.062,-0.138,-0.344
12,-0.066,-0.135,-0.352
13,-0.073,-0.126,-0.355
14,-0.072,-0.111,-0.356
15,-0.065,-0.092,-0.356
16,-0.059,-0.07,-0.355
17,-0.068,-0.046,-0.353
18,-0.073,-0.022,-0.349
19,-0.07,0.003,-0.339
20,-0.056,0.028,-0.318
21,-0.047,0.051,-0.281
22,-0.041,0.072,-0.218
23,-0.027,0.091,-0.123
24,0.003,0.107,0.007
25,0.092,0.121,0.178
26,0.222,0.117,0.388
27,0.325,0.118,0.603
28,0.258,0.124,0.766
29,0.085,0.129,0.85
30,0.077,0.128,0.85
31,0.262,0.121,0.765
32,0.368,0.115,0.597
33,0.202,0.108,0.374
34,0.033,0.1,0.161
35,-0.015,0.081,-0.004
36,-0.009,0.055,-0.128
37,-0.02,0.031,-0.219
38,-0.045,0.012,-0.28
39,-0.058,-0.006,-0.316
40,-0.063,-0.024,-0.336
41,-0.066,-0.041,-0.346
42,-0.069,-0.055,-0.352
43,-0.07,-0.064,-0.354
44,-0.07,-0.069,-0.354
45,-0.07,-0.069,-0.354
46,-0.067,-0.065,-0.353
47,-0.063,-0.056,-0.349
48,-0.058,-0.043,-0.342
49,-0.059,-0.026,-0.327
50,-0.054,-0.004,-0.298
51,-0.038,0.017,-0.25
52,0.001,0.036,-0.171
53,0.047,0.048,-0.056
54,0.059,0.06,0.095
55,0.065,0.077,0.273
56,0.059,0.094,0.464
57,0.15,0.101,0.658
58,0.285,0.099,0.816
59,0.362,0.097,0.877
60,0.211,0.097,0.801
61,0.013,0.092,0.631
62,0.001,0.08,0.438
63,0.08,0.063,0.253
64,0.104,0.049,0.08
65,0.02,0.038,-0.07
66,-0.038,0.026,-0.18
67,-0.055,0.009,-0.251
68,-0.055,-0.01,-0.296
69,-0.064,-0.028,-0.324
70,-0.072,-0.042,-0.34
71,-0.068,-0.053,-0.346
72,-0.073,-0.062,-0.35
73,-0.075,-0.068,-0.352
74,-0.074,-0.07,-0.352
75,-0.069,-0.068,-0.35
76,-0.063,-0.062,-0.348
77,-0.064,-0.052,-0.344
78,-0.064,-0.04,-0.333
79,-0.052,-0.026,-0.312
80,-0.029,-0.01,-0.273
81,-0.026,0.007,-0.212
82,-0.029,0.028,-0.122
83,0.008,0.045,0.005
84,0.113,0.056,0.175
85,0.203,0.059,0.372
86,0.174,0.062,0.56
87,0.076,0.07,0.706
88,-0.036,0.075,0.786
89,0.045,0.072,0.793
90,0.17,0.065,0.71
91,0.206,0.06,0.548
92,0.114,0.056,0.341
93,0.001,0.047,0.147
94,-0.02,0.03,-0.007
95,-0.001,0.011,-0.122
96,-0.007,-0.004,-0.209
97,-0.042,-0.016,-0.271
98,-0.063,-0.027,-0.308
99,-0.068,-0.038,-0.329
100,-0.065,-0.048,-0.339
101,-0.068,-0.056,-0.344
102,-0.073,-0.061,-0.347
103,-0.071,-0.063,-0.347
104,-0.071,-0.062,-0.347
105,-0.069,-0.058,-0.346
106,-0.069,-0.051,-0.343
107,-0.062,-0.042,-0.336
108,-0.057,-0.029,-0.32
109,-0.055,-0.015,-0.293
110,-0.042,-0.003,-0.246
111,0.001,0.006,-0.169
112,0.059,0.013,-0.057
113,0.045,0.022,0.081
114,-0.004,0.036,0.24
115,0.015,0.048,0.424
116,0.138,0.052,0.611
117,0.236,0.051,0.752
118,0.207,0.052,0.794
119,0.043,0.053,0.723
120,-0.057,0.048,0.584
121,-0.017,0.036,0.415
122,0.037,0.023,0.238
123,0.049,0.014,0.076
124,0.009,0.008,-0.063
125,-0.035,-0.004,-0.167
126,-0.049,-0.019,-0.238
127,-0.05,-0.033,-0.285
128,-0.051,-0.045,-0.313
129,-0.06,-0.054,-0.33
130,-0.068,-0.06,-0.339
131,-0.071,-0.065,-0.342
132,-0.07,-0.068,-0.344
133,-0.075,-0.068,-0.344
134,-0.078,-0.065,-0.344
135,-0.073,-0.058,-0.342
136,-0.07,-0.05,-0.337
137,-0.069,-0.04,-0.327
138,-0.068,-0.03,-0.307
139,-0.052,-0.02,-0.27
140,-0.031,-0.006,-0.209
141,-0.031,0.009,-0.125
142,-0.003,0.019,-0.008
143,0.098,0.023,0.151
144,0.189,0.023,0.333
145,0.103,0.027,0.499
146,-0.03,0.033,0.63
147,-0.05,0.036,0.714
148,0.089,0.034,0.738
149,0.183,0.029,0.668
150,0.089,0.027,0.509
151,0.006,0.026,0.325
152,-0.051,0.015,0.154
153,-0.043,-0.003,0.011
154,-0.029,-0.019,-0.107
155,-0.029,-0.028,-0.196
156,-0.05,-0.036,-0.257
157,-0.069,-0.045,-0.296
158,-0.076,-0.055,-0.318
159,-0.078,-0.064,-0.33
160,-0.076,-0.071,-0.336
161,-0.077,-0.075,-0.339
162,-0.079,-0.077,-0.34
163,-0.078,-0.077,-0.339
164,-0.077,-0.073,-0.338
165,-0.079,-0.068,-0.336
166,-0.079,-0.06,-0.329
167,-0.071,-0.049,-0.314
168,-0.067,-0.038,-0.288
169,-0.055,-0.029,-0.245
170,-0.034,-0.025,-0.176
171,0.002,-0.019,-0.075
172,0.002,-0.009,0.053
173,-0.05,0.002,0.197
174,-0.028,0.009,0.365
175,0.13,0.009,0.55
176,0.258,0.009,0.692
177,0.091,0.01,0.73
178,-0.106,0.011,0.674
179,-0.137,0.008,0.564
180,-0.001,-0.001,0.426
181,0.069,-0.009,0.264
182,0.019,-0.012,0.096
183,-0.028,-0.012,-0.042
184,-0.052,-0.02,-0.145
185,-0.056,-0.032,-0.219
186,-0.061,-0.044,-0.27
187,-0.062,-0.052,-0.301
188,-0.065,-0.059,-0.318
189,-0.071,-0.065,-0.327
190,-0.075,-0.07,-0.331
191,-0.071,-0.072,-0.333
192,-0.065,-0.072,-0.332
193,-0.07,-0.07,-0.332
194,-0.068,-0.065,-0.331
195,-0.068,-0.058,-0.327
196,-0.063,-0.05,-0.318
197,-0.062,-0.042,-0.3
198,-0.055,-0.032,-0.266
199,-0.049,-0.02,-0.214
200,-0.039,-0.006,-0.137
201,-0.004,0.002,-0.031
202,0.043,0.001,0.111
203,0.088,0.002,0.279
204,0.04,0.009,0.444
205,-0.098,0.017,0.577
206,-0.099,0.019,0.673
207,0.088,0.016,0.719
208,0.247,0.014,0.674
209,0.114,0.014,0.526
210,-0.025,0.013,0.347
211,-0.049,0.006,0.181
212,-0.007,-0.005,0.039
213,-0.008,-0.015,-0.084
214,-0.034,-0.019,-0.179
215,-0.05,-0.023,-0.243
216,-0.058,-0.032,-0.283
217,-0.064,-0.043,-0.306
218,-0.073,-0.053,-0.32
219,-0.074,-0.06,-0.326
220,-0.07,-0.066,-0.328
221,-0.07,-0.069,-0.329
222,-0.07,-0.071,-0.329
223,-0.07,-0.069,-0.328
224,-0.067,-0.065,-0.326
225,-0.065,-0.059,-0.319
226,-0.057,-0.05,-0.306
227,-0.05,-0.041,-0.283
228,-0.035,-0.033,-0.243
229,-0.019,-0.026,-0.181
230,-0.024,-0.019,-0.092
231,-0.041,-0.005,0.023
232,-0.057,0.01,0.165
233,-0.005,0.019,0.335
234,0.079,0.019,0.513
235,0.15,0.02,0.656
236,0.052,0.024,0.713
237,-0.083,0.026,0.681
238,-0.05,0.022,0.593
239,0.103,0.017,0.464
240,0.177,0.015,0.302
241,0.074,0.015,0.128
242,-0.007,0.014,-0.019
243,-0.021,0.006,-0.126
244,-0.02,-0.008,-0.204
245,-0.042,-0.021,-0.259
246,-0.059,-0.031,-0.292
247,-0.064,-0.04,-0.309
248,-0.07,-0.049,-0.318
249,-0.071,-0.057,-0.322
250,-0.075,-0.062,-0.324
251,-0.07,-0.065,-0.324
252,-0.068,-0.066,-0.323
253,-0.069,-0.064,-0.322
254,-0.067,-0.06,-0.318
255,-0.062,-0.055,-0.31
256,-0.051,-0.049,-0.293
257,-0.048,-0.039,-0.264
258,-0.051,-0.027,-0.216
259,-0.046,-0.015,-0.146
260,-0.006,-0.006,-0.044
261,0.038,-0.001,0.091
262,-0.0,0.006,0.244
263,-0.058,0.019,0.407
264,-0.101,0.03,0.561
265,0.019,0.034,0.686
266,0.176,0.032,0.742
267,0.248,0.033,0.694
268,0.152,0.035,0.556
269,0.005,0.032,0.375
270,-0.025,0.023,0.205
271,0.032,0.012,0.06
272,0.042,0.004,-0.065
273,-0.013,-0.002,-0.166
274,-0.051,-0.009,-0.233
275,-0.058,-0.02,-0.274
276,-0.057,-0.033,-0.297
277,-0.064,-0.044,-0.31
278,-0.073,-0.052,-0.317
279,-0.071,-0.058,-0.319
280,-0.07,-0.062,-0.319
281,-0.069,-0.063,-0.319
282,-0.073,-0.062,-0.319
283,-0.071,-0.059,-0.317
284,-0.064,-0.054,-0.312
285,-0.064,-0.046,-0.302
286,-0.06,-0.037,-0.281
287,-0.041,-0.03,-0.245
288,-0.014,-0.02,-0.185
289,-0.024,-0.007,-0.102
290,-0.05,0.01,0.008
291,-0.029,0.026,0.153
292,0.068,0.034,0.331
293,0.163,0.036,0.518
294,0.124,0.039,0.662
295,0.025,0.044,0.73
296,-0.019,0.046,0.721
297,0.052,0.041,0.639
298,0.129,0.034,0.5
299,0.159,0.032,0.325
300,0.077,0.029,0.146
301,-0.014,0.02,-0.006
302,-0.042,0.005,-0.119
303,-0.043,-0.011,-0.2
304,-0.049,-0.025,-0.253
305,-0.06,-0.037,-0.286
306,-0.064,-0.047,-0.303
307,-0.069,-0.056,-0.312
308,-0.077,-0.063,-0.316
309,-0.072,-0.067,-0.317
310,-0.073,-0.068,-0.317
311,-0.066,-0.066,-0.316
312,-0.067,-0.06,-0.315
313,-0.067,-0.053,-0.313
314,-0.07,-0.044,-0.307
315,-0.062,-0.032,-0.292
316,-0.053,-0.017,-0.265
317,-0.053,-0.0,-0.221
318,-0.035,0.015,-0.154
319,0.027,0.025,-0.051
320,0.102,0.035,0.089
321,0.059,0.046,0.246
322,-0.02,0.06,0.412
323,0.013,0.07,0.587
324,0.179,0.074,0.731
325,0.294,0.073,0.787
326,0.217,0.075,0.725
327,0.095,0.077,0.579
328,0.02,0.07,0.403
329,0.036,0.054,0.229
330,0.042,0.037,0.07
331,0.034,0.027,-0.061
332,-0.004,0.015,-0.161
333,-0.041,0.0,-0.229
334,-0.056,-0.017,-0.27
335,-0.057,-0.033,-0.292
336,-0.053,-0.046,-0.304
337,-0.06,-0.057,-0.31
338,-0.064,-0.063,-0.313
339,-0.07,-0.066,-0.314
340,-0.069,-0.066,-0.314
341,-0.068,-0.061,-0.314
342,-0.068,-0.053,-0.312
343,-0.065,-0.041,-0.307
344,-0.067,-0.027,-0.298
345,-0.063,-0.012,-0.279
346,-0.052,0.001,-0.245
347,-0.028,0.017,-0.186
348,-0.013,0.037,-0.102
349,-0.026,0.058,0.008
350,0.024,0.073,0.157
351,0.189,0.079,0.345
352,0.347,0.084,0.54
353,0.232,0.09,0.683
354,0.03,0.097,0.746
355,0.028,0.098,0.74
356,0.189,0.094,0.667
357,0.231,0.087,0.517
358,0.152,0.083,0.325
359,0.064,0.08,0.141
360,-0.0,0.065,-0.009
361,-0.021,0.042,-0.121
362,-0.033,0.018,-0.201
363,-0.039,-0.002,-0.252
364,-0.05,-0.02,-0.282
365,-0.06,-0.037,-0.299
366,-0.063,-0.051,-0.306
367,-0.059,-0.062,-0.309
368,-0.052,-0.068,-0.309
369,-0.058,-0.07,-0.31
370,-0.064,-0.068,-0.31
371,-0.065,-0.062,-0.309
372,-0.062,-0.051,-0.306
373,-0.062,-0.038,-0.3
374,-0.062,-0.021,-0.286
375,-0.059,0.001,-0.259
376,-0.055,0.023,-0.216
377,-0.033,0.046,-0.149
378,0.014,0.068,-0.046
379,0.08,0.088,0.096
380,0.085,0.105,0.258
381,0.033,0.12,0.426
382,0.076,0.131,0.596
383,0.28,0.138,0.745
384,0.459,0.14,0.805
385,0.295,0.138,0.724
386,0.103,0.13,0.563
387,0.034,0.118,0.387
388,0.06,0.102,0.219
389,0.06,0.081,0.063
390,0.014,0.058,-0.07
391,-0.02,0.031,-0.165
392,-0.046,0.003,-0.228
393,-0.054,-0.025,-0.266
394,-0.061,-0.051,-0.288
395,-0.061,-0.073,-0.299
396,-0.06,-0.089,-0.304
397,-0.064,-0.097,-0.306
398,-0.067,-0.093,-0.307
399,-0.067,-0.074,-0.307
400,-0.062,-0.036,-0.307
