gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1498,1.68927371501923,32.9320793151855,-106.339179992676,3670144,2764,1123,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-02 08:34:25.555314,97.28119335826676,29.17233395193992,25.571136977451705,0.009585498835834882,8.0,-29.22,1.184412938166907,-29.805,0.3041,0.5435,3.9476,0.8701,1.4403,1.4698,0.7193022278341389,7
101172,npp,2010,912,4.76016092300415,32.931827545166,-106.342811584473,3670144,2010,679,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-03 08:15:31.647590,95.1825657754189,51.029372494817196,43.50779984966284,0.028310703477597742,5.0,-51.07,1.847645286154319,-51.455,0.3251,0.6187,3.9868,0.7643,2.7143,3.638,1.4214101018348502,7
101295,npp,1229,334,7.871506690979,32.9304122924805,-106.344528198242,3670144,1227,182,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-04 07:56:34.182579,92.8124914446524,64.58276771614625,53.11034959543797,0.05689950747010368,2.0,-64.62,2.8345692104261015,-64.88,0.4729,1.269,7.1126,0.3726,2.8021,2.9331,-1.5218537092430542,7
101552,npp,1893,2268,14.4769172668457,32.925952911377,-106.342720031738,3670144,1893,1823,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-06 08:59:32.325104,-78.62055791588224,13.495141386917911,11.926381432472793,0.12231214572692872,12.0,13.49,1.015504800579495,12.76,0.3124,0.4996,3.8595,0.9464,14.2368,13.7016,4.125155993380812,7
101917,npp,2711,527,6.42812585830688,32.9309463500977,-106.339775085449,3670144,2712,324,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-09 08:02:52.399246,93.80567890904602,60.70972401785054,50.56261030575537,0.04732759675716563,3.0,-60.75,2.4157378735459294,-61.07,0.354,0.5606,3.3741,0.8435,2.9017,5.4219,1.7163801792234148,7
102180,npp,271,2457,1.001407742500305,32.9316101074219,-106.340286254883,3670144,271,1990,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.51574721707708,23.689661299229417,20.84308619738306,0.01792166807488068,13.0,23.69,1.1367971201176101,23.03,0.3314,0.6085,5.7301,0.777,0.8185,0.7781,-0.625079134862677,7
102421,npp,1895,1304,0.483411818742752,32.9321212768555,-106.339729309082,3670144,1896,980,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-13 08:28:04.478110,97.09746260223324,37.633902953311186,32.73333545205081,0.0007750749501058938,7.0,-37.68,1.357151599901897,-38.24,0.2997,0.4329,5.2423,1.0922,0.51,0.528,0.528,7
102543,npp,1115,718,0.269400805234909,32.9297142028809,-106.340866088867,3670176,1114,499,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-14 08:09:08.788701,94.30190129159976,56.256112748455024,47.42197694401874,1.0971902690514632e-07,4.0,-56.29,2.0682789409984763,-56.64,0.3191,0.5019,5.5466,0.942,0.3604,0.2538,0.2538,7
102550,npp,3057,3772,0.869873523712158,32.9285354614258,-106.339706420898,3670144,3061,3040,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-14 09:49:28.052869,-71.5608157952293,65.10819670861532,53.45163368418617,0.002062350436692536,20.0,65.13,2.898275349237888,64.84,0.363,0.9237,4.4741,0.5119,0.4543,0.4453,0.2838280271093758,7
102663,npp,324,142,0.407887309789658,32.9323654174805,-106.340850830078,3670176,327,67,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-15 07:50:11.317949,92.25046214195729,67.95303567903285,55.16383448197522,3.214624128127786e-13,1.0,-67.99,3.3166247903554,-68.21,0.4079,0.9196,6.6003,0.5142,0.3185,0.2097,0.2097,7
102671,npp,2393,3219,0.398041516542435,32.926944732666,-106.341369628906,3670176,2393,2559,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.69568263976268,52.70822496642214,44.79358421673678,0.00015290562061004467,17.0,52.73,1.9513309067639726,52.32,0.3628,0.6448,5.6915,0.7333,0.3464,0.2919,0.2919,7
103160,npp,1406,3954,0.305999413132668,32.928955078125,-106.33927154541,3670176,1403,3144,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.1198206890198,68.19685699093304,55.314396091991725,1.1272011165635878e-14,21.0,68.22,3.3166247903554,67.96,0.4246,0.8986,4.379,0.5262,0.2942,0.161,0.161,7
103869,npp,218,525,0.271791741251945,32.9294509887695,-106.343208312988,3670176,217,322,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-25 08:02:44.182920,93.74418245716934,60.74910499499145,50.592590991284496,1.6718328789395902e-18,3.0,-60.79,2.4157378735459294,-61.07,0.354,0.5606,3.3741,0.8435,0.3533,0.2292,0.2292,7
103877,npp,2191,3587,0.341693952679634,32.9326438903809,-106.344253540039,3670176,2196,2911,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-25 09:43:07.006992,-71.99253241458185,61.52889311221062,51.12691101597074,2.7384577453941527e-21,19.0,61.55,2.5331140255951103,61.26,0.3729,0.6734,3.2256,0.7022,0.3419,0.2399,0.2399,7
104112,npp,846,2456,0.36637657880783103,32.9281120300293,-106.341827392578,3670176,845,1989,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.94088355029282,23.63900723720953,20.799641699716993,6.138311518395262e-17,13.0,23.64,1.1367971201176101,23.03,0.3314,0.6085,5.7301,0.777,0.2598,0.2847,0.2847,7
104229,npp,117,1882,0.326363325119019,32.9276123046875,-106.338523864746,3670176,117,1455,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-28 08:46:48.443178,99.68158673619384,8.787731694602797,7.775637289852574,5.473473982743288e-13,10.0,-8.82,1.0,-9.57,0.3065,0.4213,3.7973,1.1223,0.3779,0.3663,0.3663,7
104346,npp,2449,1302,0.1776221469044685,32.9309234619141,-106.34464263916,3670176,2450,979,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-29 08:27:56.327514,97.62354078924074,37.70228215203142,32.791336753727784,3.754121879075423e-08,7.0,-37.76,1.357151599901897,-38.24,0.2997,0.4329,5.2423,1.0922,0.2847,0.194,0.194,7
104464,npp,1683,716,0.328363701701164,32.9270172119141,-106.345336914062,3670144,1685,498,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-04-30 08:09:00.652421,94.72272058438753,56.299005423956835,47.45511064217809,0.0005972904181862333,4.0,-56.34,2.0682789409984763,-56.64,0.3191,0.5019,5.5466,0.942,0.3889,0.3093,0.3093,7
105473,npp,889,139,2.36612486839294,32.928596496582,-106.345016479492,3670144,889,66,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-01 07:50:01.419680,92.04730122372737,67.99995694427867,55.19328388348766,0.0070734144733025925,1.0,-68.04,3.3166247903554,-68.21,0.4079,0.9196,6.6003,0.5142,0.909,1.2166,0.662786171973283,7
105485,npp,2958,3217,0.36923548579216003,32.927417755127,-106.344802856445,3670176,2956,2558,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.40366756962617,52.6497866414162,44.751041020320244,4.1470203841821517e-07,17.0,52.68,1.9513309067639726,52.32,0.3628,0.6448,5.6915,0.7333,0.3316,0.2708,0.2708,7
105662,npp,2279,2647,0.794005453586578,32.9305801391602,-106.338745117188,3670144,2279,2134,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.12161328513203,32.66608890650342,28.55527248185028,0.001998947541532408,14.0,32.7,1.2365102219381485,32.11,0.3116,0.5085,4.4136,0.9299,0.7037,0.7383,0.5817921643318074,7
106021,npp,843,1495,6.4508810043335,32.9269523620605,-106.344039916992,3670144,842,1121,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-04 08:34:09.271798,97.59313890480148,29.30135407901533,25.684029012169677,0.04467377160661731,8.0,-29.36,1.184412938166907,-29.805,0.3041,0.5435,3.9476,0.8701,5.4605,5.6127,2.114961735229495,7
106199,npp,68,909,11.5067901611328,32.9319190979004,-106.340324401855,3670144,70,677,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-05 08:15:15.387731,95.61613342924032,51.098242304431174,43.56468445448094,0.09248489226940998,5.0,-51.16,1.847645286154319,-51.455,0.3251,0.6187,3.9868,0.7643,6.3658,8.7941,1.5529843527154439,7
106209,npp,1962,3952,8.92302703857422,32.9278755187988,-106.34154510498,3670144,1961,3143,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-05 09:55:27.537220,-70.2149223998888,68.16151911812985,55.29627857336354,0.044304539358007634,21.0,68.19,3.3166247903554,67.96,0.4246,0.8986,4.379,0.5262,2.8923,4.6952,1.2263708180784123,7
106375,npp,2356,331,16.087327003479,32.9260330200195,-106.337890625,3670144,2358,179,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-06 07:56:17.945338,92.87997691523556,64.62996630762446,53.1451636289579,0.15086605995222357,2.0,-64.67,2.8345692104261015,-64.88,0.4729,1.269,7.1126,0.3726,5.7006,5.9944,-5.81767611922091,7
106388,npp,1305,3402,12.9033575057983,32.927490234375,-106.344444274902,3670144,1305,2751,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.07827141308712,57.406417291280256,48.258780976847035,0.10206642773584229,18.0,57.43,2.2013981571160284,57.14,0.3849,0.6363,5.0671,0.7431,6.0452,9.5888,1.597496893028656,7
106742,npp,3010,2265,5.42582416534424,32.930103302002,-106.342178344727,3670144,3010,1821,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.41340493968345,13.319151628786154,11.772159603034163,0.05577314900156094,12.0,13.32,1.015504800579495,12.76,0.3124,0.4996,3.8595,0.9464,5.3239,5.1352,0.7684346611045854,7
107131,npp,744,522,1.6323436498642,32.928955078125,-106.342514038086,3670144,744,320,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-11 08:02:32.696666,93.65398610736433,60.82172650911732,50.642951950660354,0.007087786065245112,3.0,-60.86,2.4157378735459294,-61.07,0.354,0.5606,3.3741,0.8435,0.9165,1.3768,0.8218609464717146,7
107311,npp,2057,3026,1.22599363327026,32.9272575378418,-106.34033203125,3670144,2057,2435,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.76627227179196,46.99420933561964,40.364850611199714,0.009286159646279895,16.0,47.02,1.646109783506203,46.7,0.3408,0.5949,5.1738,0.7949,0.8562,0.9745,0.2474390253060761,7
107486,npp,1368,2453,0.591236442327499,32.9293937683105,-106.341316223145,3670144,1368,1986,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-13 09:05:25.538369,-77.0763801109323,23.47626644609834,20.65877107260333,0.0031051012781419082,13.0,23.49,1.1367971201176101,23.03,0.3314,0.6085,5.7301,0.777,0.4576,0.4594,0.21628572587553827,7
107659,npp,653,1878,0.370595872402191,32.9281463623047,-106.33960723877,3670176,653,1451,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-14 08:46:35.211220,97.7205124251279,9.024455611174812,7.984845289127406,0.0003429999536856854,10.0,-9.05,1.0,-9.57,0.3065,0.4213,3.7973,1.1223,0.4221,0.4159,0.4159,7
108005,npp,2215,713,0.13205105438828468,32.9255599975586,-106.339454650879,3670176,2215,494,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-16 08:08:47.440842,94.5953335286801,56.373703229685326,47.50854861639583,1.5751520568675988e-12,4.0,-56.42,2.0682789409984763,-56.64,0.3191,0.5019,5.5466,0.942,0.294,0.1244,0.1244,7
108015,npp,1069,3766,0.407326847314835,32.9289932250977,-106.344444274902,3670176,1067,3037,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.9250768380644,64.99531257843088,53.383231750014566,0.00011868910854365635,20.0,65.02,2.898275349237888,64.84,0.363,0.9237,4.4741,0.5119,0.2947,0.2085,0.2085,7
108180,npp,1419,136,0.414520442485809,32.9277610778809,-106.338363647461,3670176,1418,64,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-17 07:49:48.221322,92.03543529001828,68.05096389310387,55.222532901368865,7.307321100091598e-17,1.0,-68.08,3.3166247903554,-68.21,0.4079,0.9196,6.6003,0.5142,0.3205,0.2131,0.2131,7
108369,npp,2808,2643,0.31858903169632,32.9286117553711,-106.338264465332,3670176,2808,2131,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.21039426490971,32.49544511563397,28.409874125279565,4.134039691541163e-13,14.0,32.52,1.2365102219381485,32.11,0.3116,0.5085,4.4136,0.9299,0.3192,0.2962,0.2962,7
108542,npp,2085,2070,0.27930776774883304,32.9290885925293,-106.342666625977,3670176,2085,1636,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-19 08:52:48.192492,-82.79821464703787,2.1139118262408303,1.871961629994993,1.0953297084496217e-17,11.0,2.1,1.0,1.76,0.3087,0.4728,4.387,1.0,0.2793,0.2793,0.2793,7
108715,npp,1352,1491,0.0660442151129246,32.9264030456543,-106.343940734863,3670176,1352,1118,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-20 08:33:56.086480,98.07842293088953,29.48185118776062,25.83825404155797,7.849661762248008e-22,8.0,-29.55,1.184412938166907,-29.805,0.3041,0.5435,3.9476,0.8701,0.0698,0.0575,0.0575,7
108888,npp,591,904,0.272032588720322,32.928337097168,-106.343116760254,3670176,595,675,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-21 08:15:00.419945,95.01665180042203,51.252575381412456,43.68276777427457,2.590488329966508e-24,5.0,-51.3,1.847645286154319,-51.455,0.3251,0.6187,3.9868,0.7643,0.2852,0.2079,0.2079,7
108899,npp,2470,3948,2.36158800125122,32.9272308349609,-106.339859008789,3686560,2471,3141,196611,3883171,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.4141024401307,68.10275577942254,55.261856905771296,4.5505415642577914e-20,21.0,68.12,3.3166247903554,67.96,0.4246,0.8986,4.379,0.5262,0.9139,1.2426,1.2426,7
109244,npp,1155,2832,0.26564855873584703,32.9271392822266,-106.344841003418,3670176,1156,2282,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.69340361380391,40.215739966303296,34.87620287225615,3.2061577155492837e-22,15.0,40.25,1.4276677814245327,39.94,0.3248,0.5697,3.6054,0.83,0.2599,0.2205,0.2205,7
109422,npp,456,2260,0.317790135741234,32.9275283813477,-106.342697143555,3670176,456,1816,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.01613048558944,13.041303305603325,11.527235758178632,6.017210048905783e-22,12.0,13.04,1.015504800579495,12.76,0.3124,0.4996,3.8595,0.9464,0.2938,0.3008,0.3008,7
109595,npp,2802,1683,0.341376155614853,32.9326782226562,-106.344100952148,3670176,2803,1273,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-25 08:40:09.024043,99.97322880606824,19.900228004760315,17.543499814684377,1.9144671980073206e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2781,0.4439,3.5554,1.0651,0.3782,0.3636,0.3636,7
109767,npp,2035,1099,0.332098290324211,32.9262351989746,-106.341232299805,3670176,2036,808,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-26 08:21:15.124067,96.63654947194966,45.1619092516579,38.898048647270144,1.1934879374791122e-17,6.0,-45.22,1.5732132722552272,-45.42,0.3317,0.5697,5.56,0.8299,0.3218,0.2756,0.2756,7
109941,npp,1255,518,0.1019151732325554,32.9322547912598,-106.339370727539,3670176,1256,316,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-27 08:02:17.682757,93.67395687326021,60.90754686068961,50.69729300995916,1.0960191654838081e-13,3.0,-60.94,2.4157378735459294,-61.07,0.354,0.5606,3.3741,0.8435,0.283,0.086,0.086,7
110127,npp,2567,3020,0.1636727303266525,32.9307708740234,-106.344017028809,3686560,2568,2431,196611,3883171,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.9420897283203,46.80295605707913,40.210658553011044,1.6064558580836727e-17,16.0,46.83,1.646109783506203,46.7,0.3408,0.5949,5.1738,0.7949,0.2109,0.1301,0.1301,7
110299,npp,1876,2448,0.21983437985181808,32.9315376281738,-106.337577819824,3670176,1877,1982,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.67228061231665,23.229381655564406,20.443270995229994,3.5688582266901036e-13,13.0,23.25,1.0837787002826917,23.03,0.3314,0.6085,5.7301,0.777,0.1142,0.1708,0.1708,7
110472,npp,1159,1873,0.31433448195457503,32.9298706054688,-106.339248657227,3670176,1159,1447,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-05-30 08:46:20.211158,99.91802926377291,9.303061083718502,8.230386025569917,6.846222105269544e-08,10.0,-9.34,1.0,-9.57,0.3065,0.4213,3.7973,1.1223,0.3659,0.3528,0.3528,7
111979,npp,2716,707,2.60636234283447,32.9312133789062,-106.344535827637,3670144,2715,489,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-01 08:08:30.670821,94.27662671172565,56.53376648160632,47.62153187032871,0.013075871342083625,4.0,-56.57,2.1127631471468895,-56.64,0.3191,0.5019,5.5466,0.942,1.4689,2.4553,1.4315230970521569,7
111991,npp,1572,3760,4.38814687728882,32.9321708679199,-106.34455871582,3686560,1574,3033,196611,3883171,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.26725724244015,64.89026325610516,53.31339486301454,7.29280325405992e-06,20.0,64.91,2.898275349237888,64.84,0.363,0.9237,4.4741,0.5119,1.6682,2.2462,2.2462,7
112150,npp,1902,131,5.7112865447998,32.9322357177734,-106.340309143066,3670144,1909,61,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-02 07:49:31.454669,91.83270065014668,68.14175863452695,55.26984988319333,0.03752699365500794,1.0,-68.16,3.3166247903554,-68.21,0.4079,0.9196,6.6003,0.5142,1.9176,2.9366,-0.0015804344784351443,7
112163,npp,918,3207,4.16342067718506,32.9282875061035,-106.343292236328,3686528,919,2552,196611,3883139,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.90889552048337,52.389324069064706,44.55000764288401,0.006975886763911036,17.0,52.41,1.847645286154319,52.32,0.3628,0.6448,5.6915,0.7333,2.3772,3.0532,2.507022115587315,7
112332,npp,219,2636,5.51683759689331,32.930778503418,-106.343475341797,3686528,219,2126,196611,3883139,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.74686572080545,32.182705417628576,28.142250468974584,0.04044587650911499,14.0,32.2,1.2365102219381485,32.11,0.3116,0.5085,4.4136,0.9299,4.5232,5.1299,1.963185285069621,7
112499,npp,2582,2064,14.2930793762207,32.9306640625,-106.34065246582,3670144,2582,1630,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-04 08:52:31.435145,-77.53736279978317,1.7753587780719282,1.5720809791049197,0.12525573436984663,11.0,1.76,1.0,1.76,0.3087,0.4728,4.387,1.0,14.2931,14.2931,4.486187370253573,7
112667,npp,1847,1485,10.8219366073608,32.928108215332,-106.345672607422,3670144,1847,1114,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-05 08:33:39.341054,97.90537104332257,29.777626429333715,26.08974753801576,0.09353338595867883,8.0,-29.83,1.184412938166907,-29.805,0.3041,0.5435,3.9476,0.8701,9.151,9.4158,2.092592414528098,7
112835,npp,1086,884,6.55346488952637,32.9274253845215,-106.341743469238,3670144,1084,662,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-06 08:14:43.688423,95.00946329692928,51.413475224505405,43.80218620217305,0.0660285842415535,5.0,-51.87,1.847645286154319,-51.455,0.3251,0.6187,3.9868,0.7643,3.6849,5.0085,-0.16121586155700474,7
112846,npp,2964,3940,10.9228324890137,32.9327201843262,-106.343544006348,3686528,2966,3137,196611,3883139,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.43704676399182,67.98153092749973,55.18594036855476,0.06360718964972349,21.0,67.99,3.3166247903554,67.96,0.4246,0.8986,4.379,0.5262,3.4953,5.7475,0.7673675161915989,7
113002,npp,295,321,5.61634397506714,32.9299430847168,-106.342750549316,3670144,296,173,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-07 07:55:46.256680,92.92143782116008,64.82429804890103,53.26165736903779,0.042712909513873666,2.0,-64.86,2.8345692104261015,-64.88,0.4729,1.269,7.1126,0.3726,2.0065,2.0927,-1.2515123338479528,7
113013,npp,2319,3390,9.79027652740479,32.9274978637695,-106.34546661377,3686528,2316,2739,196611,3883139,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.74438433637096,57.126300286746826,48.05290975731631,0.05266754954665673,18.0,57.14,2.2013981571160284,57.14,0.3849,0.6363,5.0671,0.7431,4.6311,7.2754,3.1517879400379423,7
113356,npp,943,2253,3.14381122589111,32.9322891235352,-106.341590881348,3686528,943,1809,196611,3883139,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.7317087706224,12.660148917959779,11.190935888106686,0.02448034269492581,12.0,12.64,1.015504800579495,12.76,0.3124,0.4996,3.8595,0.9464,3.0767,2.9754,1.0587086551829492,7
113525,npp,200,1677,1.7473372220993,32.9300422668457,-106.337860107422,3670144,200,1267,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-10 08:39:50.598151,98.18177454480492,20.239280910443032,17.838462876012088,0.012939306706680363,9.0,-20.26,1.0837787002826917,-20.21,0.2781,0.4439,3.5554,1.0651,1.6755,1.8611,0.8480154414342389,7
113693,npp,2518,1093,0.813070237636566,32.9289817810059,-106.338157653809,3670144,2519,803,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-11 08:20:56.722004,96.1437729142787,45.384342781271634,39.073938882706344,0.004949404640406701,6.0,-45.42,1.5732132722552272,-45.42,0.3317,0.5697,5.56,0.8299,0.6275,0.6748,0.2872857746280164,7
113861,npp,1737,512,0.37439946830272697,32.9278335571289,-106.342254638672,3670144,1737,311,196611,3866755,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-12 08:01:59.285132,93.70493161079567,61.04424423510862,50.78610839373338,0.0008038795065992551,3.0,-61.07,2.5331140255951103,-61.07,0.354,0.5606,3.3741,0.8435,0.3993,0.3158,0.3158,7
114044,npp,3048,3013,4.20203447341919,32.9288635253906,-106.341384887695,3686528,3048,2425,196611,3883139,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.56185914382385,46.57252769607794,40.024556923615094,0.002152748089430005,16.0,46.6,1.646109783506203,46.7,0.3408,0.5949,5.1738,0.7949,2.6642,3.3401,3.1715503321296565,7
114210,npp,2355,2441,0.6223956346511841,32.9295654296875,-106.338043212891,3686560,2355,1976,196611,3883171,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.3429409333905,22.876625012264302,20.135303395009203,0.00027660450480622493,13.0,22.88,1.0837787002826917,23.03,0.3314,0.6085,5.7301,0.777,0.4856,0.4836,0.4836,7
114324,npp,1636,1866,0.225851260125637,32.9277038574219,-106.340324401855,3670176,1636,1440,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-15 08:46:01.840438,98.9196523030777,9.71934980576596,8.597298600951815,3.77890790703759e-07,10.0,-9.74,1.0,-9.57,0.3065,0.4213,3.7973,1.1223,0.2774,0.2535,0.2535,7
114553,npp,101,701,0.344339162111282,32.9300003051758,-106.340782165527,3670176,102,482,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-17 08:08:12.319051,94.67520584440034,56.67175424478704,47.717192740841014,6.501172600706424e-17,4.0,-56.72,2.1127631471468895,-56.64,0.3191,0.5019,5.5466,0.942,0.3982,0.3244,0.3244,7
114560,npp,2046,3752,3.92336511611938,32.9303550720215,-106.3427734375,3686560,2043,3027,196611,3883171,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.98298893807367,64.74778324987233,53.21858401467807,1.4722408774678821e-09,20.0,64.76,2.898275349237888,64.84,0.363,0.9237,4.4741,0.5119,1.5078,2.0083,2.0083,7
114666,npp,2373,125,0.507739961147308,32.9323348999023,-106.338691711426,3670176,2375,58,196611,3866787,350,usa_whitesands_10_18,32.92916667,-106.34166667,10,18,usa_whitesands,2012-06-18 07:49:13.108591,92.17584722637967,68.23543753793125,55.31880632164555,7.801755719074728e-21,1.0,-68.26,3.3166247903554,-68.21,0.4079,0.9196,6.6003,0.5142,0.3487,0.2611,0.2611,7
