gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1497,1.65083229541779,32.9934768676758,-106.336761474609,3670144,2755,1123,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-02 08:34:25.555314,98.24201821928699,29.212905708739253,25.60591112857838,0.009588198895239706,8.0,-29.26,1.184412938166907,-29.83,0.3039,0.4723,3.9294,1.0045,1.4695,1.6583,0.8163130430569112,7
101917,npp,2701,526,6.22783136367798,32.9930725097656,-106.33740234375,3670144,2699,323,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-09 08:02:50.619967,93.47665724793073,60.739094240281666,50.58281575207272,0.04723089045630468,3.0,-60.77,2.4157378735459294,-61.05,0.2532,0.5789,4.4217,0.8196,2.8128,5.1043,0.9567229457985027,7
102421,npp,1885,1303,0.602925360202789,32.997184753418,-106.330871582031,3670144,1884,979,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-13 08:28:02.698829,96.46982099452678,37.68315856611739,32.77449065400903,0.0007709714235662497,7.0,-37.72,1.357151599901897,-38.28,0.2891,0.483,6.6396,0.9823,0.5628,0.5922,0.5922,7
102543,npp,1105,718,0.260796070098877,32.9984855651855,-106.333625793457,3670176,1108,499,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-14 08:09:08.788701,94.74559751403004,56.25238895954182,47.41926957382023,1.0854908858063552e-07,4.0,-56.29,2.0682789409984763,-56.64,0.2944,0.5209,5.1796,0.9108,0.3487,0.2375,0.2375,7
102550,npp,3047,3768,0.45175689458847,32.9965133666992,-106.337181091309,3670144,3048,3038,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.28341323268957,65.03857386681706,53.40821426221748,0.002054984438089149,20.0,65.06,2.898275349237888,64.8,0.4241,0.8873,4.9224,0.5347,0.3242,0.2415,0.06104169782073249,7
102663,npp,314,142,0.862144649028778,32.9934616088867,-106.333442687988,3670176,313,67,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-15 07:50:09.538669,91.98502613066799,67.96049549711442,55.16838999164768,3.2307869365317557e-13,1.0,-67.99,3.3166247903554,-68.23,0.4171,0.84,6.3209,0.5648,0.4811,0.487,0.487,7
102671,npp,2383,3216,0.504371970891953,32.9945907592773,-106.335723876953,3670176,2381,2557,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.73313196444015,52.6373811246801,44.740073525565684,0.000152371117667308,17.0,52.65,1.9513309067639726,52.27,0.3245,0.564,5.9009,0.8411,0.4439,0.4243,0.4243,7
103160,npp,1397,3951,0.1712652929127216,32.994987487793,-106.337188720703,3670176,1399,3143,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.39084767914072,68.14731664711985,55.28573948382914,1.1581632171664876e-14,21.0,68.17,3.3166247903554,67.93,0.5197,0.9463,4.4415,0.5014,0.2408,0.0859,0.0859,7
103270,npp,1808,333,0.1677706204354763,32.9925994873047,-106.333305358887,3670176,1813,181,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-20 07:56:25.952994,92.44945819420502,64.6036124804352,53.127788325572226,4.869074392222669e-25,2.0,-64.64,2.8345692104261015,-64.88,0.327,0.8668,7.1594,0.5474,0.2278,0.0918,0.0918,7
103869,npp,207,525,0.1629513315856457,32.9978828430176,-106.329536437988,3670176,212,322,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-25 08:02:42.403691,93.45952375653384,60.75008562523417,50.5934463648813,1.7580456548744175e-18,3.0,-60.79,2.4157378735459294,-61.05,0.2532,0.5789,4.4217,0.8196,0.3023,0.1336,0.1336,7
103877,npp,2182,3585,0.430682271718979,32.9953651428223,-106.337501525879,3670176,2183,2909,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.32080341254057,61.48597953309668,51.09803087162785,2.8930790339494978e-21,19.0,61.51,2.5331140255951103,61.2,0.3687,0.7025,3.3504,0.6754,0.3671,0.2909,0.2909,7
104112,npp,836,2455,0.274829640984535,32.9947814941406,-106.332382202148,3670176,836,1988,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.27294016768555,23.58599908944554,20.753636397210162,6.41919759139429e-17,13.0,23.59,1.1367971201176101,22.93,0.2914,0.5334,5.7164,0.8895,0.247,0.2445,0.2445,7
104346,npp,2439,1301,0.1764820776879787,32.9956092834473,-106.33634185791,3670176,2439,978,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-04-29 08:27:54.548234,96.99102695989757,37.7510057686236,32.832042850455885,3.8247864044145394e-08,7.0,-37.8,1.357151599901897,-38.28,0.2891,0.483,6.6396,0.9823,0.2486,0.1734,0.1734,7
105473,npp,878,139,1.81345748901367,32.9964218139648,-106.332809448242,3670144,875,65,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-01 07:49:59.640444,91.81469316732863,67.99866665137588,55.192758314024026,0.007218726322844315,1.0,-68.04,3.3166247903554,-68.23,0.4171,0.84,6.3209,0.5648,0.768,1.0243,0.3903880968380553,7
105485,npp,2948,3216,0.282931819558144,32.9937705993652,-106.33048248291,3670176,2949,2557,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.87505759789124,52.619365277159254,44.728021459752576,4.1414826411530976e-07,17.0,52.65,1.9513309067639726,52.27,0.3245,0.564,5.9009,0.8411,0.3304,0.238,0.238,7
105662,npp,2269,2645,0.833693742752075,32.9963684082031,-106.330223083496,3670144,2269,2132,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.1918204308716,32.59044243383401,28.491098687920793,0.0019929418656487088,14.0,32.61,1.2365102219381485,32.07,0.2972,0.4708,3.8309,1.0078,0.768,0.8402,0.6651899616021588,7
106021,npp,833,1495,7.05323553085327,32.9941177368164,-106.332473754883,3670144,834,1121,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-04 08:34:09.271798,98.66121042488759,29.297084064068986,25.680369804866814,0.0445692232963198,8.0,-29.36,1.184412938166907,-29.83,0.3039,0.4723,3.9294,1.0045,6.0307,7.085,3.1711570450716895,7
106199,npp,58,908,12.4008417129517,32.9962043762207,-106.334648132324,3670144,58,677,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-05 08:15:13.608450,95.19617658487202,51.13488000392509,43.59295029247776,0.09230326350727203,5.0,-51.19,1.847645286154319,-51.47,0.298,0.6072,3.7018,0.7813,6.8575,9.6891,1.583495933423002,7
106209,npp,1952,3949,6.52273797988892,32.992862701416,-106.333023071289,3670144,1957,3142,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-05 09:55:25.757939,-69.95147839905621,68.11189398239769,55.267764401630615,0.04415905064552013,21.0,68.14,3.3166247903554,67.93,0.5197,0.9463,4.4415,0.5014,2.1558,3.2703,-0.607523674785972,7
106375,npp,2345,330,16.7625560760498,32.9948654174805,-106.334899902344,3670144,2345,179,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-06 07:56:16.166058,92.9188867406842,64.64180519145637,53.15275838683064,0.150549169871728,2.0,-64.69,2.8345692104261015,-64.88,0.327,0.8668,7.1594,0.5474,6.0823,9.175,-4.045463905221835,7
106388,npp,1295,3400,14.267352104187,32.9926872253418,-106.331001281738,3670144,1292,2748,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.72661198411357,57.3569173621095,48.22347451449098,0.10179252781590499,18.0,57.38,2.2013981571160284,57.1,0.3047,0.7058,4.6447,0.6722,6.6349,9.5905,0.6515969096802561,7
106742,npp,3000,2263,7.77399349212646,32.9958724975586,-106.335189819336,3670144,3000,1819,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.40170503784232,13.209440278821837,11.675609004682354,0.05565078028920713,12.0,13.21,1.015504800579495,12.7,0.299,0.4474,4.0504,1.0605,7.6892,8.2441,3.357130960331731,7
107131,npp,733,522,2.0367199182510403,32.997371673584,-106.330932617188,3670144,731,319,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-11 08:02:30.917385,93.36811414616449,60.82834471842934,50.64765226818692,0.007068950397646148,3.0,-60.86,2.4157378735459294,-61.05,0.2532,0.5789,4.4217,0.8196,1.0779,1.6693,1.0485406583210621,7
107311,npp,2047,3023,1.17652869224548,32.9948921203613,-106.33659362793,3670144,2045,2433,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.29622796380217,46.89626555537339,40.28730793966902,0.009268021209443022,16.0,46.92,1.646109783506203,46.63,0.3366,0.6059,5.6967,0.7831,0.8211,0.9213,0.1074294221903137,7
107486,npp,1358,2451,0.571107894182205,32.9963684082031,-106.332664489746,3670144,1358,1985,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-13 09:05:23.759089,-75.99377138313395,23.38242731063626,20.577359483460285,0.003100264401561854,13.0,23.39,1.1367971201176101,22.93,0.2914,0.5334,5.7164,0.8895,0.5076,0.508,0.23575051730664043,7
107659,npp,643,1877,0.279652744531631,32.9954299926758,-106.333946228027,3670176,643,1451,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-14 08:46:35.211220,101.36586996167692,9.068134439617884,8.023421784701133,0.00034279329579048725,10.0,-9.11,1.0,-9.63,0.2841,0.3834,2.9816,1.2376,0.3707,0.3461,0.3461,7
108005,npp,2204,712,0.2077114805579185,32.9959144592285,-106.333885192871,3670176,2203,493,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-16 08:08:45.661561,94.275458113893,56.40362295646766,47.53044478118381,1.620264474039104e-12,4.0,-56.45,2.1127631471468895,-56.64,0.2944,0.5209,5.1796,0.9108,0.3262,0.1892,0.1892,7
108015,npp,1059,3764,0.0887688808143139,32.9975128173828,-106.334457397461,3670176,1062,3035,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.24564545448499,64.95628466554211,53.35872566824254,0.00011910708293233999,20.0,64.98,2.898275349237888,64.8,0.4241,0.8873,4.9224,0.5347,0.1989,0.0475,0.0475,7
108369,npp,2798,2641,0.34439305961132,32.9944343566895,-106.329643249512,3670176,2797,2129,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.4445836993358,32.40688962320516,28.334747949761887,4.3034287696482154e-13,14.0,32.43,1.2365102219381485,32.07,0.2972,0.4708,3.8309,1.0078,0.3723,0.3471,0.3471,7
108542,npp,2075,2068,0.27463927865028404,32.9958381652832,-106.336875915527,3670176,2075,1634,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-19 08:52:46.413218,-69.58293829323823,2.054683972687413,1.819522875941934,1.1499810197184888e-17,11.0,1.99,1.0,1.64,0.3165,0.4744,4.7166,1.0,0.2746,0.2746,0.2746,7
108715,npp,1341,1490,0.1649631634354591,32.9978828430176,-106.333419799805,3670176,1341,1117,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-20 08:33:54.307206,97.33732000265188,29.541224672132284,25.889184714131044,8.347101532604731e-22,8.0,-29.59,1.184412938166907,-29.83,0.3039,0.4723,3.9294,1.0045,0.2149,0.1657,0.1657,7
108888,npp,581,904,0.21414750814437872,32.9958763122559,-106.334892272949,3670176,582,674,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-21 08:15:00.419945,95.5267834307988,51.24808994160104,43.67932990937635,2.751315936416932e-24,5.0,-51.3,1.847645286154319,-51.47,0.298,0.6072,3.7018,0.7813,0.2617,0.1673,0.1673,7
108899,npp,2460,3944,2.55648446083069,32.9934883117676,-106.335311889648,3686560,2458,3139,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.1529450872216,68.04417236531191,55.2281009129692,4.8018654547167875e-20,21.0,68.06,3.3166247903554,67.93,0.5197,0.9463,4.4415,0.5014,0.9599,1.2818,1.2818,7
109244,npp,1145,2830,0.227220110595226,32.9931411743164,-106.334510803223,3670176,1145,2280,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.74990141274712,40.15339894903505,34.824863046672164,3.400889384126393e-22,15.0,40.17,1.4276677814245327,39.87,0.3025,0.4859,2.7187,0.9763,0.2932,0.2218,0.2218,7
109422,npp,446,2258,0.324384033679962,32.9933166503906,-106.335678100586,3670176,446,1814,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.94941403679039,12.943356272362378,11.441023092225354,6.358499771678656e-22,12.0,12.92,1.015504800579495,12.7,0.299,0.4474,4.0504,1.0605,0.3533,0.344,0.344,7
109595,npp,2792,1682,0.453241139650345,32.9984283447266,-106.332015991211,3670176,2792,1272,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-25 08:40:07.244807,98.69500724774825,19.954588744501343,17.591023258701874,2.005699474857609e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2859,0.4678,3.829,1.0141,0.461,0.4596,0.4596,7
109767,npp,2024,1098,0.36883920431137096,32.997615814209,-106.332763671875,3670176,2024,807,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-26 08:21:13.344794,96.19999671831691,45.20085756115152,38.92942712337131,1.243991679279323e-17,6.0,-45.25,1.5732132722552272,-45.39,0.3168,0.6973,6.7737,0.6804,0.2657,0.251,0.251,7
109941,npp,1245,517,0.07555561885237691,32.9940376281738,-106.337196350098,3670176,1243,316,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-27 08:02:15.903475,93.3449293175047,60.93739442155441,50.71778006656541,1.1266658984204329e-13,3.0,-60.97,2.4157378735459294,-61.05,0.2532,0.5789,4.4217,0.8196,0.2661,0.0619,0.0619,7
110127,npp,2557,3018,0.285873562097549,32.9966201782227,-106.332389831543,3686560,2556,2429,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.46630833157417,46.737200730042936,40.15859011061267,1.6430911248901418e-17,16.0,46.76,1.646109783506203,46.63,0.3366,0.6059,5.6967,0.7831,0.2801,0.2239,0.2239,7
110299,npp,1866,2446,0.20031674951314932,32.9977607727051,-106.330307006836,3670176,1866,1981,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.56075005394548,23.124357826673503,20.35211306971468,3.606501194057394e-13,13.0,23.14,1.0837787002826917,22.93,0.2914,0.5334,5.7164,0.8895,0.1671,0.1782,0.1782,7
110472,npp,1149,1871,0.402704834938049,32.9967422485352,-106.334991455078,3670176,1149,1445,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-05-30 08:46:18.431885,97.14007944232904,9.4439956849469,8.354848828815495,6.821273501941292e-08,10.0,-9.45,1.0,-9.63,0.2841,0.3834,2.9816,1.2376,0.4938,0.4984,0.4984,7
111979,npp,2707,708,2.6983015537262,32.9928817749023,-106.329856872559,3670144,2709,489,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-01 08:08:30.670821,94.67899459470632,56.50549801819815,47.60104841832945,0.013022933672579062,4.0,-56.54,2.1127631471468895,-56.64,0.2944,0.5209,5.1796,0.9108,1.5051,2.4577,1.3140920697462337,7
111991,npp,1562,3758,3.62289619445801,32.9968070983887,-106.329292297363,3686560,1561,3031,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.27880514626018,64.85867118066348,53.29362560374987,7.065780732384199e-06,20.0,64.87,2.898275349237888,64.8,0.4241,0.8873,4.9224,0.5347,1.4183,1.9371,1.9371,7
112150,npp,1893,131,6.07756567001343,32.9949798583984,-106.336769104004,3670144,1895,61,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-02 07:49:31.454669,92.10689083209908,68.13898735625519,55.268246122160676,0.03743480147937236,1.0,-68.16,3.3166247903554,-68.23,0.4171,0.84,6.3209,0.5648,2.0536,3.4328,0.14546575445842613,7
112163,npp,908,3205,4.61166715621948,32.9932136535645,-106.331512451172,3686528,907,2550,196611,3883139,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.4988307773358,52.33104823256456,44.50596231005157,0.0069233024286171965,17.0,52.35,1.847645286154319,52.27,0.3245,0.564,5.9009,0.8411,2.6651,3.8791,3.2711307236469405,7
112332,npp,209,2635,5.97257900238037,32.9983520507812,-106.332878112793,3686528,210,2125,196611,3883139,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-03 09:11:19.975447,-76.69256555797179,32.13081171882315,28.09813874307652,0.04029169365805838,14.0,32.16,1.2365102219381485,32.07,0.2972,0.4708,3.8309,1.0078,4.9239,6.0194,2.4811879850120073,7
112499,npp,2572,2062,15.2323503494263,32.9969177246094,-106.33528137207,3670144,2572,1628,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-04 08:52:29.655864,-61.33260366214257,1.7773488077337396,1.573847617546786,0.12492939535494867,11.0,1.64,1.0,1.64,0.3165,0.4744,4.7166,1.0,15.2324,15.2324,4.261734645959747,7
112667,npp,1837,1484,11.4001178741455,32.9931106567383,-106.335975646973,3670144,1836,1113,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-05 08:33:37.561773,97.07352754605502,29.83676648356553,26.140437002036382,0.09332648356335331,8.0,-29.88,1.184412938166907,-29.83,0.3039,0.4723,3.9294,1.0045,9.7008,11.4514,3.255941941999154,7
112835,npp,1076,884,5.83345031738281,32.9956436157227,-106.333671569824,3670144,1077,662,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-06 08:14:43.688423,95.52164245384033,51.4097714175484,43.79935192235946,0.0658906635988276,5.0,-51.87,1.847645286154319,-51.47,0.298,0.6072,3.7018,0.7813,3.303,4.5578,-1.2283836139091289,7
112846,npp,2954,3937,12.1825103759766,32.9970817565918,-106.335708618164,3686528,2953,3136,196611,3883139,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.16965963686924,67.93054917617889,55.156506038878646,0.06347502829829857,21.0,67.95,3.3166247903554,67.93,0.5197,0.9463,4.4415,0.5014,3.8623,6.108,0.5339452163330689,7
113002,npp,284,321,6.39592170715332,32.9977111816406,-106.333129882812,3670144,283,173,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-07 07:55:44.477405,92.66356316995662,64.83113882402016,53.26618932043487,0.042631054935496786,2.0,-64.86,2.8345692104261015,-64.88,0.327,0.8668,7.1594,0.5474,2.4251,3.5008,-0.24284284769201303,7
113013,npp,2309,3389,11.3957548141479,32.9942054748535,-106.330009460449,3686528,2310,2737,196611,3883139,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.15556110911638,57.09993549334375,48.03394760773242,0.05257324483197758,18.0,57.12,2.2013981571160284,57.1,0.3047,0.7058,4.6447,0.6722,5.3304,7.6603,3.0435845025067536,7
113356,npp,934,2252,3.33033299446106,32.9937782287598,-106.334953308105,3686528,934,1809,196611,3883139,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-09 08:58:40.910534,-77.0984493667076,12.573866427317588,11.114940111208895,0.024449609343208306,12.0,12.59,1.015504800579495,12.7,0.299,0.4474,4.0504,1.0605,3.3134,3.5317,1.3846594145616002,7
113525,npp,190,1675,1.80672824382782,32.9964408874512,-106.334976196289,3670144,190,1266,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-10 08:39:48.818869,96.92084352541349,20.3661853445257,17.949267262134054,0.012923031604336815,9.0,-20.37,1.0837787002826917,-20.26,0.2859,0.4678,3.829,1.0141,1.7098,1.8323,0.6974649622728346,7
113693,npp,2508,1092,1.105011940002441,32.9929161071777,-106.330024719238,3670144,2507,802,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-11 08:20:54.942767,95.6444434407521,45.42267767444905,39.104780062572296,0.004947164968178133,6.0,-45.46,1.5732132722552272,-45.39,0.3168,0.6973,6.7737,0.6804,0.7336,0.7519,0.31746508447902594,7
113861,npp,1726,511,0.647409617900848,32.9978408813477,-106.336517333984,3670144,1732,312,196611,3866755,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-12 08:01:57.505896,93.42517842138524,61.0657873717751,50.8009167110868,0.0008050809788004232,3.0,-61.1,2.5331140255951103,-61.05,0.2532,0.5789,4.4217,0.8196,0.5015,0.5306,0.5306,7
114044,npp,3038,3011,3.81075716018677,32.9949264526367,-106.329803466797,3686528,3037,2424,196611,3883139,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-13 09:23:37.130226,-74.60640159717902,46.519085966387586,39.9821345441599,0.0021546166342135287,16.0,46.54,1.646109783506203,46.63,0.3366,0.6059,5.6967,0.7831,2.4214,2.9841,2.7948925040936428,7
114210,npp,2345,2439,0.772497892379761,32.9958152770996,-106.330696105957,3686560,2345,1975,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.21787754938265,22.76741633968556,20.040455898413747,0.0002778166377275612,13.0,22.77,1.0837787002826917,22.93,0.2914,0.5334,5.7164,0.8895,0.6951,0.6871,0.6871,7
114324,npp,1626,1864,0.251247242093086,32.9944953918457,-106.336166381836,3670176,1626,1439,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-15 08:46:00.061157,99.25127845473206,9.812156786206256,8.679228372018848,3.9145659543245026e-07,10.0,-9.86,1.0,-9.63,0.2841,0.3834,2.9816,1.2376,0.3423,0.3109,0.3109,7
114553,npp,90,700,0.309828341007233,32.9996299743652,-106.336349487305,3670176,90,482,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-17 08:08:10.539770,94.35287109578766,56.70393952195584,47.74064244841639,6.865493431413481e-17,4.0,-56.74,2.1127631471468895,-56.64,0.2944,0.5209,5.1796,0.9108,0.3746,0.2822,0.2822,7
114560,npp,2036,3750,4.62171316146851,32.9985008239746,-106.332740783691,3686560,2038,3026,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.30434919321642,64.70902348057673,53.19411870957186,1.5401280305212516e-09,20.0,64.72,2.898275349237888,64.8,0.4241,0.8873,4.9224,0.5347,1.7629,2.4711,2.4711,7
114666,npp,2363,124,0.502974629402161,32.9937210083008,-106.337463378906,3670176,2362,58,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-18 07:49:11.329316,91.91010118616879,68.25488921475147,55.330264970056575,8.218285856793477e-21,1.0,-68.28,3.3166247903554,-68.23,0.4171,0.84,6.3209,0.5648,0.3728,0.2841,0.2841,7
114674,npp,1364,3198,4.23582935333252,32.993953704834,-106.32975769043,3686560,1365,2546,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.07350951437274,52.13308618363478,44.35202253145368,2.5272465346577894e-15,17.0,52.15,1.847645286154319,52.27,0.3245,0.564,5.9009,0.8411,2.4617,3.563,3.563,7
114788,npp,679,2627,1.82903599739075,32.9959831237793,-106.331649780273,3686560,679,2120,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.21226405961612,31.78737589902087,27.804435431485498,1.98136612667336e-21,14.0,31.8,1.2365102219381485,32.07,0.2972,0.4708,3.8309,1.0078,1.5729,1.8434,1.8434,7
114901,npp,3040,2054,0.518338233232498,32.9939041137695,-106.336235046387,3686560,3040,1620,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-20 08:52:09.543975,-47.43702223892893,1.469820502871732,1.301476028168416,3.8025346614850767e-23,11.0,1.19,1.0,1.64,0.3165,0.4744,4.7166,1.0,0.5183,0.5183,0.5183,7
115015,npp,2302,1477,0.0480805113911629,32.9953079223633,-106.331123352051,3670176,2301,1107,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-21 08:33:17.447309,97.05027710079112,30.17005790869272,26.423894763877726,8.392647136394435e-24,8.0,-30.21,1.184412938166907,-29.83,0.3039,0.4723,3.9294,1.0045,0.1163,0.0483,0.0483,7
115145,npp,735,314,0.26749797165393796,32.997200012207,-106.329559326172,3670176,741,169,196611,3866787,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-23 07:55:23.773773,92.49269799774706,64.96977937632427,53.34987471558699,9.97635529109611e-22,2.0,-64.99,2.898275349237888,-64.88,0.327,0.8668,7.1594,0.5474,0.2677,0.1464,0.1464,7
115152,npp,2761,3380,4.23044490814209,32.9983749389648,-106.332046508789,3686560,2761,2729,196611,3883171,32,usa_whitesands_12_2,32.99583333,-106.33333333,12,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.96579691738495,56.882027372345334,47.873963465385906,6.84516207846202e-25,18.0,56.9,2.1127631471468895,57.1,0.3047,0.7058,4.6447,0.6722,2.1427,2.8437,2.8437,7
