lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.516,0.545,0.887
2,0.132,0.387,0.69
3,0.053,0.256,0.481
4,0.093,0.15,0.281
5,0.098,0.064,0.095
6,0.048,-0.002,-0.061
7,-0.012,-0.052,-0.179
8,-0.048,-0.087,-0.256
9,-0.046,-0.109,-0.304
10,-0.048,-0.121,-0.333
11,-0.051,-0.123,-0.35
12,-0.053,-0.118,-0.357
13,-0.058,-0.107,-0.361
14,-0.059,-0.091,-0.362
15,-0.053,-0.072,-0.362
16,-0.051,-0.051,-0.361
17,-0.058,-0.028,-0.36
18,-0.062,-0.004,-0.355
19,-0.057,0.019,-0.343
20,-0.047,0.041,-0.322
21,-0.036,0.062,-0.283
22,-0.022,0.08,-0.219
23,-0.011,0.096,-0.122
24,0.007,0.11,0.009
25,0.106,0.12,0.183
26,0.258,0.114,0.396
27,0.349,0.112,0.61
28,0.242,0.119,0.775
29,0.066,0.124,0.864
30,0.044,0.122,0.858
31,0.229,0.114,0.768
32,0.351,0.107,0.598
33,0.154,0.102,0.377
34,0.011,0.092,0.167
35,-0.021,0.072,0.0
36,-0.018,0.046,-0.128
37,-0.018,0.022,-0.221
38,-0.034,0.004,-0.283
39,-0.045,-0.011,-0.32
40,-0.056,-0.026,-0.341
41,-0.058,-0.04,-0.352
42,-0.057,-0.05,-0.357
43,-0.056,-0.056,-0.36
44,-0.059,-0.058,-0.36
45,-0.062,-0.056,-0.36
46,-0.061,-0.051,-0.359
47,-0.056,-0.041,-0.355
48,-0.049,-0.028,-0.347
49,-0.054,-0.01,-0.331
50,-0.05,0.011,-0.301
51,-0.032,0.031,-0.251
52,0.009,0.046,-0.172
53,0.06,0.055,-0.055
54,0.1,0.065,0.1
55,0.091,0.08,0.28
56,0.05,0.094,0.474
57,0.165,0.1,0.668
58,0.34,0.096,0.822
59,0.365,0.094,0.877
60,0.193,0.094,0.806
61,-0.014,0.09,0.642
62,-0.05,0.076,0.446
63,0.028,0.057,0.257
64,0.074,0.043,0.082
65,0.004,0.033,-0.069
66,-0.039,0.021,-0.18
67,-0.048,0.004,-0.253
68,-0.051,-0.015,-0.3
69,-0.054,-0.032,-0.329
70,-0.054,-0.045,-0.344
71,-0.058,-0.055,-0.352
72,-0.064,-0.062,-0.356
73,-0.061,-0.066,-0.357
74,-0.06,-0.067,-0.357
75,-0.061,-0.063,-0.356
76,-0.059,-0.055,-0.354
77,-0.063,-0.044,-0.349
78,-0.062,-0.03,-0.338
79,-0.052,-0.016,-0.316
80,-0.032,-0.0,-0.276
81,-0.031,0.016,-0.214
82,-0.023,0.037,-0.122
83,0.02,0.053,0.008
84,0.124,0.06,0.178
85,0.217,0.06,0.374
86,0.221,0.061,0.567
87,0.075,0.068,0.713
88,-0.089,0.072,0.79
89,0.053,0.07,0.802
90,0.195,0.063,0.716
91,0.204,0.059,0.549
92,0.106,0.055,0.347
93,-0.01,0.047,0.154
94,-0.039,0.03,-0.002
95,-0.023,0.009,-0.122
96,-0.016,-0.005,-0.211
97,-0.041,-0.016,-0.273
98,-0.054,-0.026,-0.311
99,-0.059,-0.036,-0.333
100,-0.059,-0.045,-0.345
101,-0.057,-0.052,-0.35
102,-0.059,-0.057,-0.353
103,-0.061,-0.058,-0.354
104,-0.065,-0.057,-0.354
105,-0.061,-0.053,-0.352
106,-0.062,-0.046,-0.349
107,-0.058,-0.037,-0.341
108,-0.056,-0.024,-0.325
109,-0.053,-0.009,-0.296
110,-0.046,0.003,-0.247
111,0.001,0.01,-0.169
112,0.068,0.015,-0.055
113,0.057,0.023,0.086
114,0.003,0.038,0.249
115,0.015,0.048,0.431
116,0.136,0.051,0.614
117,0.235,0.049,0.751
118,0.245,0.048,0.8
119,0.046,0.049,0.735
120,-0.132,0.044,0.594
121,-0.038,0.031,0.426
122,0.042,0.018,0.248
123,0.034,0.011,0.079
124,0.007,0.006,-0.06
125,-0.024,-0.003,-0.165
126,-0.042,-0.017,-0.239
127,-0.044,-0.031,-0.289
128,-0.043,-0.042,-0.319
129,-0.054,-0.05,-0.336
130,-0.064,-0.056,-0.345
131,-0.069,-0.061,-0.349
132,-0.069,-0.064,-0.351
133,-0.071,-0.064,-0.351
134,-0.071,-0.061,-0.35
135,-0.069,-0.056,-0.348
136,-0.069,-0.047,-0.343
137,-0.064,-0.038,-0.332
138,-0.061,-0.03,-0.31
139,-0.047,-0.02,-0.272
140,-0.031,-0.008,-0.21
141,-0.024,0.006,-0.121
142,0.003,0.015,-0.002
143,0.087,0.018,0.156
144,0.194,0.016,0.338
145,0.097,0.017,0.505
146,-0.07,0.025,0.636
147,-0.094,0.028,0.721
148,0.053,0.025,0.74
149,0.178,0.02,0.669
150,0.119,0.018,0.517
151,0.003,0.018,0.332
152,-0.077,0.007,0.16
153,-0.049,-0.009,0.016
154,-0.023,-0.024,-0.105
155,-0.029,-0.032,-0.197
156,-0.045,-0.036,-0.26
157,-0.058,-0.042,-0.3
158,-0.07,-0.049,-0.324
159,-0.074,-0.055,-0.336
160,-0.07,-0.06,-0.342
161,-0.07,-0.064,-0.345
162,-0.074,-0.066,-0.346
163,-0.072,-0.066,-0.346
164,-0.071,-0.064,-0.345
165,-0.074,-0.061,-0.342
166,-0.074,-0.055,-0.335
167,-0.069,-0.047,-0.32
168,-0.064,-0.039,-0.292
169,-0.043,-0.032,-0.245
170,-0.014,-0.032,-0.173
171,0.01,-0.03,-0.071
172,0.002,-0.022,0.058
173,-0.04,-0.011,0.208
174,-0.034,-0.006,0.375
175,0.083,-0.007,0.551
176,0.236,-0.01,0.692
177,0.048,-0.01,0.732
178,-0.157,-0.009,0.684
179,-0.187,-0.013,0.575
180,-0.063,-0.023,0.432
181,0.026,-0.031,0.267
182,0.014,-0.031,0.102
183,-0.023,-0.028,-0.037
184,-0.051,-0.033,-0.144
185,-0.046,-0.042,-0.22
186,-0.051,-0.05,-0.273
187,-0.055,-0.055,-0.306
188,-0.06,-0.058,-0.324
189,-0.068,-0.062,-0.333
190,-0.076,-0.065,-0.338
191,-0.072,-0.067,-0.34
192,-0.067,-0.067,-0.34
193,-0.069,-0.065,-0.34
194,-0.068,-0.062,-0.338
195,-0.064,-0.057,-0.333
196,-0.061,-0.051,-0.323
197,-0.057,-0.046,-0.304
198,-0.043,-0.04,-0.268
199,-0.038,-0.032,-0.213
200,-0.04,-0.023,-0.134
201,0.003,-0.018,-0.023
202,0.059,-0.023,0.121
203,0.062,-0.024,0.285
204,-0.034,-0.02,0.447
205,-0.163,-0.012,0.583
206,-0.175,-0.009,0.673
207,0.018,-0.011,0.711
208,0.213,-0.012,0.667
209,0.058,-0.01,0.527
210,-0.061,-0.011,0.353
211,-0.063,-0.017,0.19
212,-0.017,-0.027,0.044
213,0.001,-0.034,-0.079
214,-0.017,-0.035,-0.176
215,-0.037,-0.035,-0.243
216,-0.053,-0.039,-0.285
217,-0.058,-0.044,-0.311
218,-0.065,-0.049,-0.325
219,-0.066,-0.053,-0.332
220,-0.062,-0.056,-0.334
221,-0.064,-0.057,-0.335
222,-0.068,-0.057,-0.336
223,-0.067,-0.055,-0.334
224,-0.063,-0.052,-0.331
225,-0.064,-0.048,-0.325
226,-0.056,-0.042,-0.311
227,-0.043,-0.038,-0.286
228,-0.027,-0.035,-0.244
229,-0.016,-0.034,-0.18
230,-0.014,-0.031,-0.088
231,-0.039,-0.021,0.031
232,-0.08,-0.008,0.174
233,-0.004,-0.001,0.342
234,0.103,-0.003,0.52
235,0.118,-0.003,0.658
236,-0.004,0.0,0.715
237,-0.136,0.002,0.69
238,-0.12,-0.0,0.601
239,0.04,-0.007,0.467
240,0.138,-0.008,0.303
241,0.042,-0.005,0.13
242,-0.014,-0.004,-0.015
243,-0.023,-0.011,-0.124
244,-0.027,-0.022,-0.205
245,-0.04,-0.032,-0.261
246,-0.053,-0.039,-0.296
247,-0.059,-0.046,-0.314
248,-0.066,-0.053,-0.323
249,-0.063,-0.059,-0.328
250,-0.064,-0.063,-0.33
251,-0.066,-0.065,-0.33
252,-0.066,-0.064,-0.33
253,-0.068,-0.062,-0.328
254,-0.064,-0.058,-0.324
255,-0.056,-0.054,-0.315
256,-0.044,-0.048,-0.298
257,-0.051,-0.04,-0.268
258,-0.05,-0.029,-0.218
259,-0.046,-0.02,-0.145
260,-0.015,-0.015,-0.04
261,0.008,-0.013,0.097
262,0.002,-0.008,0.255
263,-0.072,0.002,0.418
264,-0.167,0.013,0.569
265,-0.022,0.018,0.691
266,0.174,0.016,0.739
267,0.223,0.018,0.689
268,0.125,0.021,0.555
269,-0.004,0.02,0.383
270,-0.018,0.013,0.215
271,0.029,0.001,0.065
272,0.043,-0.005,-0.063
273,-0.016,-0.008,-0.165
274,-0.049,-0.013,-0.234
275,-0.059,-0.022,-0.277
276,-0.062,-0.033,-0.302
277,-0.066,-0.044,-0.316
278,-0.07,-0.052,-0.322
279,-0.068,-0.058,-0.325
280,-0.07,-0.062,-0.326
281,-0.066,-0.064,-0.326
282,-0.069,-0.064,-0.326
283,-0.069,-0.062,-0.324
284,-0.066,-0.058,-0.318
285,-0.065,-0.051,-0.307
286,-0.062,-0.045,-0.286
287,-0.048,-0.038,-0.248
288,-0.028,-0.03,-0.187
289,-0.044,-0.019,-0.101
290,-0.067,-0.001,0.014
291,-0.053,0.014,0.159
292,0.047,0.022,0.336
293,0.144,0.024,0.521
294,0.14,0.027,0.673
295,0.016,0.033,0.744
296,-0.093,0.036,0.731
297,0.029,0.031,0.648
298,0.144,0.025,0.507
299,0.154,0.025,0.33
300,0.094,0.026,0.152
301,0.007,0.021,-0.001
302,-0.028,0.008,-0.117
303,-0.04,-0.006,-0.201
304,-0.046,-0.019,-0.256
305,-0.054,-0.03,-0.289
306,-0.065,-0.041,-0.308
307,-0.076,-0.052,-0.318
308,-0.08,-0.06,-0.323
309,-0.07,-0.066,-0.324
310,-0.068,-0.069,-0.324
311,-0.067,-0.068,-0.324
312,-0.064,-0.065,-0.323
313,-0.06,-0.059,-0.319
314,-0.063,-0.051,-0.313
315,-0.06,-0.041,-0.298
316,-0.054,-0.027,-0.269
317,-0.051,-0.01,-0.222
318,-0.041,0.004,-0.152
319,0.009,0.014,-0.048
320,0.075,0.022,0.092
321,0.019,0.034,0.253
322,-0.076,0.05,0.42
323,-0.048,0.061,0.592
324,0.144,0.066,0.731
325,0.279,0.067,0.785
326,0.247,0.069,0.729
327,0.125,0.072,0.587
328,0.038,0.067,0.412
329,0.078,0.054,0.238
330,0.079,0.041,0.074
331,0.043,0.033,-0.062
332,0.001,0.025,-0.163
333,-0.037,0.013,-0.232
334,-0.056,-0.003,-0.275
335,-0.058,-0.019,-0.299
336,-0.051,-0.033,-0.311
337,-0.057,-0.044,-0.318
338,-0.06,-0.052,-0.321
339,-0.063,-0.057,-0.322
340,-0.062,-0.059,-0.322
341,-0.061,-0.057,-0.321
342,-0.058,-0.052,-0.32
343,-0.059,-0.043,-0.315
344,-0.059,-0.032,-0.304
345,-0.05,-0.02,-0.283
346,-0.037,-0.009,-0.247
347,-0.026,0.006,-0.188
348,-0.024,0.026,-0.102
349,-0.031,0.048,0.014
350,0.004,0.064,0.165
351,0.134,0.073,0.351
352,0.298,0.079,0.549
353,0.177,0.085,0.697
354,0.0,0.093,0.767
355,0.031,0.094,0.76
356,0.185,0.089,0.674
357,0.264,0.083,0.523
358,0.203,0.081,0.333
359,0.09,0.081,0.145
360,0.011,0.068,-0.009
361,-0.005,0.047,-0.123
362,-0.015,0.026,-0.203
363,-0.029,0.007,-0.257
364,-0.043,-0.008,-0.288
365,-0.057,-0.023,-0.305
366,-0.062,-0.036,-0.314
367,-0.055,-0.046,-0.317
368,-0.048,-0.052,-0.317
369,-0.051,-0.054,-0.318
370,-0.055,-0.053,-0.318
371,-0.055,-0.048,-0.317
372,-0.051,-0.04,-0.313
373,-0.048,-0.029,-0.306
374,-0.046,-0.014,-0.291
375,-0.044,0.004,-0.263
376,-0.042,0.026,-0.218
377,-0.011,0.047,-0.147
378,0.038,0.068,-0.041
379,0.078,0.087,0.099
380,0.061,0.104,0.263
381,0.013,0.118,0.434
382,0.063,0.129,0.604
383,0.263,0.135,0.751
384,0.468,0.138,0.811
385,0.293,0.136,0.736
386,0.095,0.129,0.577
387,0.039,0.118,0.397
388,0.056,0.102,0.222
389,0.064,0.083,0.062
390,0.027,0.06,-0.071
391,-0.016,0.034,-0.169
392,-0.046,0.007,-0.234
393,-0.049,-0.019,-0.272
394,-0.05,-0.045,-0.295
395,-0.052,-0.066,-0.307
396,-0.055,-0.082,-0.312
397,-0.059,-0.09,-0.315
398,-0.063,-0.086,-0.316
399,-0.06,-0.067,-0.316
400,-0.057,-0.031,-0.315
