lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.532,0.536,0.884
2,0.111,0.378,0.682
3,0.019,0.248,0.475
4,0.067,0.144,0.278
5,0.101,0.061,0.098
6,0.057,-0.002,-0.057
7,-0.006,-0.049,-0.174
8,-0.044,-0.081,-0.251
9,-0.035,-0.101,-0.298
10,-0.032,-0.11,-0.328
11,-0.034,-0.111,-0.344
12,-0.042,-0.105,-0.353
13,-0.048,-0.093,-0.357
14,-0.049,-0.078,-0.358
15,-0.04,-0.06,-0.358
16,-0.034,-0.04,-0.357
17,-0.045,-0.019,-0.355
18,-0.052,0.002,-0.351
19,-0.049,0.022,-0.339
20,-0.037,0.041,-0.317
21,-0.021,0.059,-0.278
22,-0.013,0.074,-0.214
23,-0.02,0.086,-0.119
24,-0.023,0.096,0.008
25,0.086,0.104,0.179
26,0.256,0.095,0.388
27,0.322,0.091,0.594
28,0.169,0.096,0.751
29,-0.033,0.101,0.839
30,-0.024,0.1,0.841
31,0.227,0.093,0.757
32,0.358,0.087,0.591
33,0.17,0.085,0.373
34,-0.002,0.079,0.165
35,-0.04,0.061,0.001
36,-0.021,0.036,-0.124
37,-0.011,0.016,-0.215
38,-0.021,0.003,-0.276
39,-0.036,-0.007,-0.314
40,-0.049,-0.018,-0.336
41,-0.047,-0.029,-0.347
42,-0.042,-0.037,-0.352
43,-0.042,-0.042,-0.354
44,-0.049,-0.044,-0.356
45,-0.055,-0.042,-0.356
46,-0.051,-0.038,-0.354
47,-0.043,-0.031,-0.35
48,-0.036,-0.022,-0.341
49,-0.043,-0.008,-0.325
50,-0.045,0.009,-0.296
51,-0.032,0.026,-0.247
52,0.009,0.036,-0.168
53,0.067,0.04,-0.051
54,0.092,0.047,0.101
55,0.057,0.061,0.273
56,0.001,0.076,0.459
57,0.133,0.08,0.65
58,0.343,0.075,0.808
59,0.367,0.072,0.866
60,0.129,0.074,0.79
61,-0.107,0.071,0.625
62,-0.108,0.057,0.437
63,0.019,0.038,0.258
64,0.083,0.027,0.087
65,0.017,0.023,-0.063
66,-0.036,0.015,-0.174
67,-0.047,0.001,-0.247
68,-0.041,-0.015,-0.294
69,-0.037,-0.03,-0.322
70,-0.038,-0.039,-0.338
71,-0.043,-0.046,-0.346
72,-0.053,-0.051,-0.351
73,-0.05,-0.053,-0.353
74,-0.046,-0.053,-0.352
75,-0.045,-0.049,-0.351
76,-0.046,-0.041,-0.349
77,-0.051,-0.031,-0.345
78,-0.051,-0.019,-0.333
79,-0.039,-0.007,-0.31
80,-0.02,0.005,-0.271
81,-0.024,0.02,-0.21
82,-0.028,0.038,-0.121
83,0.011,0.053,0.006
84,0.12,0.056,0.174
85,0.244,0.052,0.368
86,0.235,0.051,0.556
87,0.022,0.058,0.691
88,-0.164,0.064,0.766
89,0.018,0.061,0.782
90,0.224,0.054,0.705
91,0.225,0.051,0.542
92,0.09,0.051,0.341
93,-0.03,0.046,0.152
94,-0.052,0.029,0.001
95,-0.016,0.008,-0.115
96,-0.001,-0.005,-0.202
97,-0.027,-0.012,-0.265
98,-0.045,-0.019,-0.304
99,-0.053,-0.027,-0.327
100,-0.049,-0.034,-0.339
101,-0.043,-0.041,-0.344
102,-0.042,-0.045,-0.347
103,-0.048,-0.046,-0.348
104,-0.055,-0.045,-0.349
105,-0.049,-0.043,-0.347
106,-0.045,-0.038,-0.344
107,-0.045,-0.031,-0.336
108,-0.046,-0.02,-0.32
109,-0.048,-0.007,-0.291
110,-0.038,0.002,-0.243
111,0.005,0.005,-0.165
112,0.066,0.006,-0.052
113,0.044,0.012,0.085
114,-0.044,0.028,0.24
115,-0.039,0.038,0.417
116,0.113,0.039,0.6
117,0.288,0.035,0.742
118,0.272,0.035,0.788
119,-0.01,0.037,0.716
120,-0.202,0.033,0.578
121,-0.079,0.02,0.418
122,0.042,0.007,0.25
123,0.051,0.002,0.086
124,0.012,0.002,-0.054
125,-0.025,-0.004,-0.159
126,-0.038,-0.014,-0.233
127,-0.031,-0.027,-0.281
128,-0.026,-0.035,-0.311
129,-0.036,-0.04,-0.329
130,-0.05,-0.043,-0.339
131,-0.058,-0.046,-0.344
132,-0.054,-0.048,-0.345
133,-0.05,-0.048,-0.345
134,-0.052,-0.045,-0.345
135,-0.057,-0.04,-0.343
136,-0.062,-0.033,-0.338
137,-0.055,-0.027,-0.327
138,-0.044,-0.021,-0.304
139,-0.03,-0.014,-0.265
140,-0.022,-0.003,-0.204
141,-0.028,0.01,-0.118
142,0.003,0.018,0.0
143,0.105,0.016,0.157
144,0.224,0.01,0.338
145,0.105,0.01,0.501
146,-0.121,0.018,0.626
147,-0.163,0.022,0.706
148,0.024,0.018,0.728
149,0.191,0.014,0.665
150,0.137,0.014,0.514
151,-0.011,0.016,0.33
152,-0.102,0.007,0.159
153,-0.057,-0.01,0.019
154,-0.011,-0.025,-0.096
155,-0.011,-0.031,-0.187
156,-0.033,-0.033,-0.251
157,-0.051,-0.036,-0.292
158,-0.06,-0.041,-0.317
159,-0.056,-0.046,-0.329
160,-0.047,-0.05,-0.336
161,-0.052,-0.052,-0.339
162,-0.06,-0.053,-0.341
163,-0.062,-0.052,-0.341
164,-0.058,-0.05,-0.34
165,-0.055,-0.046,-0.336
166,-0.055,-0.041,-0.328
167,-0.056,-0.033,-0.313
168,-0.056,-0.025,-0.285
169,-0.037,-0.021,-0.239
170,-0.002,-0.023,-0.168
171,0.019,-0.024,-0.067
172,-0.009,-0.017,0.059
173,-0.07,-0.005,0.204
174,-0.048,0.0,0.368
175,0.124,-0.002,0.549
176,0.287,-0.006,0.69
177,0.085,-0.005,0.729
178,-0.186,-0.003,0.675
179,-0.229,-0.007,0.567
180,-0.076,-0.018,0.429
181,0.049,-0.025,0.272
182,0.047,-0.022,0.111
183,-0.01,-0.016,-0.03
184,-0.049,-0.018,-0.137
185,-0.037,-0.027,-0.213
186,-0.034,-0.035,-0.265
187,-0.036,-0.04,-0.298
188,-0.044,-0.042,-0.317
189,-0.055,-0.045,-0.327
190,-0.058,-0.048,-0.332
191,-0.052,-0.051,-0.334
192,-0.044,-0.051,-0.333
193,-0.047,-0.05,-0.333
194,-0.051,-0.048,-0.331
195,-0.052,-0.044,-0.327
196,-0.046,-0.041,-0.317
197,-0.038,-0.038,-0.297
198,-0.03,-0.033,-0.262
199,-0.034,-0.025,-0.209
200,-0.043,-0.016,-0.132
201,0.005,-0.013,-0.023
202,0.08,-0.021,0.122
203,0.085,-0.026,0.282
204,-0.048,-0.021,0.435
205,-0.233,-0.013,0.565
206,-0.232,-0.01,0.656
207,0.042,-0.013,0.702
208,0.252,-0.014,0.664
209,0.093,-0.01,0.523
210,-0.066,-0.008,0.348
211,-0.082,-0.015,0.187
212,-0.024,-0.026,0.045
213,0.007,-0.032,-0.075
214,-0.004,-0.03,-0.17
215,-0.028,-0.027,-0.237
216,-0.044,-0.028,-0.279
217,-0.044,-0.032,-0.304
218,-0.045,-0.037,-0.318
219,-0.045,-0.04,-0.325
220,-0.049,-0.042,-0.328
221,-0.058,-0.044,-0.33
222,-0.061,-0.044,-0.33
223,-0.054,-0.044,-0.328
224,-0.046,-0.043,-0.324
225,-0.05,-0.04,-0.318
226,-0.05,-0.036,-0.304
227,-0.04,-0.033,-0.279
228,-0.021,-0.034,-0.237
229,-0.002,-0.037,-0.174
230,-0.005,-0.036,-0.083
231,-0.051,-0.025,0.03
232,-0.112,-0.011,0.168
233,-0.016,-0.005,0.335
234,0.133,-0.009,0.514
235,0.152,-0.01,0.651
236,-0.036,-0.007,0.699
237,-0.206,-0.004,0.673
238,-0.168,-0.007,0.588
239,0.037,-0.013,0.462
240,0.149,-0.013,0.304
241,0.062,-0.006,0.134
242,-0.007,-0.002,-0.011
243,-0.023,-0.006,-0.119
244,-0.02,-0.016,-0.199
245,-0.025,-0.025,-0.254
246,-0.034,-0.031,-0.288
247,-0.045,-0.035,-0.307
248,-0.055,-0.04,-0.317
249,-0.053,-0.045,-0.322
250,-0.049,-0.049,-0.323
251,-0.045,-0.05,-0.323
252,-0.049,-0.05,-0.323
253,-0.055,-0.049,-0.321
254,-0.053,-0.047,-0.317
255,-0.045,-0.045,-0.308
256,-0.033,-0.042,-0.29
257,-0.038,-0.037,-0.26
258,-0.05,-0.027,-0.213
259,-0.049,-0.02,-0.141
260,-0.01,-0.018,-0.038
261,0.027,-0.021,0.097
262,0.002,-0.019,0.25
263,-0.117,-0.008,0.402
264,-0.228,0.003,0.547
265,-0.052,0.007,0.668
266,0.191,0.005,0.721
267,0.247,0.006,0.675
268,0.108,0.011,0.541
269,-0.037,0.012,0.372
270,-0.048,0.005,0.21
271,0.019,-0.005,0.068
272,0.045,-0.008,-0.059
273,-0.005,-0.006,-0.16
274,-0.041,-0.007,-0.228
275,-0.051,-0.013,-0.271
276,-0.048,-0.022,-0.296
277,-0.047,-0.03,-0.309
278,-0.048,-0.037,-0.316
279,-0.054,-0.042,-0.319
280,-0.059,-0.046,-0.321
281,-0.054,-0.048,-0.32
282,-0.05,-0.05,-0.319
283,-0.048,-0.05,-0.317
284,-0.048,-0.047,-0.312
285,-0.05,-0.043,-0.301
286,-0.048,-0.04,-0.279
287,-0.033,-0.038,-0.241
288,-0.011,-0.035,-0.18
289,-0.035,-0.027,-0.096
290,-0.083,-0.01,0.013
291,-0.083,0.004,0.153
292,0.018,0.008,0.326
293,0.151,0.007,0.509
294,0.131,0.008,0.654
295,-0.062,0.014,0.712
296,-0.184,0.016,0.695
297,-0.02,0.011,0.623
298,0.151,0.006,0.495
299,0.176,0.008,0.325
300,0.083,0.012,0.149
301,-0.009,0.01,-0.001
302,-0.036,-0.0,-0.113
303,-0.036,-0.013,-0.194
304,-0.037,-0.022,-0.249
305,-0.048,-0.029,-0.282
306,-0.054,-0.035,-0.301
307,-0.066,-0.042,-0.311
308,-0.065,-0.048,-0.316
309,-0.052,-0.052,-0.317
310,-0.051,-0.054,-0.318
311,-0.055,-0.053,-0.318
312,-0.058,-0.05,-0.317
313,-0.052,-0.046,-0.314
314,-0.047,-0.042,-0.307
315,-0.044,-0.035,-0.292
316,-0.04,-0.024,-0.264
317,-0.048,-0.011,-0.218
318,-0.041,0.0,-0.149
319,0.015,0.005,-0.045
320,0.082,0.008,0.094
321,0.011,0.018,0.249
322,-0.114,0.034,0.408
323,-0.097,0.045,0.574
324,0.104,0.048,0.712
325,0.282,0.047,0.767
326,0.245,0.049,0.708
327,0.074,0.054,0.565
328,-0.032,0.051,0.395
329,0.031,0.038,0.232
330,0.074,0.026,0.077
331,0.052,0.021,-0.056
332,0.004,0.017,-0.157
333,-0.032,0.009,-0.226
334,-0.047,-0.004,-0.268
335,-0.045,-0.018,-0.292
336,-0.037,-0.029,-0.305
337,-0.041,-0.037,-0.311
338,-0.049,-0.042,-0.314
339,-0.055,-0.046,-0.316
340,-0.048,-0.046,-0.315
341,-0.042,-0.044,-0.314
342,-0.042,-0.039,-0.312
343,-0.046,-0.031,-0.308
344,-0.051,-0.021,-0.298
345,-0.042,-0.011,-0.278
346,-0.023,-0.004,-0.241
347,-0.012,0.007,-0.182
348,-0.026,0.025,-0.099
349,-0.051,0.045,0.013
350,-0.017,0.06,0.16
351,0.141,0.065,0.344
352,0.304,0.067,0.538
353,0.183,0.074,0.683
354,-0.038,0.081,0.746
355,-0.031,0.083,0.737
356,0.157,0.077,0.655
357,0.267,0.073,0.512
358,0.21,0.074,0.328
359,0.077,0.077,0.144
360,-0.005,0.067,-0.006
361,-0.006,0.047,-0.116
362,-0.006,0.027,-0.195
363,-0.017,0.01,-0.249
364,-0.033,-0.003,-0.281
365,-0.046,-0.015,-0.299
366,-0.048,-0.027,-0.307
367,-0.039,-0.036,-0.31
368,-0.029,-0.042,-0.31
369,-0.034,-0.044,-0.311
370,-0.044,-0.042,-0.312
371,-0.044,-0.038,-0.31
372,-0.038,-0.031,-0.307
373,-0.033,-0.022,-0.3
374,-0.032,-0.01,-0.285
375,-0.036,0.008,-0.259
376,-0.043,0.026,-0.214
377,-0.011,0.045,-0.143
378,0.051,0.063,-0.037
379,0.077,0.08,0.099
380,0.025,0.095,0.254
381,-0.057,0.107,0.415
382,0.015,0.117,0.58
383,0.275,0.123,0.732
384,0.495,0.125,0.793
385,0.31,0.124,0.716
386,0.079,0.118,0.559
387,0.016,0.109,0.388
388,0.044,0.096,0.222
389,0.069,0.079,0.067
390,0.04,0.059,-0.063
391,-0.012,0.038,-0.161
392,-0.042,0.015,-0.226
393,-0.038,-0.009,-0.265
394,-0.034,-0.031,-0.287
395,-0.035,-0.05,-0.299
396,-0.043,-0.064,-0.305
397,-0.051,-0.071,-0.309
398,-0.052,-0.068,-0.31
399,-0.046,-0.054,-0.309
400,-0.038,-0.023,-0.308
