gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1501,1.68007075786591,32.935920715332,-106.314056396484,3670144,2763,1125,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-02 08:34:25.555314,97.39754503529066,29.029651435335225,25.448814532384777,0.00956613056299806,8.0,-29.07,1.184412938166907,-29.69,0.2819,0.4941,3.2895,0.9296,1.4606,1.5618,0.8304921513928917,7
101295,npp,1228,337,7.4316029548645,32.9363708496094,-106.319618225098,3670144,1227,184,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-04 07:56:34.182579,92.86017741490419,64.52664374398594,53.07479278998461,0.056862929109163296,2.0,-64.56,2.8345692104261015,-64.82,0.4336,1.3524,7.4699,0.3396,2.604,2.5239,-1.8231352070218931,7
101917,npp,2710,530,6.27725172042847,32.9364814758301,-106.314338684082,3670144,2711,326,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-09 08:02:52.399246,93.85803131536353,60.6439269155508,50.5177118360167,0.047333503189430415,3.0,-60.68,2.4157378735459294,-60.99,0.275,0.5618,3.1785,0.8175,2.8252,5.1318,1.5132666592161295,7
102180,npp,270,2460,1.16401672363281,32.9338684082031,-106.315780639648,3670144,270,1992,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-11 09:05:45.191911,-76.64137893237996,23.83569036743306,20.969784118781465,0.017931218074551135,13.0,23.84,1.1367971201176101,23.19,0.3022,0.5608,5.874,0.819,0.9899,0.9533,-0.4174988226427834,7
102421,npp,1894,1307,0.432321578264236,32.9362640380859,-106.314895629883,3670144,1895,983,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-13 08:28:04.478110,97.18859735347147,37.51287308615493,32.63240959634684,0.0007784134224784504,7.0,-37.56,1.357151599901897,-38.12,0.3038,0.4483,5.7127,1.0245,0.4475,0.4429,0.4429,7
102543,npp,1114,721,0.264445796608925,32.9348526000977,-106.314964294434,3670176,1114,502,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-14 08:09:08.788701,94.3591767578968,56.178186961776454,47.36529536935325,1.1211918450518901e-07,4.0,-56.21,2.0682789409984763,-56.57,0.3257,0.5711,4.9542,0.8042,0.311,0.2127,0.2127,7
102550,npp,3055,3773,1.06074470281601,32.9339370727539,-106.318557739258,3670144,3052,3041,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-14 09:49:26.273633,-71.01295498658203,65.13264918892692,53.46713326696164,0.0020657915068627293,20.0,65.15,2.898275349237888,64.89,0.3383,0.6494,3.9722,0.7072,0.6012,0.7502,0.5922751700381192,7
102663,npp,324,145,0.455036371946335,32.9315490722656,-106.316612243652,3670176,326,68,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-15 07:50:11.317949,92.26359288991448,67.90440425018738,55.1355159747079,3.284630378893051e-13,1.0,-67.94,3.3166247903554,-68.16,0.4535,1.0038,6.6666,0.4576,0.2938,0.2082,0.2082,7
102671,npp,2391,3222,0.556311786174774,32.9345054626465,-106.314575195312,3670176,2392,2560,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.77782687715698,52.787467371170834,44.853476174131316,0.0001538072008046657,17.0,52.82,1.9513309067639726,52.41,0.3495,0.5563,5.7621,0.8256,0.4593,0.4593,0.4593,7
103160,npp,1404,3956,0.1945240572094917,32.9375457763672,-106.318550109863,3670176,1403,3146,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.16926809840405,68.22852174047966,55.33269098035217,1.1505385443774432e-14,21.0,68.25,3.3166247903554,68.01,0.5277,1.028,4.5554,0.4468,0.208,0.0869,0.0869,7
103270,npp,1817,336,0.25254373252391804,32.9369621276855,-106.31893157959,3670176,1817,183,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-20 07:56:27.732274,92.78619283612078,64.54264277669803,53.08896897088257,4.708299964651516e-25,2.0,-64.58,2.8345692104261015,-64.82,0.4336,1.3524,7.4699,0.3396,0.0713,0.0858,0.0858,7
103869,npp,217,528,0.34855604171752896,32.9350204467773,-106.317726135254,3670176,217,325,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-25 08:02:44.182920,93.79660174759587,60.68324637547366,50.54767493678061,1.6610025593245006e-18,3.0,-60.73,2.4157378735459294,-60.99,0.275,0.5618,3.1785,0.8175,0.371,0.285,0.285,7
103877,npp,2190,3590,0.12050703726708889,32.9328804016113,-106.318664550781,3670176,2188,2913,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-25 09:43:07.006992,-72.01579062459919,61.59078765950765,51.168526588057304,2.732850385568055e-21,19.0,61.61,2.5331140255951103,61.3,0.4097,0.8046,3.3685,0.5708,0.1892,0.0688,0.0688,7
104112,npp,845,2459,0.328819915652275,32.9303741455078,-106.317344665527,3670176,844,1991,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.06397605767744,23.78540183752658,20.92667234990147,6.066673061630069e-17,13.0,23.79,1.1367971201176101,23.19,0.3022,0.5608,5.874,0.819,0.2552,0.2693,0.2693,7
104229,npp,116,1885,0.30701002478599504,32.9306907653809,-106.313201904297,3670176,116,1458,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-28 08:46:48.443178,100.07304420728951,8.612591943363931,7.6209267919186585,5.382797330463593e-13,10.0,-8.64,1.0,-9.4,0.2863,0.4358,4.007,1.054,0.3305,0.3236,0.3236,7
104346,npp,2448,1305,0.243357561528683,32.9316864013672,-106.314002990723,3670176,2450,982,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-04-29 08:27:54.548234,96.29653165018034,37.597822644838025,32.70435218615343,3.659091322793464e-08,7.0,-37.64,1.357151599901897,-38.12,0.3038,0.4483,5.7127,1.0245,0.3083,0.2493,0.2493,7
105473,npp,888,142,1.97139048576355,32.9347648620605,-106.320297241211,3670144,888,67,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-01 07:50:01.419680,92.09090448818253,67.95095506581764,55.16478534901939,0.0070570982725266925,1.0,-67.99,3.3166247903554,-68.16,0.4535,1.0038,6.6666,0.4576,0.751,0.902,0.3625016813116768,7
105485,npp,2956,3220,0.420801520347595,32.934928894043,-106.318084716797,3670176,2955,2559,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.48629163842595,52.728708144799455,44.810728231694235,4.05400672079946e-07,17.0,52.76,1.9513309067639726,52.41,0.3495,0.5563,5.7621,0.8256,0.3899,0.3474,0.3474,7
105662,npp,2278,2650,0.871497392654419,32.9325218200684,-106.313217163086,3670144,2278,2136,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-02 09:11:49.925563,-76.20447866617097,32.79954476217043,28.668525003029394,0.0019881320690789865,14.0,32.83,1.2365102219381485,32.25,0.2907,0.5154,4.0248,0.8911,0.7473,0.7766,0.6246120486951325,7
106021,npp,842,1498,6.67654323577881,32.9307861328125,-106.318878173828,3670144,841,1123,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-04 08:34:09.271798,97.71075207466691,29.15887801505089,25.561911652766803,0.04462954022261972,8.0,-29.22,1.184412938166907,-29.69,0.2819,0.4941,3.2895,0.9296,5.6791,6.2064,2.794578174070459,7
106199,npp,68,912,11.5129203796387,32.929931640625,-106.316696166992,3670144,69,679,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-05 08:15:15.387731,95.62878649349383,51.0127898345331,43.49907488215696,0.09245185277461997,5.0,-51.07,1.847645286154319,-51.38,0.3083,0.6454,3.977,0.7116,6.3411,8.1931,1.125376524233535,7
106375,npp,2355,334,18.1611042022705,32.9319076538086,-106.312957763672,3670144,2357,181,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-06 07:56:17.945338,92.9273504894073,64.57388221708887,53.109662597567485,0.15081655984773606,2.0,-64.62,2.8345692104261015,-64.82,0.4336,1.3524,7.4699,0.3396,6.3892,6.1679,-5.361666023611403,7
106388,npp,1303,3405,13.8796844482422,32.9346389770508,-106.316650390625,3670144,1304,2753,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-06 09:36:46.107754,-73.14705953985599,57.477365960486075,48.30959691912171,0.10197223633084504,18.0,57.5,2.2013981571160284,57.21,0.3761,0.6489,5.3517,0.7078,6.4695,9.824,2.028465925102905,7
106742,npp,3009,2268,6.8619532585144,32.9327239990234,-106.316780090332,3670144,3009,1823,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-08 08:59:14.353305,-79.63575474466887,13.488570903065707,11.92128687340292,0.05577126913728646,12.0,13.49,1.015504800579495,12.87,0.3107,0.5693,3.9826,0.8067,6.6558,5.5357,1.2721195921977353,7
107131,npp,743,525,1.81125807762146,32.9345092773438,-106.316955566406,3670144,744,322,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-11 08:02:32.696666,93.70611609303577,60.75579647442319,50.59804020417195,0.007098865653994115,3.0,-60.79,2.4157378735459294,-60.99,0.275,0.5618,3.1785,0.8175,0.9765,1.4807,0.9380086646910337,7
107311,npp,2055,3029,1.014340996742249,32.9351387023926,-106.312950134277,3670144,2056,2437,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-12 09:24:12.308006,-74.86760343702664,47.09051044465504,40.44117323356928,0.009294175525068102,16.0,47.12,1.646109783506203,46.79,0.3587,0.5463,5.0845,0.8407,0.7436,0.8528,0.14228246492631802,7
107486,npp,1367,2456,0.539079338312149,32.9317054748535,-106.316856384277,3670144,1367,1989,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-13 09:05:25.538369,-77.20048897823835,23.62286731825567,20.786022305003943,0.0031113521597663004,13.0,23.64,1.1367971201176101,23.19,0.3022,0.5608,5.874,0.819,0.4402,0.4415,0.20364455372176435,7
107659,npp,652,1881,0.345651224255562,32.9312553405762,-106.314254760742,3670176,652,1454,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-14 08:46:35.211220,98.06480786295553,8.847572670092616,7.828614440025465,0.0003448561109989495,10.0,-8.87,1.0,-9.4,0.2863,0.4358,4.007,1.054,0.3692,0.3643,0.3643,7
108005,npp,2214,716,0.256715089082718,32.9306640625,-106.313438415527,3670176,2215,497,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-16 08:08:47.440842,94.65304438866664,56.295832943301704,47.451987253455904,1.6132758849241689e-12,4.0,-56.34,2.0682789409984763,-56.57,0.3257,0.5711,4.9542,0.8042,0.3073,0.2064,0.2064,7
108180,npp,1418,139,0.444048076868057,32.9339599609375,-106.313568115234,3670176,1417,65,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-17 07:49:48.221322,92.07915132784353,68.00190764676458,55.194044724958076,7.46386395022188e-17,1.0,-68.04,3.3166247903554,-68.16,0.4535,1.0038,6.6666,0.4576,0.2905,0.2032,0.2032,7
108369,npp,2807,2645,0.25202544033527396,32.9321136474609,-106.320693969727,3670176,2807,2133,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.29672334961342,32.58418526497113,28.485224047949657,4.199562227140614e-13,14.0,32.61,1.2365102219381485,32.25,0.2907,0.5154,4.0248,0.8911,0.2463,0.2246,0.2246,7
108542,npp,2084,2073,0.311886116862297,32.9319877624512,-106.317794799805,3670176,2084,1638,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.99107222682026,2.286891645216815,2.0251259447202927,1.1150665406245831e-17,11.0,2.27,1.0,1.87,0.2957,0.4593,3.9235,1.0,0.3119,0.3119,0.3119,7
108715,npp,1351,1494,0.1944289728999138,32.9302215576172,-106.318695068359,3670176,1351,1120,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-20 08:33:56.086480,98.19795372502931,29.33968050193577,25.716457996263482,7.960914540448429e-22,8.0,-29.4,1.184412938166907,-29.69,0.2819,0.4941,3.2895,0.9296,0.2063,0.1807,0.1807,7
108888,npp,590,907,0.0754303075373173,32.9331970214844,-106.318496704102,3670176,588,676,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-21 08:15:00.419945,95.0797646905023,51.16638289775938,43.61668137574955,2.614925971849354e-24,5.0,-51.21,1.847645286154319,-51.38,0.3083,0.6454,3.977,0.7116,0.1508,0.0537,0.0537,7
108899,npp,2468,3950,2.3950469493866,32.9358673095703,-106.319213867188,3686560,2470,3142,196611,3883171,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.46358579893169,68.13453249316872,55.28026791311144,4.6322552300046324e-20,21.0,68.16,3.3166247903554,68.01,0.5277,1.028,4.5554,0.4468,0.8715,1.0701,1.0701,7
109244,npp,1153,2835,0.378873020410538,32.9355163574219,-106.317855834961,3670176,1155,2284,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.82388371892696,40.327967768748266,34.96868985587408,3.236991247497891e-22,15.0,40.36,1.4276677814245327,40.06,0.3045,0.5507,3.5638,0.8341,0.339,0.316,0.316,7
109422,npp,455,2263,0.307735279202461,32.9301376342773,-106.317352294922,3670176,455,1819,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.26146069497412,13.209261440117077,11.675111021468142,6.00571662969434e-22,12.0,13.21,1.015504800579495,12.87,0.3107,0.5693,3.9826,0.8067,0.2017,0.2483,0.2483,7
109595,npp,2801,1686,0.515378952026367,32.9361000061035,-106.319259643555,3670176,2802,1276,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-25 08:40:09.024043,100.15624990552388,19.743141782350897,17.4063005016276,1.9007017053458928e-20,9.0,-19.79,1.0837787002826917,-20.05,0.289,0.4728,3.3614,0.9715,0.4986,0.5007,0.5007,7
109767,npp,2034,1102,0.216990739107132,32.9306793212891,-106.316329956055,3670176,2035,810,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-26 08:21:15.124067,96.71198258725651,45.05967514466021,38.816000572274,1.1787943622536883e-17,6.0,-45.12,1.5732132722552272,-45.32,0.318,0.6708,6.3053,0.6848,0.1709,0.1486,0.1486,7
109941,npp,1255,521,0.1557805072516203,32.9308204650879,-106.314331054688,3670176,1255,318,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-27 08:02:17.682757,93.68715253342226,60.841917592871454,50.65265701965615,1.0738981864867027e-13,3.0,-60.88,2.4157378735459294,-60.99,0.275,0.5618,3.1785,0.8175,0.2912,0.1274,0.1274,7
110127,npp,2566,3023,0.23074547201395001,32.9321327209473,-106.318878173828,3686560,2567,2433,196611,3883171,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.98675838553862,46.89940643355782,40.287194156712445,1.5788111209276434e-17,16.0,46.92,1.646109783506203,46.79,0.3587,0.5463,5.0845,0.8407,0.2676,0.194,0.194,7
110299,npp,1875,2451,0.278199538588524,32.9330902099609,-106.313110351562,3670176,1876,1985,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.77880390316953,23.37819624394934,20.572495141257356,3.496112584392685e-13,13.0,23.39,1.1367971201176101,23.19,0.3022,0.5608,5.874,0.819,0.2107,0.2278,0.2278,7
110472,npp,1158,1876,0.333355531096458,32.9329719543457,-106.313850402832,3670176,1158,1449,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-05-30 08:46:20.211158,100.29417743831806,9.128165958203974,8.075946934505353,6.689896250382376e-08,10.0,-9.16,1.0,-9.4,0.2863,0.4358,4.007,1.054,0.3569,0.3513,0.3513,7
111979,npp,2715,710,2.71787309646606,32.9364700317383,-106.319358825684,3670144,2714,491,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-01 08:08:30.670821,94.33351771228728,56.45878127736683,47.56718137426747,0.013047480092248463,4.0,-56.49,2.1127631471468895,-56.57,0.3257,0.5711,4.9542,0.8042,1.4754,2.1856,1.1881512893464117,7
111991,npp,1571,3763,4.07820391654968,32.9320259094238,-106.318717956543,3686560,1574,3035,196611,3883171,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.2863606523474,64.94553131906032,53.3481389114999,7.121341234723957e-06,20.0,64.97,2.898275349237888,64.89,0.3383,0.6494,3.9722,0.7072,1.6423,2.8843,2.8843,7
112150,npp,1902,134,5.57273197174072,32.9315223693848,-106.31575012207,3670144,1899,63,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-02 07:49:31.454669,91.84584297476277,68.09286809079872,55.24153766912032,0.03749807723701525,1.0,-68.12,3.3166247903554,-68.16,0.4535,1.0038,6.6666,0.4576,1.8369,2.5499,-0.3167385024239575,7
112163,npp,916,3210,4.42848920822144,32.935115814209,-106.316108703613,3686528,918,2554,196611,3883139,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-02 09:30:06.734743,-73.98683722419716,52.471653980735105,44.61242132973082,0.0069439070246817705,17.0,52.49,1.9513309067639726,52.41,0.3495,0.5563,5.7621,0.8256,2.4437,3.6562,3.1253548820387094,7
112332,npp,218,2639,5.42409753799438,32.9327201843262,-106.318176269531,3686528,218,2128,196611,3883139,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-03 09:11:19.975447,-75.83274792383753,32.31566874002806,28.255242739364487,0.04039530186835349,14.0,32.34,1.2365102219381485,32.25,0.2907,0.5154,4.0248,0.8911,4.4291,4.8335,1.7453755897554974,7
112499,npp,2581,2067,14.8985462188721,32.93359375,-106.315757751465,3670144,2581,1632,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-04 08:52:31.435145,-79.44915936460674,1.9416763383580722,1.7193435967952095,0.12518393066179995,11.0,1.93,1.0,1.87,0.2957,0.4593,3.9235,1.0,14.8985,14.8985,5.328487296371286,7
112667,npp,1846,1488,11.1711845397949,32.9319343566895,-106.320297241211,3670144,1846,1116,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-05 08:33:39.341054,98.02308926733394,29.635306939692452,25.9679285341123,0.09350997886044236,8.0,-29.69,1.184412938166907,-29.69,0.2819,0.4941,3.2895,0.9296,9.474,10.3845,3.2358853105623595,7
112835,npp,1085,887,7.26125860214233,32.9323616027832,-106.316589355469,3670144,1084,664,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-06 08:14:43.688423,95.07343317634313,51.32585007900206,43.73510697723352,0.06602798500036149,5.0,-51.78,1.847645286154319,-51.38,0.3083,0.6454,3.977,0.7116,4.04,5.1674,0.11971814572437456,7
112846,npp,2963,3943,10.7109851837158,32.9325866699219,-106.318229675293,3686528,2966,3139,196611,3883139,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-06 09:54:57.618040,-70.4538986828523,68.02931562309705,55.21371070181552,0.06359555928300929,21.0,68.04,3.3166247903554,68.01,0.5277,1.028,4.5554,0.4468,3.3788,4.7855,-0.07622871402327913,7
113002,npp,294,324,6.41785955429077,32.9358863830566,-106.317474365234,3670144,295,175,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-07 07:55:46.256680,92.96924323563005,64.76789476472916,53.22611578626216,0.04272360642496658,2.0,-64.8,2.8345692104261015,-64.82,0.4336,1.3524,7.4699,0.3396,2.2463,2.1796,-1.0865177362801042,7
113013,npp,2317,3393,10.3131513595581,32.9346237182617,-106.318016052246,3686528,2315,2742,196611,3883139,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-07 09:36:14.419928,-72.8141254369785,57.196653488667,48.10347742482304,0.05266070821748433,18.0,57.21,2.2013981571160284,57.21,0.3761,0.6489,5.3517,0.7078,4.8493,7.2996,3.2738145500692815,7
113356,npp,942,2256,3.24077153205872,32.934886932373,-106.316307067871,3686528,942,1812,196611,3883139,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-09 08:58:40.910534,-75.02838912362574,12.824378713766995,11.335570021135677,0.02449233400132292,12.0,12.81,1.015504800579495,12.87,0.3107,0.5693,3.9826,0.8067,3.0899,2.6144,0.7420195251655977,7
113525,npp,199,1680,1.81919896602631,32.9335060119629,-106.312911987305,3670144,199,1270,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-10 08:39:50.598151,98.34809808436422,20.080558045477602,17.69991357113679,0.012950557178765046,9.0,-20.11,1.0837787002826917,-20.05,0.289,0.4728,3.3614,0.9715,1.7016,1.7673,0.7772608147416074,7
113693,npp,2517,1096,0.981761336326599,32.933464050293,-106.313056945801,3670144,2518,805,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-11 08:20:56.722004,96.21778531037613,45.28162346921712,38.991623443995444,0.0049580497040812325,6.0,-45.32,1.5732132722552272,-45.32,0.318,0.6708,6.3053,0.6848,0.657,0.6723,0.29326893425188644,7
113861,npp,1736,515,0.5608991086483,32.9333114624023,-106.316596984863,3670144,1736,314,196611,3866755,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-12 08:01:59.285132,93.75652874443902,60.97862169724218,50.741586402732416,0.0008077503521287045,3.0,-61.01,2.4157378735459294,-60.99,0.275,0.5618,3.1785,0.8175,0.4589,0.4585,0.4585,7
114044,npp,3047,3016,4.27597761154175,32.9302368164062,-106.316413879395,3686528,3047,2428,196611,3883139,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-13 09:23:38.909507,-74.60793925512783,46.66863258886222,40.10093066230044,0.0021566574863060065,16.0,46.7,1.646109783506203,46.79,0.3587,0.5463,5.0845,0.8407,2.725,3.5949,3.4300286827932895,7
114210,npp,2354,2443,0.678191125392914,32.933277130127,-106.320159912109,3686560,2354,1979,196611,3883171,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.47087363762418,22.982145045507522,20.226987712180467,0.0002775775398279234,13.0,22.98,1.0837787002826917,23.19,0.3022,0.5608,5.874,0.819,0.5676,0.5554,0.5554,7
114324,npp,1635,1869,0.1353438599035144,32.9308090209961,-106.314872741699,3670176,1635,1443,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-15 08:46:01.840438,99.26190284316053,9.543626338195878,8.442180557007386,3.8770148091661075e-07,10.0,-9.57,1.0,-9.4,0.2863,0.4358,4.007,1.054,0.1589,0.1426,0.1426,7
114553,npp,100,704,0.1629331335425377,32.9352073669434,-106.315444946289,3670176,102,485,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-17 08:08:12.319051,94.73264332366594,56.59681133266682,47.66297507402126,6.62428183293617e-17,4.0,-56.64,2.1127631471468895,-56.57,0.3257,0.5711,4.9542,0.8042,0.2661,0.131,0.131,7
114560,npp,2045,3755,3.69105672836304,32.9301795959473,-106.317184448242,3686560,2043,3029,196611,3883171,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-17 09:48:29.805880,-71.00239381310602,64.80273102312762,53.25323105700151,1.5019833457073738e-09,20.0,64.82,2.898275349237888,64.89,0.3383,0.6494,3.9722,0.7072,1.5088,2.6105,2.6105,7
114666,npp,2373,128,0.770490705966949,32.9315414428711,-106.313926696777,3670176,2375,59,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-18 07:49:13.108591,92.18932168918938,68.18632628273046,55.29044881157767,7.869648173424382e-21,1.0,-68.21,3.3166247903554,-68.16,0.4535,1.0038,6.6666,0.4576,0.389,0.3525,0.3525,7
114674,npp,1372,3202,3.65541696548462,32.9332847595215,-106.316055297852,3686560,1371,2549,196611,3883171,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.66746843348736,52.24970485054387,44.44062235420019,2.443838058732328e-15,17.0,52.27,1.847645286154319,52.41,0.3495,0.5563,5.7621,0.8256,2.1366,3.018,3.018,7
114788,npp,688,2631,1.73040783405304,32.930492401123,-106.31706237793,3686560,687,2123,196611,3883171,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-19 09:10:59.855345,-75.34680384970729,31.975796787377323,27.964723100928584,1.892726559881789e-21,14.0,31.98,1.2365102219381485,32.25,0.2907,0.5154,4.0248,0.8911,1.4419,1.542,1.542,7
114901,npp,3049,2059,0.34601160883903503,32.9304351806641,-106.316619873047,3686560,3049,1625,196611,3883171,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-20 08:52:11.323256,-71.93491932860373,1.5160775184317161,1.3424291913262851,3.620686971436247e-23,11.0,1.47,1.0,1.87,0.2957,0.4593,3.9235,1.0,0.346,0.346,0.346,7
115015,npp,2311,1481,0.0725434273481369,32.9346542358398,-106.314735412598,3670176,2311,1110,196611,3866787,336,usa_whitesands_16_17,32.93333333,-106.31666667,16,17,usa_whitesands,2012-06-21 08:33:19.226582,97.99651762925144,29.96644116862685,26.2497087854553,7.975475297363102e-24,8.0,-30.02,1.184412938166907,-29.69,0.2819,0.4941,3.2895,0.9296,0.1034,0.0674,0.0674,7
