gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1499,1.72805035114288,32.9311218261719,-106.331169128418,3670144,2763,1124,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-02 08:34:25.555314,97.28407941089404,29.125041221749377,25.530597660953347,0.009579158446917693,8.0,-29.17,1.184412938166907,-29.78,0.3063,0.5079,4.1407,0.8624,1.4682,1.4903,0.8037452067617641,7
101295,npp,1229,335,7.8021068572998,32.9300689697266,-106.33642578125,3670144,1227,182,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-04 07:56:34.182579,92.81686022708473,64.56425281526745,53.09862450153143,0.05688929569659199,2.0,-64.6,2.8345692104261015,-64.86,0.4302,1.2073,6.954,0.3628,2.7646,2.8306,-1.2467538574268215,7
101552,npp,1892,2269,14.7640810012817,32.9312858581543,-106.333160400391,3670144,1892,1824,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-06 08:59:32.325104,-78.86134890832913,13.551071940467864,11.975604518854823,0.12227611502016499,12.0,13.55,1.015504800579495,12.81,0.3037,0.4786,3.7001,0.9151,14.5054,13.5112,4.747460123387285,7
101917,npp,2711,528,6.5355978012085,32.9304695129395,-106.331489562988,3670144,2711,324,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-09 08:02:52.399246,93.81011830233386,60.68787017447255,50.54770317353785,0.04733312105156023,3.0,-60.73,2.4157378735459294,-61.03,0.3031,0.5821,3.5699,0.7524,2.9025,4.9175,1.5250536471232632,7
102180,npp,271,2458,0.95298832654953,32.9301910400391,-106.332695007324,3670144,270,1990,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-11 09:05:45.191911,-76.51386923474551,23.738728943617172,20.885662247176707,0.01792620082999265,13.0,23.74,1.1367971201176101,23.09,0.284,0.5907,5.4617,0.7415,0.7567,0.7067,-0.5781017049287717,7
102421,npp,1895,1305,0.461453199386597,32.9312629699707,-106.331787109375,3670144,1895,981,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-13 08:28:04.478110,97.10150402902639,37.593684845245754,32.69980343255056,0.000776323698359058,7.0,-37.64,1.357151599901897,-38.2,0.2706,0.4473,4.5653,0.9792,0.4484,0.4518,0.4518,7
102543,npp,1114,719,0.4689661860466,32.9360122680664,-106.331726074219,3670176,1114,500,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-14 08:09:08.788701,94.35059273782504,56.229781029760495,47.40282987842803,1.1043663415254465e-07,4.0,-56.27,2.0682789409984763,-56.62,0.2876,0.5672,4.9173,0.7722,0.3905,0.3622,0.3622,7
102550,npp,3056,3771,0.786661863327026,32.9319877624512,-106.33674621582,3670144,3061,3041,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-14 09:49:26.273633,-70.99000359622687,65.095898237784,53.4441313588986,0.0020625205616776193,20.0,65.11,2.898275349237888,64.86,0.2988,0.7588,4.4101,0.5772,0.4476,0.4541,0.3062755970924744,7
102663,npp,324,143,0.620052665472031,32.9320945739746,-106.332763671875,3670176,326,67,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-15 07:50:11.317949,92.25484762076013,67.93682045439435,55.15439656894949,3.2378130194792356e-13,1.0,-67.97,3.3166247903554,-68.2,0.3789,0.8246,6.1596,0.5312,0.3763,0.3293,0.3293,7
102671,npp,2392,3220,0.6219301223754881,32.9316253662109,-106.331748962402,3670176,2392,2559,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.73866676994254,52.73441215162293,44.813381837688546,0.00015320744331047997,17.0,52.76,1.9513309067639726,52.35,0.316,0.6357,5.5448,0.689,0.4309,0.4285,0.4285,7
103160,npp,1405,3954,0.610407769680023,32.9355316162109,-106.336479187012,3670176,1403,3145,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.14857821989621,68.19672009090867,55.31431695892295,1.132672794522013e-14,21.0,68.22,3.3166247903554,67.98,0.4578,1.061,4.1983,0.4128,0.3021,0.252,0.252,7
103270,npp,1818,334,0.23033657670021102,32.9306793212891,-106.335762023926,3670176,1817,182,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-20 07:56:27.732274,92.74304447579696,64.58031703138546,53.112837087916795,4.658638230795842e-25,2.0,-64.62,2.8345692104261015,-64.86,0.4302,1.2073,6.954,0.3628,0.0934,0.0836,0.0836,7
103869,npp,217,526,0.579098880290985,32.935962677002,-106.334289550781,3670176,217,323,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-25 08:02:44.182920,93.78768671470986,60.72692996004344,50.57747295685303,1.6742942685652243e-18,3.0,-60.77,2.4157378735459294,-61.03,0.3031,0.5821,3.5699,0.7524,0.4368,0.4357,0.4357,7
103877,npp,2190,3588,0.37413826584816,32.9370651245117,-106.334091186523,3670176,2196,2912,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-25 09:43:07.006992,-72.02398580044999,61.549370251091574,51.14068410954198,2.7467237960244e-21,19.0,61.57,2.5331140255951103,61.26,0.3205,0.6088,3.0882,0.7195,0.3454,0.2692,0.2692,7
104112,npp,845,2457,0.326685428619385,32.933219909668,-106.332542419434,3670176,845,1990,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.07035113208262,23.687152043286698,20.841422166519795,6.130511389048756e-17,13.0,23.69,1.1367971201176101,23.09,0.284,0.5907,5.4617,0.7415,0.2058,0.2422,0.2422,7
104229,npp,116,1882,0.30999644100666,32.9342193603516,-106.33715057373,3670176,116,1456,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-28 08:46:48.443178,100.05690893252437,8.786531572243208,7.774577210578108,5.489663772293712e-13,10.0,-8.82,1.0,-9.51,0.2802,0.4724,4.304,0.9272,0.2756,0.2874,0.2874,7
104346,npp,2448,1303,0.1877751722931862,32.933349609375,-106.329856872559,3670176,2450,980,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-29 08:27:54.548234,96.2900776986629,37.67803329141636,32.7712243544221,3.710987705881566e-08,7.0,-37.72,1.357151599901897,-38.2,0.2706,0.4473,4.5653,0.9792,0.2468,0.1839,0.1839,7
104464,npp,1682,717,0.618706524372101,32.9332962036133,-106.336235046387,3670144,1684,499,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-30 08:09:00.652421,94.77153910587693,56.272999598247665,47.43620928427602,0.0005962027367322105,4.0,-56.32,2.0682789409984763,-56.62,0.2876,0.5672,4.9173,0.7722,0.4629,0.4778,0.4778,7
105473,npp,888,140,1.95139610767365,32.9352798461914,-106.336524963379,3670144,888,66,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-01 07:50:01.419680,92.08215300103733,67.98346415181213,55.183696450029615,0.007067580748060492,1.0,-68.02,3.3166247903554,-68.2,0.3789,0.8246,6.1596,0.5312,0.7777,1.0365,0.5299543085316083,7
105485,npp,2957,3218,0.243964478373528,32.9320640563965,-106.335159301758,3670176,2955,2558,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.44677730389768,52.67599958412697,44.770870616681464,4.1145833960618364e-07,17.0,52.71,1.9513309067639726,52.35,0.316,0.6357,5.5448,0.689,0.2372,0.1681,0.1681,7
105662,npp,2278,2648,0.75508975982666,32.9356536865234,-106.329032897949,3670144,2279,2134,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-02 09:11:49.925563,-76.21118009338035,32.709939548204304,28.592489987224287,0.0019946682408136587,14.0,32.74,1.2365102219381485,32.16,0.3079,0.5167,4.1277,0.8477,0.6308,0.6401,0.4971386898557516,7
106021,npp,842,1496,6.75463390350342,32.9327087402344,-106.334892272949,3670144,842,1122,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-04 08:34:09.271798,97.70352389663748,29.253410643901613,25.642941351220152,0.04465207576241982,8.0,-29.31,1.184412938166907,-29.78,0.3063,0.5079,4.1407,0.8624,5.7121,5.8254,2.625108783124841,7
106199,npp,68,910,11.656229019165,32.9312515258789,-106.332405090332,3670144,69,678,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-05 08:15:15.387731,95.62035986826811,51.06962522979866,43.542718080502205,0.09247382557567721,5.0,-51.13,1.847645286154319,-51.425,0.3093,0.5583,3.8166,0.7845,6.4445,9.144,2.516241564864549,7
106375,npp,2355,331,17.3948860168457,32.9330444335938,-106.337394714355,3670144,2357,180,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-06 07:56:17.945338,92.91448044765966,64.62969186571776,53.144990015048336,0.1508336158465742,2.0,-64.67,2.8345692104261015,-64.86,0.4302,1.2073,6.954,0.3628,6.1488,6.311,-4.499505172742136,7
106388,npp,1304,3403,13.6361331939697,32.9320449829102,-106.334419250488,3670144,1304,2751,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-06 09:36:46.107754,-73.11474946608399,57.42997697177894,48.27566057348222,0.10202514843384974,18.0,57.45,2.2013981571160284,57.17,0.3689,0.6992,4.897,0.6265,6.3147,8.5427,1.2303817962395387,7
106742,npp,3009,2266,7.0820837020874,32.9354362487793,-106.332626342773,3670144,3009,1821,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-08 08:59:14.353305,-79.6540602293798,13.375890888006476,11.822105614553475,0.05576430244335322,12.0,13.38,1.015504800579495,12.81,0.3037,0.4786,3.7001,0.9151,6.9406,6.4811,2.4843763476848064,7
107131,npp,743,523,1.79009509086609,32.9354667663574,-106.33358001709,3670144,744,320,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-11 08:02:32.696666,93.69735549702996,60.799532988342996,50.62783918680443,0.007090004598918271,3.0,-60.84,2.4157378735459294,-61.03,0.3031,0.5821,3.5699,0.7524,0.938,1.3469,0.8387471524985832,7
107311,npp,2056,3027,0.978657782077789,32.932071685791,-106.330535888672,3670144,2056,2435,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-12 09:24:12.308006,-74.81899273480207,47.02612974826919,40.39015453684952,0.009288451682492052,16.0,47.05,1.646109783506203,46.73,0.3055,0.5736,5.0635,0.7637,0.6841,0.7474,0.08168066153048903,7
107486,npp,1367,2454,0.600675046443939,32.934513092041,-106.33203125,3670144,1367,1987,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-13 09:05:25.538369,-77.20680504757729,23.52461184665179,20.700739297540313,0.0031070220866744923,13.0,23.54,1.1367971201176101,23.09,0.284,0.5907,5.4617,0.7415,0.4468,0.4454,0.2227143728518424,7
107659,npp,652,1879,0.319061756134033,32.9335861206055,-106.330238342285,3670176,652,1452,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-14 08:46:35.211220,98.0789999252005,8.963406638276226,7.930926018415215,0.0003436448912258011,10.0,-8.99,1.0,-9.51,0.2802,0.4724,4.304,0.9272,0.2847,0.2958,0.2958,7
108005,npp,2214,714,0.36113832890987396,32.9318542480469,-106.330261230469,3670176,2215,495,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-16 08:08:47.440842,94.6441306439739,56.34743244454432,47.48947283279511,1.59090101265995e-12,4.0,-56.39,2.0682789409984763,-56.62,0.2876,0.5672,4.9173,0.7722,0.3384,0.2789,0.2789,7
108015,npp,1068,3767,0.2069393470883369,32.9331970214844,-106.334144592285,3670176,1066,3037,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.9523140876859,65.01345938289113,53.39461895843939,0.00011896001229432958,20.0,65.04,2.898275349237888,64.86,0.2988,0.7588,4.4101,0.5772,0.2476,0.1194,0.1194,7
108180,npp,1418,137,0.26173365116119396,32.9344596862793,-106.32975769043,3670176,1417,64,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-17 07:49:48.221322,92.07037154704602,68.0342737836575,55.212845038992754,7.378973006192592e-17,1.0,-68.07,3.3166247903554,-68.2,0.3789,0.8246,6.1596,0.5312,0.2683,0.139,0.139,7
108369,npp,2807,2643,0.365467429161072,32.9352264404297,-106.336410522461,3670176,2807,2131,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.30367926617659,32.494813385365795,28.40933764397602,4.15401045649472e-13,14.0,32.52,1.2365102219381485,32.16,0.3079,0.5167,4.1277,0.8477,0.3157,0.3098,0.3098,7
108542,npp,2084,2071,0.21577215939760208,32.9344711303711,-106.333389282227,3670176,2084,1636,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-19 08:52:48.192492,-84.2520168008438,2.1712566021392825,1.9227377643470773,1.1058495051682274e-17,11.0,2.16,1.0,1.76,0.2945,0.438,4.3201,1.0,0.2158,0.2158,0.2158,7
108715,npp,1351,1492,0.0827109664678574,32.9321594238281,-106.334762573242,3670176,1351,1119,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-20 08:33:56.086480,98.18901609137608,29.434266802618495,25.797494077265366,7.917364026443362e-22,8.0,-29.5,1.184412938166907,-29.78,0.3063,0.5079,4.1407,0.8624,0.079,0.0713,0.0713,7
108888,npp,590,905,0.0780909135937691,32.9344635009766,-106.334373474121,3670176,588,675,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-21 08:15:00.419945,95.07170701280585,51.223535116979335,43.66050741594208,2.6090599785636517e-24,5.0,-51.27,1.847645286154319,-51.425,0.3093,0.5583,3.8166,0.7845,0.1781,0.0613,0.0613,7
108899,npp,2469,3948,2.06700718402863,32.9337844848633,-106.337066650391,3686560,2471,3141,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.44286722560726,68.10272169494586,55.26183714861175,4.580566139793893e-20,21.0,68.12,3.3166247903554,67.98,0.4578,1.061,4.1983,0.4128,0.7413,0.8533,0.8533,7
109244,npp,1154,2833,0.2037919759750366,32.9321212768555,-106.335174560547,3670176,1155,2283,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.76059173040531,40.25314430427692,34.90703327402189,3.2227802712202792e-22,15.0,40.28,1.4276677814245327,40.02,0.2831,0.521,4.1595,0.8408,0.2158,0.1713,0.1713,7
109422,npp,455,2261,0.331277698278427,32.9328536987305,-106.333168029785,3670176,455,1817,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.26807061965829,13.096601932656998,11.575924797299976,6.035272355309121e-22,12.0,13.09,1.015504800579495,12.81,0.3037,0.4786,3.7001,0.9151,0.2929,0.3032,0.3032,7
109595,npp,2802,1684,0.338103011250496,32.9316215515137,-106.336235046387,3670176,2802,1274,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-25 08:40:09.024043,99.98011437699704,19.84774112727365,17.497661286098058,1.906906456895436e-20,9.0,-19.9,1.0837787002826917,-20.16,0.271,0.4095,2.9315,1.0697,0.3722,0.3617,0.3617,7
109767,npp,2034,1100,0.35613214969635,32.9322357177734,-106.332321166992,3670176,2035,808,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-26 08:21:15.124067,96.70302342910813,45.127805480384254,38.87068445062922,1.1916356148161136e-17,6.0,-45.18,1.5732132722552272,-45.35,0.3475,0.6273,5.8956,0.6983,0.2657,0.2487,0.2487,7
109941,npp,1255,519,0.1096085570752621,32.931770324707,-106.33097076416,3670176,1256,317,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-27 08:02:17.682757,93.67836261603834,60.88554711468181,50.682335967480896,1.0885457363496833e-13,3.0,-60.92,2.4157378735459294,-61.03,0.3031,0.5821,3.5699,0.7524,0.2424,0.0825,0.0825,7
110127,npp,2566,3021,0.1488901395350695,32.9355926513672,-106.334289550781,3686560,2567,2431,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.99493285325893,46.834848486628374,40.23597156420139,1.5989147311919264e-17,16.0,46.86,1.646109783506203,46.73,0.3055,0.5736,5.0635,0.7637,0.18,0.1137,0.1137,7
110299,npp,1876,2448,0.21983437985181808,32.9315376281738,-106.337577819824,3670176,1876,1983,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.67228061231665,23.229381655564406,20.443270995229994,3.5688582266901036e-13,13.0,23.25,1.0837787002826917,23.09,0.284,0.5907,5.4617,0.7415,0.0958,0.163,0.163,7
110472,npp,1158,1874,0.26570953428745303,32.9353179931641,-106.329856872559,3670176,1158,1448,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-30 08:46:20.211158,100.28002409159683,9.244112279910349,8.17833385925723,6.788090327355939e-08,10.0,-9.28,1.0,-9.51,0.2802,0.4724,4.304,0.9272,0.2313,0.2464,0.2464,7
111979,npp,2716,708,2.78402304649353,32.9306602478027,-106.336387634277,3670144,2714,489,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-01 08:08:30.670821,94.28081068953996,56.50895139385406,47.60355113846318,0.013068081561287064,4.0,-56.54,2.1127631471468895,-56.62,0.2876,0.5672,4.9173,0.7722,1.4873,2.15,1.2133880748452628,7
111991,npp,1571,3761,4.66026544570923,32.9363975524902,-106.334274291992,3686560,1574,3033,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.29449074036572,64.9085337064037,53.32488530008828,7.215634977144696e-06,20.0,64.93,2.898275349237888,64.86,0.2988,0.7588,4.4101,0.5772,1.7841,2.6899,2.6899,7
112150,npp,1902,132,5.84895038604736,32.9319915771484,-106.332054138184,3670144,1899,62,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-02 07:49:31.454669,91.83709701970753,68.12533542298137,55.26034376183221,0.037517281300047854,1.0,-68.15,3.3166247903554,-68.2,0.3789,0.8246,6.1596,0.5312,1.9529,3.1067,0.41777179732441017,7
112163,npp,917,3208,4.06797480583191,32.9330673217773,-106.333114624023,3686528,918,2552,196611,3883139,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-02 09:30:06.734743,-73.95348991574302,52.4175962349232,44.57144614786259,0.006962513912886534,17.0,52.44,1.847645286154319,52.35,0.316,0.6357,5.5448,0.689,2.2956,2.8028,2.303784629665639,7
112332,npp,218,2637,5.46166801452637,32.9358291625977,-106.333801269531,3686528,218,2127,196611,3883139,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-03 09:11:19.975447,-75.83830796014145,32.226432064901914,28.179414457282583,0.04041795496728666,14.0,32.25,1.2365102219381485,32.16,0.3079,0.5167,4.1277,0.8477,4.4371,4.6297,1.7328755169884755,7
112499,npp,2581,2065,14.1446905136108,32.9360694885254,-106.331367492676,3670144,2581,1630,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-04 08:52:31.435145,-79.46445784908721,1.8264262357056518,1.6172979735591888,0.12520853276918542,11.0,1.82,1.0,1.76,0.2945,0.438,4.3201,1.0,14.1447,14.1447,5.170788690006864,7
112667,npp,1846,1486,11.0207319259644,32.9338836669922,-106.336448669434,3670144,1846,1115,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-05 08:33:39.341054,98.01477330163155,29.729901645050226,26.048902441031277,0.09351122382761864,8.0,-29.78,1.184412938166907,-29.78,0.3063,0.5079,4.1407,0.8624,9.314,9.5047,2.8025894444445614,7
112835,npp,1085,885,6.90931129455566,32.9336204528809,-106.332794189453,3670144,1084,663,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-06 08:14:43.688423,95.06496770749402,51.38387342136369,43.779531232049386,0.06601920124753301,5.0,-51.84,1.847645286154319,-51.425,0.3093,0.5583,3.8166,0.7845,3.8753,5.4202,0.6884900785675923,7
112846,npp,2963,3941,10.3148431777954,32.9370460510254,-106.333274841309,3686528,2966,3138,196611,3883139,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-06 09:54:57.618040,-70.461895936589,67.99739173973116,55.19516217479132,0.06359373298072758,21.0,68.01,3.3166247903554,67.98,0.4578,1.061,4.1983,0.4128,3.2281,4.2582,-0.2996724310463579,7
113002,npp,294,322,5.87482404708862,32.9366226196289,-106.333984375,3670144,295,174,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-07 07:55:46.256680,92.96033978358462,64.80531782100668,53.24970230154594,0.04271056498772245,2.0,-64.84,2.8345692104261015,-64.86,0.4302,1.2073,6.954,0.3628,2.0847,2.1314,-0.9297397939314171,7
113013,npp,2318,3391,9.84963607788086,32.9320259094238,-106.335540771484,3686528,2316,2740,196611,3883139,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-07 09:36:14.419928,-72.78119784027719,57.14967712005565,48.06971744714298,0.05266226381884396,18.0,57.17,2.2013981571160284,57.17,0.3689,0.6992,4.897,0.6265,4.5947,6.1706,2.3962048015117983,7
113356,npp,943,2254,3.14903402328491,32.9309272766113,-106.333694458008,3686528,943,1810,196611,3883139,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-09 08:58:40.910534,-74.74438176168275,12.716392606721929,11.240471027782764,0.024485298870459617,12.0,12.7,1.015504800579495,12.81,0.3037,0.4786,3.7001,0.9151,3.0676,2.8818,1.126896435502227,7
113525,npp,199,1677,1.79125583171844,32.9366645812988,-106.336616516113,3670144,199,1268,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-10 08:39:50.598151,98.34051935151514,20.23813443602367,17.83746223811751,0.012938150996834185,9.0,-20.26,1.0837787002826917,-20.16,0.271,0.4095,2.9315,1.0697,1.713,1.9161,0.9888004223032983,7
113693,npp,2517,1094,0.8421910405159,32.935001373291,-106.329132080078,3670144,2518,804,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-11 08:20:56.722004,96.20959274051299,45.34968424364645,39.04617079221898,0.004952157717361748,6.0,-45.39,1.5732132722552272,-45.35,0.3475,0.6273,5.8956,0.6983,0.5746,0.5881,0.23317032255840475,7
113861,npp,1736,513,0.423803478479385,32.9342651367188,-106.333473205566,3670144,1736,312,196611,3866755,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-12 08:01:59.285132,93.74746477580099,61.02263962717836,50.77145610804499,0.000805225463916003,3.0,-61.05,2.4157378735459294,-61.03,0.3031,0.5821,3.5699,0.7524,0.3725,0.3189,0.3189,7
114044,npp,3047,3014,4.24200057983398,32.9336700439453,-106.331687927246,3686528,3047,2426,196611,3883139,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-13 09:23:38.909507,-74.6153127699811,46.60428318754173,40.049798266009844,0.0021542698774147605,16.0,46.63,1.646109783506203,46.73,0.3055,0.5736,5.0635,0.7637,2.6666,3.2395,3.085099765525983,7
114210,npp,2354,2441,0.617286890745163,32.9362335205078,-106.336311340332,3686560,2355,1977,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.48328976965544,22.876887537882865,20.13553152014164,0.0002767777727191689,13.0,22.88,1.0837787002826917,23.09,0.284,0.5907,5.4617,0.7415,0.4626,0.4577,0.4577,7
114324,npp,1635,1867,0.245636641979218,32.933162689209,-106.330932617188,3670176,1635,1441,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-15 08:46:01.840438,99.26048700623116,9.659628029133723,8.544581831866953,3.8220806831374377e-07,10.0,-9.69,1.0,-9.51,0.2802,0.4724,4.304,0.9272,0.2112,0.2278,0.2278,7
114553,npp,100,702,0.336344823241234,32.9363594055176,-106.33179473877,3670176,102,483,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-17 08:08:12.319051,94.72382680709049,56.64643141607712,47.698878609824924,6.566621933622667e-17,4.0,-56.69,2.1127631471468895,-56.62,0.2876,0.5672,4.9173,0.7722,0.3287,0.2597,0.2597,7
114560,npp,2045,3753,4.74766778945923,32.9345512390137,-106.332550048828,3686560,2043,3028,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-17 09:48:29.805880,-71.01033933659133,64.76595316413524,53.23004566414892,1.487511849270018e-09,20.0,64.78,2.898275349237888,64.86,0.2988,0.7588,4.4101,0.5772,1.8143,2.7404,2.7404,7
114666,npp,2373,126,0.4800765812397,32.932071685791,-106.330383300781,3670176,2375,58,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-18 07:49:13.108591,92.180378310558,68.2189721364106,55.30930349089779,7.82447955990055e-21,1.0,-68.25,3.3166247903554,-68.2,0.3789,0.8246,6.1596,0.5312,0.3341,0.255,0.255,7
114674,npp,1373,3200,3.97350907325745,32.9304428100586,-106.334091186523,3686560,1371,2548,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.62658802904402,52.19294630423934,44.39751291185738,2.4098565505690353e-15,17.0,52.21,1.847645286154319,52.35,0.316,0.6357,5.5448,0.689,2.2445,2.7378,2.7378,7
