gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,713,0.1988572031259537,32.9532699584961,-106.380722045898,3670176,1112,494,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-14 08:09:08.788701,94.41329896683926,56.38364988327999,47.51462733885029,1.052981254415304e-07,4.0,-56.42,2.0682789409984763,-56.72,0.2019,0.3382,0.4313,0.9027,0.2379,0.1795,7
102663,npp,322,137,0.516231000423431,32.9476089477539,-106.380386352539,3670176,325,64,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-15 07:50:11.317949,92.28958188100692,68.03327270863562,55.21047140988972,3.1025531320915753e-13,1.0,-68.07,3.3166247903554,-68.28,0.2496,0.3915,0.5677,0.7798,0.3429,0.4025,7
102671,npp,2391,3213,0.785581052303314,32.9505958557129,-106.381805419922,3670176,2391,2555,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.81174499752167,52.54746840297001,44.671940327506306,0.00015116804510192914,17.0,52.57,1.9513309067639726,52.18,0.2057,0.339,0.4387,0.9005,0.5341,0.7074,7
103160,npp,1405,3948,0.1605177447199821,32.9492950439453,-106.382209777832,3670176,1403,3141,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.17283114761545,68.1000257562057,55.258345717176745,1.0962960261226654e-14,21.0,68.12,3.3166247903554,67.88,0.2341,0.3589,0.662,0.8506,0.2455,0.1365,7
103270,npp,1816,329,0.231402166187763,32.9464988708496,-106.375381469727,3670176,1816,178,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-20 07:56:27.732274,92.7906598391615,64.67232060584224,53.17104178310233,4.642072263373335e-25,2.0,-64.71,2.8345692104261015,-64.93,0.2293,0.4285,0.4944,0.7125,0.2358,0.1649,7
103869,npp,215,520,0.604773938655853,32.9527740478516,-106.382804870605,3670176,216,318,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-25 08:02:44.182920,93.83886689889897,60.85714709244652,50.666169564219594,1.7337672642757298e-18,3.0,-60.9,2.4157378735459294,-61.12,0.2137,0.3606,0.4793,0.8467,0.4064,0.512,7
103877,npp,2190,3582,0.393721610307693,32.9495964050293,-106.380302429199,3670176,2188,2907,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.0485866189139,61.42494563669781,51.05691854677799,2.788755171236572e-21,19.0,61.45,2.5331140255951103,61.14,0.2599,0.476,0.6122,0.6414,0.2728,0.2525,7
104112,npp,844,2451,0.310109212994576,32.9482383728027,-106.376350402832,3670176,844,1985,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.22317923725323,23.391499738604303,20.584792965793635,6.350709146604991e-17,13.0,23.39,1.1367971201176101,22.88,0.2132,0.3101,0.425,0.9845,0.3053,0.3053,7
104346,npp,2446,1297,0.1925354823470116,32.951831817627,-106.375564575195,3670176,2445,973,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-29 08:27:54.548234,96.42704713651499,37.91703199152907,32.970348077469,3.885797942779841e-08,7.0,-37.96,1.357151599901897,-38.47,0.2291,0.3056,0.3605,0.9989,0.222,0.1923,7
105485,npp,2956,3212,0.10086615011096,32.9493179321289,-106.377700805664,3670176,2955,2555,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.5152761170081,52.515427969561436,44.64932156639352,4.2875784816881024e-07,17.0,52.55,1.9513309067639726,52.18,0.2057,0.339,0.4387,0.9005,0.1832,0.0908,7
107659,npp,651,1873,0.2114495933055878,32.9472007751465,-106.376907348633,3670176,651,1447,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-14 08:46:35.211220,98.4730953235263,9.308501833684245,8.235692096206128,0.0003400665255326355,10.0,-9.34,1.0,-9.8,0.2228,0.2835,0.4019,1.0768,0.2332,0.2277,7
108005,npp,2212,708,0.264156997203827,32.9491195678711,-106.377960205078,3670176,2214,489,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-16 08:08:47.440842,94.70646403151284,56.497065131215436,47.59804104915672,1.5362636093643292e-12,4.0,-56.54,2.1127631471468895,-56.72,0.2019,0.3382,0.4313,0.9027,0.2702,0.2384,7
108015,npp,1067,3761,0.472318649291992,32.9528961181641,-106.378273010254,3670176,1066,3033,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.00768130690005,64.90216467241204,53.32470729643371,0.0001178933907849604,20.0,64.93,2.898275349237888,64.73,0.2322,0.3867,0.5649,0.7895,0.3348,0.3729,7
108180,npp,1416,131,0.24292991310358,32.9499015808105,-106.377815246582,3670176,1416,61,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-17 07:49:48.221322,92.10487451888059,68.13111438151373,55.26899191582831,7.185564003106012e-17,1.0,-68.16,3.3166247903554,-68.28,0.2496,0.3915,0.5677,0.7798,0.2605,0.1894,7
108369,npp,2806,2637,0.24998203665018098,32.9511451721191,-106.381622314453,3670176,2806,2127,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.41862015547014,32.22583916196995,28.180822937102977,4.0399938350396694e-13,14.0,32.25,1.2365102219381485,31.93,0.2394,0.324,0.3973,0.9423,0.2454,0.2356,7
108542,npp,2083,2065,0.249359995126724,32.9485549926758,-106.378692626953,3670176,2083,1631,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-19 08:52:48.192492,-87.07120089690552,1.8256110943492492,1.6166788145834952,1.0845338666998077e-17,11.0,1.82,1.0,1.47,0.2382,0.3053,0.3872,1.0,0.2494,0.2494,7
108715,npp,1349,1486,0.11593818571418524,32.9514694213867,-106.380729675293,3670176,1350,1114,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-20 08:33:56.086480,98.37329939611358,29.71706589927979,26.0396597912876,7.88004407384194e-22,8.0,-29.78,1.184412938166907,-30.02,0.2371,0.3154,0.3762,0.9681,0.1369,0.1122,7
108888,npp,588,899,0.2011298015713692,32.9517822265625,-106.380363464355,3670176,587,671,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-21 08:15:00.419945,95.14926205709938,51.39336525881297,43.790605664239166,2.6230247348839493e-24,5.0,-51.44,1.847645286154319,-51.58,0.2077,0.286,0.3622,1.0674,0.2593,0.2147,7
108899,npp,2468,3942,2.11782193183899,32.9538307189941,-106.379699707031,3686560,2471,3138,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.49599078885427,68.0064272516146,55.20594242408698,4.546775288555715e-20,21.0,68.03,3.3166247903554,67.88,0.2341,0.3589,0.662,0.8506,0.8356,1.8014,7
109072,npp,1825,3393,0.1569257192313671,32.9486312866211,-106.377464294434,3686560,1828,2741,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-22 09:36:32.922158,-73.20040143564982,57.18350390199853,48.09843110642748,2.3439382207201438e-21,18.0,57.21,2.2013981571160284,57.06,0.1569,0.3606,0.5784,0.8467,0.2128,0.1329,7
109244,npp,1153,2827,0.32242925465107,32.9483222961426,-106.379241943359,3670176,1155,2277,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-23 09:17:47.915402,-75.85464900501287,40.02692272513076,34.72048783140389,3.2574265553840548e-22,15.0,40.06,1.4276677814245327,39.79,0.2188,0.2842,0.4217,1.0743,0.3321,0.3464,7
109422,npp,454,2255,0.293036639690399,32.9476737976074,-106.378967285156,3670176,454,1811,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-24 08:58:59.355699,-78.54901625672241,12.757527616860841,11.277340222171688,6.158353457868384e-22,12.0,12.76,1.015504800579495,12.47,0.2432,0.2946,0.383,1.0363,0.3038,0.3037,7
109595,npp,2800,1677,0.420287102460861,32.9507293701172,-106.381454467773,3670176,2800,1268,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-25 08:40:07.244807,97.40650765163346,20.22801391487765,17.829736986220738,1.9707570633589025e-20,9.0,-20.26,1.0837787002826917,-20.47,0.2049,0.2711,0.358,1.1261,0.4429,0.4733,7
109767,npp,2032,1093,0.32709129154682204,32.9470596313477,-106.380386352539,3670176,2035,804,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-26 08:21:13.344794,95.6852451789538,45.37558998432908,39.06950355589788,1.2392847328828657e-17,6.0,-45.42,1.5732132722552272,-45.59,0.2329,0.3091,0.3691,0.9878,0.3167,0.3231,7
109941,npp,1253,513,0.434469193220139,32.948673248291,-106.379928588867,3670176,1254,312,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-27 08:02:17.682757,93.72969563797193,61.016089064759086,50.77100658409413,1.1404183166570805e-13,3.0,-61.05,2.4157378735459294,-61.12,0.2137,0.3606,0.4793,0.8467,0.3359,0.3678,7
110127,npp,2565,3015,0.28259418904781297,32.9524307250977,-106.378234863281,3686560,2566,2427,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.07637522711265,46.641308121831855,40.082273453037885,1.6630954161816783e-17,16.0,46.66,1.646109783506203,46.54,0.2714,0.3468,0.4309,0.8802,0.2663,0.2487,7
110299,npp,1874,2443,0.212200827896595,32.9523048400879,-106.37459564209,3670176,1875,1978,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-29 09:05:10.535489,-77.97353027013772,22.96541206546581,20.213964318059727,3.703351948479423e-13,13.0,22.98,1.0837787002826917,22.88,0.2132,0.3101,0.425,0.9845,0.215,0.2089,7
110472,npp,1157,1868,0.309167876839638,32.948974609375,-106.376617431641,3670176,1157,1442,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-30 08:46:20.211158,100.58200013081019,9.591804452761075,8.485320082202609,7.083381915052647e-08,10.0,-9.63,1.0,-9.8,0.2228,0.2835,0.4019,1.0768,0.3309,0.3329,7
111991,npp,1571,3755,4.65385913848877,32.9494514465332,-106.380767822266,3686560,1574,3030,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.31880181997651,64.79766725230874,53.25508789886034,7.505478535681693e-06,20.0,64.82,2.898275349237888,64.73,0.2322,0.3867,0.5649,0.7895,1.7776,3.6741,7
114210,npp,2353,2435,0.640918791294098,32.951717376709,-106.382949829102,3686560,2354,1972,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-14 09:04:52.152774,-78.66270014010388,22.561370317015637,19.86128116058406,0.0002745638669992096,13.0,22.56,1.0837787002826917,22.88,0.2132,0.3101,0.425,0.9845,0.6105,0.631,7
114324,npp,1634,1861,0.1904207170009613,32.946849822998,-106.377815246582,3670176,1634,1435,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-15 08:46:01.840438,99.5850749963625,10.006274957346426,8.850539924702225,3.6817093366348873e-07,10.0,-10.03,1.0,-9.8,0.2228,0.2835,0.4019,1.0768,0.2122,0.205,7
114553,npp,99,696,0.0842599458992481,32.94677734375,-106.380447387695,3670176,101,477,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-17 08:08:12.319051,94.74126347580193,56.79552471160796,47.80662213887918,6.431559144895404e-17,4.0,-56.84,2.1127631471468895,-56.72,0.2019,0.3382,0.4313,0.9027,0.1851,0.0761,7
114560,npp,2045,3747,4.15840291976929,32.9476661682129,-106.378677368164,3686560,2043,3024,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.03421632021477,64.6552550396733,53.16014500079298,1.4449149225210415e-09,20.0,64.67,2.898275349237888,64.73,0.2322,0.3867,0.5649,0.7895,1.6067,3.283,7
114666,npp,2371,120,0.552055448293686,32.9476585388184,-106.379135131836,3670176,2374,55,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-18 07:49:13.108591,92.21426530323164,68.31650288581622,55.36552573391623,7.783422928324157e-21,1.0,-68.34,3.3166247903554,-68.28,0.2496,0.3915,0.5677,0.7798,0.3537,0.4305,7
114674,npp,1372,3194,3.58700656890869,32.9484214782715,-106.37907409668,3686560,1371,2544,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.69881583376497,52.021179410043885,44.26691040703998,2.36858791595124e-15,17.0,52.04,1.847645286154319,52.18,0.2057,0.339,0.4387,0.9005,2.0632,3.2301,7
114788,npp,687,2623,1.61671245098114,32.9494972229004,-106.377265930176,3686560,686,2117,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.45918259893753,31.617320715069038,27.659693843799506,1.8675284988692577e-21,14.0,31.62,1.2365102219381485,31.93,0.2394,0.324,0.3973,0.9423,1.3508,1.5235,7
114901,npp,3048,2051,0.384820401668549,32.9467926025391,-106.377601623535,3686560,3048,1617,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-20 08:52:11.323256,-71.77776307109944,1.0544711977555534,0.9337064357954314,3.6149852228693486e-23,11.0,1.02,1.0,1.47,0.2382,0.3053,0.3872,1.0,0.3848,0.3848,7
115015,npp,2310,1473,0.20332291722297668,32.9492492675781,-106.378746032715,3670176,2310,1104,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-21 08:33:19.226582,98.06614796330963,30.344570230675536,26.572955725211582,8.068881866822637e-24,8.0,-30.4,1.184412938166907,-30.02,0.2371,0.3154,0.3762,0.9681,0.2107,0.1968,7
115152,npp,2770,3377,4.82016372680664,32.9519195556641,-106.382797241211,3686560,2772,2726,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-23 09:35:55.493096,-73.39780277863336,56.805749104122846,47.818739829295986,6.652451427000956e-25,18.0,56.83,2.1127631471468895,57.06,0.1569,0.3606,0.5784,0.8467,2.4161,4.0814,7
115265,npp,2094,2811,2.33896017074585,32.9471969604492,-106.378746032715,3686560,2093,2263,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.07856856039106,39.43754519675951,34.22926491989164,2.650701539496502e-24,15.0,39.46,1.4276677814245327,39.79,0.2188,0.2842,0.4217,1.0743,1.7446,2.5128,7
115378,npp,1391,2240,0.5233906805515289,32.9459571838379,-106.376937866211,3686560,1390,1797,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-25 08:58:20.185481,-76.4148973429564,11.931638694580235,10.548536573232624,3.8942816981401436e-22,12.0,11.91,1.015504800579495,12.47,0.2432,0.2946,0.383,1.0363,0.5306,0.5424,7
115500,npp,661,1663,0.1666873916983604,32.9514656066895,-106.38175201416,3670176,661,1256,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-26 08:39:29.869877,98.24225900185594,20.971758938800527,18.476375116735888,1.7680464589173564e-18,9.0,-21.0,1.0837787002826917,-20.47,0.2049,0.2711,0.358,1.1261,0.2089,0.1877,7
115755,npp,2202,500,0.032314218580722795,32.9474868774414,-106.382263183594,3670176,2201,302,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-28 08:01:40.333859,93.80338400268485,61.293515001570896,50.9514324136001,7.197543108514814e-08,3.0,-61.32,2.5331140255951103,-61.12,0.2137,0.3606,0.4793,0.8467,0.1757,0.0274,7
115764,npp,1126,3559,4.2820200920105,32.9525871276855,-106.378143310547,3686560,1127,2888,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-28 09:42:04.938448,-72.3858184692425,60.95650334559671,50.72976664156428,3.337783003790881e-17,19.0,60.97,2.5331140255951103,61.14,0.2599,0.476,0.6122,0.6414,1.8078,2.7465,7
116020,npp,2851,2430,0.25556929409503903,32.9480514526367,-106.379341125488,3686560,2851,1967,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-30 09:04:36.752429,-76.6622979670626,22.306157677835518,19.638552720323187,9.69175476475149e-05,13.0,22.3,1.0837787002826917,22.88,0.2132,0.3101,0.425,0.9845,0.255,0.2516,7
121127,npp,581,1084,0.020038597285748,32.948070526123,-106.382415771484,3670176,582,797,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-07-13 08:20:39.689723,96.17424282468633,45.7013804751175,39.325442514467355,0.00046970721944167586,6.0,-45.73,1.5732132722552272,-45.59,0.2329,0.3091,0.3691,0.9878,0.1216,0.0198,7
121478,npp,1138,3005,0.454137593507767,32.9487762451172,-106.382354736328,3670176,1140,2420,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-07-15 09:23:25.414310,-75.21826646655036,46.31270174169421,39.81611436720265,4.18670228407084e-05,16.0,46.34,1.646109783506203,46.54,0.2714,0.3468,0.4309,0.8802,0.3705,0.3997,7
121819,npp,2822,1860,0.419490486383438,32.9488792419434,-106.378677368164,3670176,2822,1434,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-07-17 08:45:50.097961,100.44315134263239,10.072069985938604,8.908574288069044,2.959188728199857e-16,10.0,-10.09,1.0,-9.8,0.2228,0.2835,0.4019,1.0768,0.4413,0.4517,7
122165,npp,1327,696,0.409170478582382,32.9503517150879,-106.381118774414,3670176,1332,478,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-07-19 08:08:02.330363,94.19552373916721,56.812910501759404,47.81936504288958,6.004102097474323e-26,4.0,-56.84,2.1127631471468895,-56.72,0.2019,0.3382,0.4313,0.9027,0.3389,0.3693,7
122336,npp,524,121,0.256859555840492,32.949535369873,-106.37858581543,3670176,522,56,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-07-20 07:49:04.892709,91.73872146947252,68.31890941212554,55.36754223861158,3.697499765961971e-26,1.0,-68.33,3.3166247903554,-68.28,0.2496,0.3915,0.5677,0.7798,0.2647,0.2003,7
122346,npp,2615,3196,0.400337517261505,32.9457855224609,-106.376762390137,3670176,2615,2545,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-07-20 09:29:40.172650,-74.15802180304719,52.068446076222315,44.30268890802413,8.28841652350865e-25,17.0,52.1,1.847645286154319,52.18,0.2057,0.339,0.4387,0.9005,0.3385,0.3605,7
122525,npp,1926,2626,0.29911985993385304,32.9511337280273,-106.375335693359,3670176,1927,2119,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-07-21 09:10:55.189491,-76.90280464259213,31.726585676951967,27.75254942957669,1.0874945083043805e-26,14.0,31.76,1.2365102219381485,31.93,0.2394,0.324,0.3973,0.9423,0.2852,0.2819,7
122710,npp,1227,2054,0.261199086904526,32.9518928527832,-106.375030517578,3670176,1228,1620,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-07-22 08:52:06.648310,-57.477477328331354,1.3039982886216697,1.1546581975016097,3.932486558760263e-27,11.0,1.19,1.0,1.47,0.2382,0.3053,0.3872,1.0,0.2612,0.2612,7
122884,npp,503,1477,0.1757536269724369,32.9463386535645,-106.375900268555,3670176,503,1107,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-07-23 08:33:16.323832,97.89370216627368,30.177886074582233,26.43097230513901,6.063527852319685e-26,8.0,-30.21,1.184412938166907,-30.02,0.2371,0.3154,0.3762,0.9681,0.1874,0.1701,7
123060,npp,2823,891,0.311019778251648,32.9468765258789,-106.376182556152,3670176,2823,666,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-07-24 08:14:22.439558,95.3365338319726,51.636146985374985,43.97049471341638,4.3654756546494753e-23,5.0,-51.67,1.847645286154319,-51.58,0.2077,0.286,0.3622,1.0674,0.3188,0.332,7
123073,npp,1634,3931,0.511687010526657,32.946907043457,-106.378623962402,3670176,1637,3132,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-07-24 09:54:36.367892,-70.58260009682049,67.83926701245981,55.09925200029284,5.638251212372257e-28,21.0,67.85,3.3166247903554,67.88,0.2341,0.3589,0.662,0.8506,0.3514,0.4352,7
123251,npp,998,3382,0.1071318108588457,32.9541397094727,-106.38159942627,3670176,999,2731,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-07-25 09:35:54.937445,-73.01160381397506,56.9141772349868,47.898043654033884,1.173155900629052e-25,18.0,56.95,2.1127631471468895,57.06,0.1569,0.3606,0.5784,0.8467,0.1853,0.0907,7
123600,npp,2716,2246,0.12921440787613392,32.9538459777832,-106.380966186523,3670176,2717,1803,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-07-27 08:58:23.182772,-77.29875035654177,12.237148736021412,10.817948259125224,5.2040753930674515e-16,12.0,12.25,1.015504800579495,12.47,0.2432,0.2946,0.383,1.0363,0.1424,0.1339,7
124142,npp,2449,3567,0.019970163702965005,32.9513854980469,-106.378898620605,3670176,2452,2895,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-07-30 09:42:09.694649,-72.38050806469619,61.10841312769406,50.835812353440126,0.0004078294433705391,19.0,61.14,2.5331140255951103,61.14,0.2599,0.476,0.6122,0.6414,0.1253,0.0128,7
132123,npp,1878,1088,0.294281244277954,32.9475288391113,-106.37776184082,3670176,1878,799,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-08-14 08:20:40.038300,96.45536156420356,45.54100851334485,39.20190911834375,7.661915132135949e-12,6.0,-45.59,1.5732132722552272,-45.59,0.2329,0.3091,0.3691,0.9878,0.2959,0.2907,7
133028,npp,282,1284,0.30788260698318504,32.9526672363281,-106.3779296875,3670176,282,962,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-08-19 08:26:56.595418,96.66141070176724,38.45448258437278,33.41680627228973,2.9436825366415224e-29,7.0,-38.49,1.357151599901897,-38.47,0.2291,0.3056,0.3605,0.9989,0.307,0.3075,7
133209,npp,2591,698,0.239632233977318,32.949836730957,-106.382392883301,3670176,2596,480,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-08-20 08:08:00.933395,93.96941989355128,56.77016732574663,47.79560038503421,5.682502206592866e-29,4.0,-56.79,2.1127631471468895,-56.72,0.2019,0.3382,0.4313,0.9027,0.2586,0.2163,7
133223,npp,1450,3752,0.27082471549511,32.9478034973145,-106.381744384766,3670176,1449,3028,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-08-20 09:48:20.199304,-71.28134238991113,64.73868958145542,53.22078251286285,1.5522829599456606e-29,20.0,64.76,2.898275349237888,64.73,0.2322,0.3867,0.5649,0.7895,0.2653,0.2138,7
133762,npp,2499,2057,0.260550186038017,32.9465522766113,-106.378265380859,3670176,2499,1623,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-08-23 08:52:05.237749,-87.70255781441948,1.33299266289331,1.1804484259219667,3.3622381080633216e-25,11.0,1.36,1.0,1.47,0.2382,0.3053,0.3872,1.0,0.2606,0.2606,7
134138,npp,2898,3935,0.1389698060229421,32.9533576965332,-106.381362915039,3670176,2902,3135,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-08-25 09:54:33.180308,-70.61642965603356,67.88442436351552,55.13332448377899,9.872139606611965e-22,21.0,67.91,3.3166247903554,67.88,0.2341,0.3589,0.662,0.8506,0.239,0.1182,7
134309,npp,218,314,0.36115789413452104,32.9529457092285,-106.380363464355,3670176,218,168,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-08-26 07:55:21.816377,92.65380895857899,64.96082492851053,53.35366359232828,2.586399100196988e-06,2.0,-64.99,2.898275349237888,-64.93,0.2293,0.4285,0.4944,0.7125,0.2821,0.2573,7
134322,npp,2244,3386,0.24567895382642702,32.9513053894043,-106.376693725586,3670176,2246,2735,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-08-26 09:35:51.757903,-73.13712018136223,57.00922502928878,47.97311895669111,3.10319444393488e-15,18.0,57.05,2.2013981571160284,57.06,0.1569,0.3606,0.5784,0.8467,0.2531,0.208,7
134505,npp,1578,2820,0.13051938312128186,32.9490127563477,-106.378265380859,3670176,1578,2271,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-08-27 09:17:06.781105,-75.32680009771065,39.75251076266016,34.49462222777468,6.030829836257585e-08,15.0,39.79,1.4276677814245327,39.79,0.2188,0.2842,0.4217,1.0743,0.1977,0.1402,7
137324,npp,811,313,0.723345816135406,32.9471321105957,-106.377075195312,3670176,810,168,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-09-11 07:55:15.904684,92.58572202093892,64.97990525686868,53.365149349449744,3.7897076485233514e-07,2.0,-65.01,2.898275349237888,-64.93,0.2293,0.4285,0.4944,0.7125,0.407,0.5154,7
137905,npp,752,1669,0.22221002727746958,32.9467887878418,-106.380149841309,3670176,751,1261,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-09-14 08:39:22.007757,97.75656005757824,20.64921239717454,18.197425726869376,3.7354016291150606e-20,9.0,-20.68,1.0837787002826917,-20.47,0.2049,0.2711,0.358,1.1261,0.2602,0.2502,7
138093,npp,3,1086,0.036485515534877805,32.9524040222168,-106.375228881836,3670176,5,798,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-09-15 08:20:29.920413,96.15695002671812,45.623131145305194,39.26837020672984,1.3502996510946124e-26,6.0,-45.66,1.5732132722552272,-45.59,0.2329,0.3091,0.3691,0.9878,0.132,0.036,7
