gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,719,0.4689661860466,32.9360122680664,-106.331726074219,3670176,1114,500,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-14 08:09:08.788701,94.35059273782504,56.229781029760495,47.40282987842803,1.1043663415254465e-07,4.0,-56.27,2.0682789409984763,-56.605,0.1984,0.301,0.422,1.0257,0.39,0.481,7
102663,npp,324,143,0.620052665472031,32.9320945739746,-106.332763671875,3670176,326,67,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-15 07:50:11.317949,92.25484762076013,67.93682045439435,55.15439656894949,3.2378130194792356e-13,1.0,-67.97,3.3166247903554,-68.2,0.1957,0.4311,0.6139,0.7161,0.3657,0.444,7
102671,npp,2392,3220,0.6219301223754881,32.9316253662109,-106.331748962402,3670176,2392,2559,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.73866676994254,52.73441215162293,44.813381837688546,0.00015320744331047997,17.0,52.76,1.9513309067639726,52.365,0.2236,0.3287,0.5146,0.9392,0.459,0.5841,7
103160,npp,1405,3954,0.610407769680023,32.9355316162109,-106.336479187012,3670176,1403,3145,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.14857821989621,68.19672009090867,55.31431695892295,1.132672794522013e-14,21.0,68.22,3.3166247903554,67.98,0.3071,0.4612,0.6299,0.6694,0.3537,0.4086,7
103270,npp,1818,334,0.23033657670021102,32.9306793212891,-106.335762023926,3670176,1817,182,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-20 07:56:27.732274,92.74304447579696,64.58031703138546,53.112837087916795,4.658638230795842e-25,2.0,-64.62,2.8345692104261015,-64.84,0.2231,0.405,0.6487,0.7624,0.2471,0.1756,7
103869,npp,217,526,0.579098880290985,32.935962677002,-106.334289550781,3670176,217,323,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-25 08:02:44.182920,93.78768671470986,60.72692996004344,50.57747295685303,1.6742942685652243e-18,3.0,-60.77,2.4157378735459294,-61.01,0.1988,0.3282,0.4669,0.9408,0.4126,0.5448,7
103877,npp,2190,3588,0.37413826584816,32.9370651245117,-106.334091186523,3670176,2196,2912,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-25 09:43:07.006992,-72.02398580044999,61.549370251091574,51.14068410954198,2.7467237960244e-21,19.0,61.57,2.5331140255951103,61.3,0.2582,0.3741,0.5305,0.8252,0.3088,0.3088,7
104112,npp,845,2457,0.326685428619385,32.933219909668,-106.332542419434,3670176,845,1990,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.07035113208262,23.687152043286698,20.841422166519795,6.130511389048756e-17,13.0,23.69,1.1367971201176101,23.14,0.2458,0.29,0.3691,1.0646,0.341,0.3478,7
104229,npp,116,1882,0.30999644100666,32.9342193603516,-106.33715057373,3670176,116,1456,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-28 08:46:48.443178,100.05690893252437,8.786531572243208,7.774577210578108,5.489663772293712e-13,10.0,-8.82,1.0,-9.45,0.2425,0.3086,0.38,1.0003,0.3101,0.3101,7
104346,npp,2448,1303,0.1877751722931862,32.933349609375,-106.329856872559,3670176,2450,980,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-04-29 08:27:54.548234,96.2900776986629,37.67803329141636,32.7712243544221,3.710987705881566e-08,7.0,-37.72,1.357151599901897,-38.2,0.2027,0.2906,0.4051,1.0623,0.233,0.1995,7
105485,npp,2957,3218,0.243964478373528,32.9320640563965,-106.335159301758,3670176,2955,2558,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.44677730389768,52.67599958412697,44.770870616681464,4.1145833960618364e-07,17.0,52.71,1.9513309067639726,52.365,0.2236,0.3287,0.5146,0.9392,0.2653,0.2291,7
107659,npp,652,1879,0.319061756134033,32.9335861206055,-106.330238342285,3670176,652,1452,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-14 08:46:35.211220,98.0789999252005,8.963406638276226,7.930926018415215,0.0003436448912258011,10.0,-8.99,1.0,-9.45,0.2425,0.3086,0.38,1.0003,0.3192,0.3192,7
108005,npp,2214,714,0.36113832890987396,32.9318542480469,-106.330261230469,3670176,2215,495,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-16 08:08:47.440842,94.6441306439739,56.34743244454432,47.48947283279511,1.59090101265995e-12,4.0,-56.39,2.0682789409984763,-56.605,0.1984,0.301,0.422,1.0257,0.3378,0.3704,7
108015,npp,1068,3767,0.2069393470883369,32.9331970214844,-106.334144592285,3670176,1066,3037,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.9523140876859,65.01345938289113,53.39461895843939,0.00011896001229432958,20.0,65.04,2.898275349237888,64.87,0.2021,0.3277,0.5348,0.9423,0.2671,0.195,7
108180,npp,1418,137,0.26173365116119396,32.9344596862793,-106.32975769043,3670176,1417,64,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-17 07:49:48.221322,92.07037154704602,68.0342737836575,55.212845038992754,7.378973006192592e-17,1.0,-68.07,3.3166247903554,-68.2,0.1957,0.4311,0.6139,0.7161,0.2577,0.1874,7
108369,npp,2807,2643,0.365467429161072,32.9352264404297,-106.336410522461,3670176,2807,2131,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.30367926617659,32.494813385365795,28.40933764397602,4.15401045649472e-13,14.0,32.52,1.2365102219381485,32.16,0.2419,0.3092,0.368,0.9986,0.3543,0.3649,7
108542,npp,2084,2071,0.21577215939760208,32.9344711303711,-106.333389282227,3670176,2084,1636,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-19 08:52:48.192492,-84.2520168008438,2.1712566021392825,1.9227377643470773,1.1058495051682274e-17,11.0,2.16,1.0,1.82,0.2546,0.3088,0.3678,1.0,0.2158,0.2158,7
108715,npp,1351,1492,0.0827109664678574,32.9321594238281,-106.334762573242,3670176,1351,1119,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-20 08:33:56.086480,98.18901609137608,29.434266802618495,25.797494077265366,7.917364026443362e-22,8.0,-29.5,1.184412938166907,-29.78,0.2136,0.3063,0.3862,1.0079,0.1199,0.0834,7
108888,npp,590,905,0.0780909135937691,32.9344635009766,-106.334373474121,3670176,588,675,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-21 08:15:00.419945,95.07170701280585,51.223535116979335,43.66050741594208,2.6090599785636517e-24,5.0,-51.27,1.847645286154319,-51.44,0.2224,0.3387,0.4466,0.9116,0.1677,0.0712,7
108899,npp,2469,3948,2.06700718402863,32.9337844848633,-106.337066650391,3686560,2471,3141,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.44286722560726,68.10272169494586,55.26183714861175,4.580566139793893e-20,21.0,68.12,3.3166247903554,67.98,0.3071,0.4612,0.6299,0.6694,0.7929,1.3837,7
109244,npp,1154,2833,0.2037919759750366,32.9321212768555,-106.335174560547,3670176,1155,2283,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.76059173040531,40.25314430427692,34.90703327402189,3.2227802712202792e-22,15.0,40.28,1.4276677814245327,40.02,0.2256,0.2847,0.3788,1.0845,0.2521,0.221,7
109422,npp,455,2261,0.331277698278427,32.9328536987305,-106.333168029785,3670176,455,1817,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.26807061965829,13.096601932656998,11.575924797299976,6.035272355309121e-22,12.0,13.09,1.015504800579495,12.81,0.2442,0.3199,0.4106,0.9652,0.32,0.3197,7
109595,npp,2802,1684,0.338103011250496,32.9316215515137,-106.336235046387,3670176,2802,1274,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-25 08:40:09.024043,99.98011437699704,19.84774112727365,17.497661286098058,1.906906456895436e-20,9.0,-19.9,1.0837787002826917,-20.135,0.2214,0.2841,0.3676,1.0869,0.3586,0.3675,7
109767,npp,2034,1100,0.35613214969635,32.9322357177734,-106.332321166992,3670176,2035,808,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-26 08:21:15.124067,96.70302342910813,45.127805480384254,38.87068445062922,1.1916356148161136e-17,6.0,-45.18,1.5732132722552272,-45.39,0.2444,0.3473,0.4342,0.889,0.3144,0.3166,7
109941,npp,1255,519,0.1096085570752621,32.931770324707,-106.33097076416,3670176,1256,317,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-27 08:02:17.682757,93.67836261603834,60.88554711468181,50.682335967480896,1.0885457363496833e-13,3.0,-60.92,2.4157378735459294,-61.01,0.1988,0.3282,0.4669,0.9408,0.2183,0.1031,7
110127,npp,2566,3021,0.1488901395350695,32.9355926513672,-106.334289550781,3686560,2567,2431,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.99493285325893,46.834848486628374,40.23597156420139,1.5989147311919264e-17,16.0,46.86,1.646109783506203,46.73,0.1958,0.3147,0.4558,0.9811,0.208,0.1461,7
110299,npp,1876,2448,0.21983437985181808,32.9315376281738,-106.337577819824,3670176,1876,1983,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.67228061231665,23.229381655564406,20.443270995229994,3.5688582266901036e-13,13.0,23.25,1.0837787002826917,23.14,0.2458,0.29,0.3691,1.0646,0.244,0.234,7
110472,npp,1158,1874,0.26570953428745303,32.9353179931641,-106.329856872559,3670176,1158,1448,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-05-30 08:46:20.211158,100.28002409159683,9.244112279910349,8.17833385925723,6.788090327355939e-08,10.0,-9.28,1.0,-9.45,0.2425,0.3086,0.38,1.0003,0.2658,0.2658,7
111991,npp,1571,3761,4.66026544570923,32.9363975524902,-106.334274291992,3686560,1574,3033,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.29449074036572,64.9085337064037,53.32488530008828,7.215634977144696e-06,20.0,64.93,2.898275349237888,64.87,0.2021,0.3277,0.5348,0.9423,1.8036,4.3914,7
114210,npp,2354,2441,0.617286890745163,32.9362335205078,-106.336311340332,3686560,2355,1977,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.48328976965544,22.876887537882865,20.13553152014164,0.0002767777727191689,13.0,22.88,1.0837787002826917,23.14,0.2458,0.29,0.3691,1.0646,0.6107,0.6572,7
114324,npp,1635,1867,0.245636641979218,32.933162689209,-106.330932617188,3670176,1635,1441,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-15 08:46:01.840438,99.26048700623116,9.659628029133723,8.544581831866953,3.8220806831374377e-07,10.0,-9.69,1.0,-9.45,0.2425,0.3086,0.38,1.0003,0.2457,0.2457,7
114553,npp,100,702,0.336344823241234,32.9363594055176,-106.33179473877,3670176,102,483,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-17 08:08:12.319051,94.72382680709049,56.64643141607712,47.698878609824924,6.566621933622667e-17,4.0,-56.69,2.1127631471468895,-56.605,0.1984,0.301,0.422,1.0257,0.3255,0.345,7
114560,npp,2045,3753,4.74766778945923,32.9345512390137,-106.332550048828,3686560,2043,3028,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-17 09:48:29.805880,-71.01033933659133,64.76595316413524,53.23004566414892,1.487511849270018e-09,20.0,64.78,2.898275349237888,64.87,0.2021,0.3277,0.5348,0.9423,1.8338,4.4737,7
114666,npp,2373,126,0.4800765812397,32.932071685791,-106.330383300781,3670176,2375,58,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-18 07:49:13.108591,92.180378310558,68.2189721364106,55.30930349089779,7.82447955990055e-21,1.0,-68.25,3.3166247903554,-68.2,0.1957,0.4311,0.6139,0.7161,0.3235,0.3438,7
114674,npp,1373,3200,3.97350907325745,32.9304428100586,-106.334091186523,3686560,1371,2548,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.62658802904402,52.19294630423934,44.39751291185738,2.4098565505690353e-15,17.0,52.21,1.847645286154319,52.365,0.2236,0.3287,0.5146,0.9392,2.2814,3.732,7
114788,npp,688,2629,1.58759987354279,32.9336128234863,-106.332618713379,3686560,690,2122,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-19 09:10:59.855345,-75.35102507154909,31.886439522531024,27.888719110554867,1.883456146182641e-21,14.0,31.89,1.2365102219381485,32.16,0.2419,0.3092,0.368,0.9986,1.3426,1.5853,7
114901,npp,3049,2057,0.401056230068207,32.9328651428223,-106.332244873047,3686560,3049,1623,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-20 08:52:11.323256,-71.28661811535383,1.4040073483982354,1.2431997643135633,3.613787813422701e-23,11.0,1.36,1.0,1.82,0.2546,0.3088,0.3678,1.0,0.4011,0.4011,7
115015,npp,2312,1479,0.1377950711175799,32.9298362731934,-106.332145690918,3670176,2312,1109,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-21 08:33:19.226582,97.88372040044906,30.061609420998945,26.33109556900743,7.941667203210409e-24,8.0,-30.11,1.184412938166907,-29.78,0.2136,0.3063,0.3862,1.0079,0.1665,0.1389,7
115145,npp,745,315,0.251241326332092,32.9340438842773,-106.335388183594,3670176,745,169,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-23 07:55:25.553009,92.77435596571618,64.9548004154113,53.340254141258896,9.58545258501584e-22,2.0,-64.97,2.898275349237888,-64.84,0.2231,0.405,0.6487,0.7624,0.2557,0.1915,7
115152,npp,2771,3384,4.85527181625366,32.9314002990723,-106.329856872559,3686560,2773,2733,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.32604081426514,56.97908261990298,47.94374748046466,6.512550517317514e-25,18.0,57.0,2.1127631471468895,57.19,0.2116,0.3723,0.5578,0.8292,2.4306,4.0262,7
115265,npp,2095,2817,2.28763604164124,32.9309959411621,-106.335411071777,3686560,2093,2269,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-24 09:17:08.725274,-74.98771311890604,39.66360425988541,34.41615605770954,2.5837837729361438e-24,15.0,39.68,1.4276677814245327,40.02,0.2256,0.2847,0.3788,1.0845,1.7117,2.4809,7
115378,npp,1392,2246,0.582686930894852,32.9311676025391,-106.331382751465,3686560,1392,1803,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-25 08:58:20.185481,-76.17657346038695,12.272215162094994,10.848624792617258,3.766496800842461e-22,12.0,12.25,1.015504800579495,12.81,0.2442,0.3199,0.4106,0.9652,0.5675,0.5624,7
115500,npp,663,1669,0.1938813552260399,32.9318351745605,-106.336456298828,3670176,663,1261,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-26 08:39:29.869877,97.94543829506107,20.65904648848287,18.203703017088355,1.6984521210652915e-18,9.0,-20.68,1.0837787002826917,-20.135,0.2214,0.2841,0.3676,1.0869,0.2255,0.2107,7
115755,npp,2204,506,0.18643222004175192,32.9312973022461,-106.33519744873,3670176,2202,307,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-28 08:01:40.333859,93.75537554842343,61.16929509530697,50.867481752037165,6.919892426390251e-08,3.0,-61.2,2.5331140255951103,-61.01,0.1988,0.3282,0.4669,0.9408,0.2528,0.1754,7
115764,npp,1127,3565,3.92621302604675,32.9340896606445,-106.335319519043,3686560,1128,2893,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.32590178619269,61.08022975566463,50.813709186475016,3.219870163643368e-17,19.0,61.09,2.5331140255951103,61.3,0.2582,0.3741,0.5305,0.8252,1.711,3.2401,7
116020,npp,2852,2436,0.27107657492160797,32.9325904846191,-106.332847595215,3686560,2852,1972,196611,3883171,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.51148845211782,22.62327533999918,19.9143066288861,9.342683005542402e-05,13.0,22.61,1.0837787002826917,23.14,0.2458,0.29,0.3691,1.0646,0.2913,0.2886,7
121127,npp,582,1090,0.238550916314125,32.9366416931152,-106.33472442627,3670176,583,801,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-07-13 08:20:39.689723,96.13753901764802,45.49753508005948,39.16237823080935,0.00047324845364759617,6.0,-45.52,1.5732132722552272,-45.39,0.2444,0.3473,0.4342,0.889,0.2396,0.2121,7
121478,npp,1139,3012,0.455807626247406,32.9304428100586,-106.331146240234,3670176,1140,2425,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.13255771220385,46.53822727468577,39.995563333844615,4.224604364724845e-05,16.0,46.57,1.646109783506203,46.73,0.1958,0.3147,0.4558,0.9811,0.3945,0.4472,7
122165,npp,1330,703,0.25609664618968997,32.9330902099609,-106.330657958984,3670176,1332,484,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-07-19 08:08:04.109636,94.89790902679671,56.62976565870281,47.68684916142872,5.97962721208113e-26,4.0,-56.67,2.1127631471468895,-56.605,0.1984,0.301,0.422,1.0257,0.2875,0.2627,7
122336,npp,526,127,0.19373822212219238,32.9341125488281,-106.32991027832,3670176,533,59,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-07-20 07:49:04.892709,91.70400307246821,68.22182525515063,55.311580422945504,3.644750309714496e-26,1.0,-68.23,3.3166247903554,-68.2,0.1957,0.4311,0.6139,0.7161,0.2372,0.1387,7
122346,npp,2615,3202,0.341671645641327,32.934513092041,-106.32942199707,3670176,2616,2549,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.13273281806443,52.239913255896354,44.43300450982724,8.342952411064993e-25,17.0,52.27,1.847645286154319,52.365,0.2236,0.3287,0.5146,0.9392,0.3158,0.3209,7
122525,npp,1927,2632,0.3130704164505,32.935359954834,-106.330543518066,3670176,1928,2123,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.78247502301204,31.99477861863591,27.98071110917304,1.0789935828845178e-26,14.0,32.02,1.2365102219381485,32.16,0.2419,0.3092,0.368,0.9986,0.3119,0.3126,7
122884,npp,504,1482,0.2228344827890396,32.9347038269043,-106.336448669434,3670176,504,1112,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-07-23 08:33:16.323832,97.80924253725972,29.94219725835778,26.22943506407154,5.932583166899642e-26,8.0,-29.97,1.184412938166907,-29.78,0.2136,0.3063,0.3862,1.0079,0.2382,0.2246,7
123060,npp,2824,896,0.28183734416961703,32.9368171691895,-106.336883544922,3670176,2825,670,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-07-24 08:14:22.439558,95.30673918083387,51.49376844358421,43.861701118406366,4.246372371007513e-23,5.0,-51.53,1.847645286154319,-51.44,0.2224,0.3387,0.4466,0.9116,0.278,0.2569,7
123073,npp,1634,3937,0.49378514289856,32.9336128234863,-106.333595275879,3670176,1637,3135,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-07-24 09:54:36.367892,-70.55852947099216,67.93522343956208,55.155197703757004,5.533225418229298e-28,21.0,67.95,3.3166247903554,67.98,0.3071,0.4612,0.6299,0.6694,0.3186,0.3306,7
123251,npp,999,3389,0.2136605903506279,32.9334411621094,-106.330123901367,3670176,1000,2737,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-07-25 09:35:54.937445,-72.93949635424791,57.08307840449236,48.019692661005045,1.1357173174922749e-25,18.0,57.12,2.2013981571160284,57.19,0.2116,0.3723,0.5578,0.8292,0.2367,0.1772,7
124142,npp,2450,3573,0.0900464430451393,32.9328422546387,-106.335716247559,3670176,2453,2900,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.32084730226546,61.23242629905956,50.91974001465879,0.0004011033728915375,19.0,61.26,2.5331140255951103,61.3,0.2582,0.3741,0.5305,0.8252,0.1966,0.0743,7
132123,npp,1879,1094,0.1411381103098392,32.9361381530762,-106.330284118652,3670176,1880,804,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-08-14 08:20:40.038300,96.42014616702458,45.33692505985373,39.03845941814658,7.884829362009497e-12,6.0,-45.39,1.5732132722552272,-45.39,0.2444,0.3473,0.4342,0.889,0.1777,0.1255,7
133028,npp,284,1290,0.334496766328812,32.9339866638184,-106.331581115723,3670176,284,967,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-08-19 08:26:56.595418,96.52808418163956,38.214541318841356,33.217352290923806,2.9144272238757986e-29,7.0,-38.24,1.357151599901897,-38.2,0.2027,0.2906,0.4051,1.0623,0.3411,0.3553,7
133209,npp,2594,705,0.28762115538120303,32.9321708679199,-106.331848144531,3670176,2596,486,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-08-20 08:08:02.712676,94.66968422553693,56.58469672297151,47.66129373319035,5.570298602287392e-29,4.0,-56.62,2.1127631471468895,-56.605,0.1984,0.301,0.422,1.0257,0.3024,0.295,7
133223,npp,1450,3758,0.181086964905262,32.9346885681152,-106.335456848145,3670176,1449,3031,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-08-20 09:48:20.199304,-71.2567280153716,64.84943786773538,53.290605128847616,1.55203993694226e-29,20.0,64.87,2.898275349237888,64.87,0.2021,0.3277,0.5348,0.9423,0.2582,0.1706,7
133762,npp,2500,2063,0.291028961539268,32.932445526123,-106.332984924316,3670176,2500,1629,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-08-23 08:52:05.237749,-83.91112992000348,1.680328199631824,1.4880187142579344,3.26899152035943e-25,11.0,1.7,1.0,1.82,0.2546,0.3088,0.3678,1.0,0.291,0.291,7
134138,npp,2899,3942,0.1520542539656162,32.9312705993652,-106.33154296875,3670176,2902,3138,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.55931247995964,67.99633796053348,55.19849404518631,9.537654305012487e-22,21.0,68.03,3.3166247903554,67.98,0.3071,0.4612,0.6299,0.6694,0.2155,0.1018,7
134322,npp,2245,3392,0.2116225510835648,32.9333343505859,-106.333274841309,3670176,2246,2741,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.0727600155071,57.15187838223313,48.07577798795138,3.0025129879754352e-15,18.0,57.19,2.2013981571160284,57.19,0.2116,0.3723,0.5578,0.8292,0.2358,0.1755,7
134505,npp,1579,2826,0.1139938235282898,32.9327621459961,-106.334548950195,3670176,1578,2276,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.23490587322786,39.97890339677489,34.68155305083554,5.839067762033548e-08,15.0,40.02,1.4276677814245327,40.02,0.2256,0.2847,0.3788,1.0845,0.1892,0.1236,7
137324,npp,813,318,0.744475245475769,32.9319114685059,-106.336692810059,3670176,811,171,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-09-11 07:55:15.904684,92.54165644584906,64.88744957806422,53.307057841340715,3.8936080733812756e-07,2.0,-64.91,2.898275349237888,-64.84,0.2231,0.405,0.6487,0.7624,0.4259,0.5676,7
137905,npp,753,1676,0.1910119578242302,32.9343872070312,-106.332504272461,3670176,754,1267,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-09-14 08:39:23.787040,99.03152779546365,20.292693926905837,17.886319905207838,3.832780958436956e-20,9.0,-20.32,1.0837787002826917,-20.135,0.2214,0.2841,0.3676,1.0869,0.2229,0.2076,7
138093,npp,5,1091,0.245772182941437,32.9349174499512,-106.33666229248,3670176,6,802,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-09-15 08:20:29.920413,96.05383170529464,45.4537969122103,39.13283336612247,1.3617299284381378e-26,6.0,-45.49,1.5732132722552272,-45.39,0.2444,0.3473,0.4342,0.889,0.2442,0.2185,7
138282,npp,2286,510,0.402216464281082,32.9337692260742,-106.33618927002,3670176,2284,310,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-09-16 08:01:32.492060,93.42854277779685,61.08297348865161,50.817514556488476,3.3386315637457303e-31,3.0,-61.12,2.5331140255951103,-61.01,0.1988,0.3282,0.4669,0.9408,0.338,0.3784,7
138296,npp,1207,3573,0.30607958137989,32.9333419799805,-106.332649230957,3670176,1208,2899,196611,3866787,332,usa_whitesands_12_17,32.93333333,-106.33333333,12,17,usa_whitesands,2012-09-16 09:41:57.096843,-72.32131519313816,61.23367683594363,50.925973884679514,4.34115875151653e-27,19.0,61.26,2.5331140255951103,61.3,0.2582,0.3741,0.5305,0.8252,0.2819,0.2526,7
